createdAt,value
2022-12-01T02:05:33.000Z,8.40
2022-12-01T02:08:18.075Z,8.50
2022-12-01T02:11:23.726Z,8.50
2022-12-01T02:14:37.242Z,8.60
2022-12-01T02:17:27.502Z,8.60
2022-12-01T02:20:32.619Z,8.70
2022-12-01T02:23:35.843Z,8.70
2022-12-01T02:26:22.903Z,8.70
2022-12-01T02:29:02.911Z,8.70
2022-12-01T02:31:47.372Z,8.70
2022-12-01T02:34:54.391Z,8.70
2022-12-01T02:44:25.605Z,8.80
2022-12-01T02:47:59.890Z,8.80
2022-12-01T02:50:37.694Z,8.80
2022-12-01T02:56:25.880Z,8.90
2022-12-01T02:59:05.341Z,8.90
2022-12-01T03:02:13.035Z,8.90
2022-12-01T03:08:29.816Z,8.90
2022-12-01T03:11:10.172Z,8.90
2022-12-01T03:14:06.181Z,8.90
2022-12-01T03:17:13.628Z,8.90
2022-12-01T03:20:07.412Z,8.90
2022-12-01T03:23:04.155Z,8.90
2022-12-01T03:26:12.861Z,8.80
2022-12-01T03:28:53.882Z,8.90
2022-12-01T03:31:53.854Z,8.90
2022-12-01T03:35:10.284Z,8.90
2022-12-01T03:38:07.317Z,8.90
2022-12-01T03:41:05.163Z,8.90
2022-12-01T03:43:51.494Z,8.90
2022-12-01T03:47:07.822Z,8.80
2022-12-01T03:50:09.627Z,8.80
2022-12-01T03:53:37.108Z,8.80
2022-12-01T03:56:24.360Z,8.80
2022-12-01T03:59:07.283Z,8.80
2022-12-01T04:05:36.303Z,8.80
2022-12-01T04:08:34.326Z,8.80
2022-12-01T04:11:37.863Z,8.80
2022-12-01T04:14:41.402Z,8.80
2022-12-01T04:20:16.638Z,8.80
2022-12-01T04:22:55.907Z,8.80
2022-12-01T04:28:31.933Z,8.80
2022-12-01T04:31:19.780Z,8.80
2022-12-01T04:34:03.146Z,8.70
2022-12-01T04:36:58.170Z,8.70
2022-12-01T04:39:45.630Z,8.70
2022-12-01T04:42:34.068Z,8.80
2022-12-01T04:45:20.368Z,8.70
2022-12-01T04:47:58.684Z,8.80
2022-12-01T04:50:51.692Z,8.80
2022-12-01T04:56:43.355Z,8.80
2022-12-01T04:59:26.760Z,8.80
2022-12-01T05:02:09.456Z,8.80
2022-12-01T05:08:30.253Z,8.80
2022-12-01T05:11:14.123Z,8.70
2022-12-01T05:16:55.343Z,8.70
2022-12-01T05:19:42.986Z,8.70
2022-12-01T05:23:04.412Z,8.60
2022-12-01T05:25:41.759Z,8.60
2022-12-01T05:28:11.902Z,8.60
2022-12-01T05:31:13.370Z,8.50
2022-12-01T05:34:06.720Z,8.50
2022-12-01T05:36:36.013Z,8.50
2022-12-01T05:39:04.387Z,8.50
2022-12-01T05:41:32.985Z,8.50
2022-12-01T05:47:13.854Z,8.50
2022-12-01T05:50:06.249Z,8.50
2022-12-01T05:52:37.418Z,8.40
2022-12-01T05:55:20.292Z,8.30
2022-12-01T05:58:22.007Z,8.30
2022-12-01T06:07:35.039Z,8.10
2022-12-01T06:13:08.532Z,8.00
2022-12-01T06:15:35.364Z,7.90
2022-12-01T06:18:02.254Z,7.90
2022-12-01T06:20:29.004Z,7.90
2022-12-01T06:22:55.854Z,7.80
2022-12-01T06:25:22.612Z,7.80
2022-12-01T06:27:49.812Z,7.80
2022-12-01T06:30:16.908Z,7.80
2022-12-01T06:32:43.889Z,7.80
2022-12-01T06:35:10.794Z,7.70
2022-12-01T06:37:37.679Z,7.70
2022-12-01T06:40:05.273Z,7.70
2022-12-01T06:42:32.564Z,7.70
2022-12-01T06:45:01.282Z,7.70
2022-12-01T06:47:31.111Z,7.70
2022-12-01T06:49:58.108Z,7.60
2022-12-01T06:52:26.270Z,7.60
2022-12-01T06:54:53.137Z,7.50
2022-12-01T06:57:20.512Z,7.50
2022-12-01T06:59:48.453Z,7.50
2022-12-01T07:02:18.616Z,7.40
2022-12-01T07:04:45.484Z,7.40
2022-12-01T07:07:12.835Z,7.40
2022-12-01T07:09:40.030Z,7.40
2022-12-01T07:12:07.150Z,7.30
2022-12-01T07:14:34.197Z,7.30
2022-12-01T07:17:01.024Z,7.30
2022-12-01T07:19:27.929Z,7.30
2022-12-01T07:21:54.762Z,7.30
2022-12-01T07:24:21.565Z,7.30
2022-12-01T07:26:48.380Z,7.30
2022-12-01T07:29:15.465Z,7.30
2022-12-01T07:31:42.378Z,7.30
2022-12-01T07:34:12.142Z,7.30
2022-12-01T07:36:39.387Z,7.30
2022-12-01T07:39:07.920Z,7.30
2022-12-01T07:41:35.612Z,7.30
2022-12-01T07:44:02.955Z,7.30
2022-12-01T07:46:30.231Z,7.30
2022-12-01T07:48:57.596Z,7.30
2022-12-01T07:51:26.295Z,7.30
2022-12-01T07:53:54.319Z,7.30
2022-12-01T07:56:22.718Z,7.30
2022-12-01T07:58:49.858Z,7.30
2022-12-01T08:01:19.474Z,7.30
2022-12-01T08:03:52.355Z,7.30
2022-12-01T08:06:20.437Z,7.30
2022-12-01T08:08:47.698Z,7.40
2022-12-01T08:11:17.481Z,7.40
2022-12-01T08:13:44.905Z,7.40
2022-12-01T08:16:18.728Z,7.40
2022-12-01T08:18:46.029Z,7.50
2022-12-01T08:21:15.361Z,7.50
2022-12-01T08:23:42.784Z,7.50
2022-12-01T08:26:13.962Z,7.50
2022-12-01T08:28:41.446Z,7.60
2022-12-01T08:31:26.893Z,7.60
2022-12-01T08:33:54.181Z,7.70
2022-12-01T08:36:22.234Z,7.70
2022-12-01T08:38:52.009Z,7.70
2022-12-01T08:41:19.847Z,7.70
2022-12-01T08:43:57.956Z,7.80
2022-12-01T08:46:28.333Z,7.80
2022-12-01T08:48:57.627Z,7.80
2022-12-01T08:51:25.708Z,7.90
2022-12-01T08:53:52.882Z,7.90
2022-12-01T08:56:28.560Z,8.00
2022-12-01T08:58:55.818Z,8.00
2022-12-01T09:01:23.438Z,8.10
2022-12-01T09:04:06.472Z,8.20
2022-12-01T09:06:39.251Z,8.30
2022-12-01T09:09:06.864Z,8.40
2022-12-01T09:11:33.659Z,8.50
2022-12-01T09:14:01.054Z,8.50
2022-12-01T09:16:28.398Z,8.60
2022-12-01T09:18:56.205Z,8.70
2022-12-01T09:21:26.260Z,8.80
2022-12-01T09:23:53.805Z,8.80
2022-12-01T09:26:21.281Z,8.80
2022-12-01T09:28:50.426Z,8.80
2022-12-01T09:31:18.567Z,8.80
2022-12-01T09:33:45.653Z,8.80
2022-12-01T09:36:12.927Z,8.80
2022-12-01T09:38:40.294Z,8.70
2022-12-01T09:41:21.552Z,8.70
2022-12-01T09:43:58.869Z,8.60
2022-12-01T09:46:32.096Z,8.60
2022-12-01T09:49:01.707Z,8.60
2022-12-01T09:51:31.581Z,8.50
2022-12-01T09:53:59.795Z,8.50
2022-12-01T09:56:32.565Z,8.50
2022-12-01T09:59:05.518Z,8.50
2022-12-01T10:01:41.738Z,8.50
2022-12-01T10:04:20.850Z,8.60
2022-12-01T10:06:59.276Z,8.60
2022-12-01T10:09:32.513Z,8.70
2022-12-01T10:12:09.260Z,8.70
2022-12-01T10:14:39.869Z,8.80
2022-12-01T10:17:42.710Z,8.80
2022-12-01T10:20:34.274Z,8.90
2022-12-01T10:23:04.347Z,8.90
2022-12-01T10:25:58.861Z,9.00
2022-12-01T10:28:58.122Z,9.00
2022-12-01T10:31:39.654Z,9.00
2022-12-01T10:34:10.242Z,9.10
2022-12-01T10:36:37.148Z,9.10
2022-12-01T10:39:12.039Z,9.10
2022-12-01T10:41:40.158Z,9.10
2022-12-01T10:44:08.671Z,9.10
2022-12-01T10:46:43.509Z,9.20
2022-12-01T10:49:13.107Z,9.20
2022-12-01T10:51:55.258Z,9.20
2022-12-01T10:54:24.064Z,9.20
2022-12-01T10:56:57.171Z,9.20
2022-12-01T10:59:34.912Z,9.20
2022-12-01T11:02:02.901Z,9.20
2022-12-01T11:04:46.449Z,9.30
2022-12-01T11:07:24.767Z,9.30
2022-12-01T11:10:15.184Z,9.30
2022-12-01T11:12:45.500Z,9.40
2022-12-01T11:15:27.126Z,9.40
2022-12-01T11:17:59.916Z,9.50
2022-12-01T11:20:33.523Z,9.70
2022-12-01T11:23:20.635Z,9.70
2022-12-01T11:26:15.627Z,9.70
2022-12-01T11:29:25.289Z,9.80
2022-12-01T11:31:55.757Z,9.80
2022-12-01T11:34:27.737Z,9.80
2022-12-01T11:37:18.693Z,9.70
2022-12-01T11:39:48.585Z,9.70
2022-12-01T11:42:25.487Z,9.70
2022-12-01T11:45:03.033Z,9.70
2022-12-01T11:47:43.585Z,9.70
2022-12-01T11:50:30.333Z,9.60
2022-12-01T11:52:57.773Z,9.60
2022-12-01T11:55:27.131Z,9.70
2022-12-01T11:57:57.679Z,9.70
2022-12-01T12:00:30.546Z,9.70
2022-12-01T12:03:04.855Z,9.70
2022-12-01T12:05:45.445Z,9.80
2022-12-01T12:08:35.955Z,9.80
2022-12-01T12:11:24.725Z,9.90
2022-12-01T12:14:29.354Z,9.90
2022-12-01T12:17:26.828Z,9.90
2022-12-01T12:20:13.081Z,9.80
2022-12-01T12:22:59.681Z,9.80
2022-12-01T12:25:57.913Z,9.80
2022-12-01T12:28:48.621Z,9.80
2022-12-01T12:31:24.447Z,9.80
2022-12-01T12:33:54.092Z,9.80
2022-12-01T12:36:26.941Z,9.90
2022-12-01T12:39:02.632Z,9.90
2022-12-01T12:41:46.919Z,9.90
2022-12-01T12:44:36.766Z,9.90
2022-12-01T12:47:27.613Z,10.00
2022-12-01T12:50:11.080Z,9.90
2022-12-01T12:52:42.905Z,9.90
2022-12-01T12:55:21.321Z,9.90
2022-12-01T12:57:54.116Z,9.80
2022-12-01T13:00:26.484Z,9.80
2022-12-01T13:03:18.842Z,9.80
2022-12-01T13:05:53.994Z,9.80
2022-12-01T13:08:26.804Z,9.80
2022-12-01T13:11:04.544Z,9.80
2022-12-01T13:13:56.363Z,9.90
2022-12-01T13:16:37.366Z,10.10
2022-12-01T13:19:19.913Z,10.30
2022-12-01T13:21:50.000Z,10.40
2022-12-01T13:24:23.271Z,10.40
2022-12-01T13:27:10.985Z,10.40
2022-12-01T13:29:43.843Z,10.30
2022-12-01T13:32:31.985Z,10.30
2022-12-01T13:35:00.774Z,10.20
2022-12-01T13:37:33.549Z,10.10
2022-12-01T13:40:33.018Z,10.10
2022-12-01T13:43:15.528Z,10.00
2022-12-01T13:45:43.888Z,10.00
2022-12-01T13:48:46.409Z,10.10
2022-12-01T13:51:13.479Z,10.40
2022-12-01T13:54:16.378Z,10.40
2022-12-01T13:57:05.076Z,10.30
2022-12-01T13:59:58.191Z,10.10
2022-12-01T14:02:28.822Z,10.00
2022-12-01T14:05:15.678Z,9.90
2022-12-01T14:07:43.736Z,9.90
2022-12-01T14:10:25.126Z,9.80
2022-12-01T14:12:54.199Z,9.80
2022-12-01T14:15:23.637Z,9.80
2022-12-01T14:18:04.137Z,9.80
2022-12-01T14:20:35.141Z,9.70
2022-12-01T14:23:17.047Z,9.70
2022-12-01T14:26:16.449Z,9.70
2022-12-01T14:28:55.583Z,9.60
2022-12-01T14:31:24.315Z,9.50
2022-12-01T14:34:00.031Z,9.50
2022-12-01T14:36:36.704Z,9.50
2022-12-01T14:39:26.177Z,9.50
2022-12-01T14:41:57.238Z,9.40
2022-12-01T14:44:27.663Z,9.40
2022-12-01T14:47:27.670Z,9.40
2022-12-01T14:50:13.983Z,9.30
2022-12-01T14:52:51.381Z,9.30
2022-12-01T14:55:25.179Z,9.20
2022-12-01T14:58:06.286Z,9.20
2022-12-01T15:00:37.550Z,9.20
2022-12-01T15:03:12.850Z,9.10
2022-12-01T15:05:42.383Z,9.10
2022-12-01T15:08:42.017Z,9.00
2022-12-01T15:11:25.806Z,9.00
2022-12-01T15:13:57.498Z,9.00
2022-12-01T15:16:28.468Z,8.90
2022-12-01T15:18:55.962Z,8.90
2022-12-01T15:21:25.097Z,8.90
2022-12-01T15:24:21.818Z,8.80
2022-12-01T15:27:03.265Z,8.80
2022-12-01T15:29:45.682Z,8.70
2022-12-01T15:32:16.807Z,8.70
2022-12-01T15:34:46.031Z,8.70
2022-12-01T15:37:21.738Z,8.60
2022-12-01T15:43:22.025Z,8.50
2022-12-01T15:46:19.589Z,8.50
2022-12-01T15:48:46.785Z,8.40
2022-12-01T15:51:27.863Z,8.40
2022-12-01T15:53:59.130Z,8.30
2022-12-01T15:56:36.120Z,8.30
2022-12-01T15:59:07.542Z,8.20
2022-12-01T16:01:36.217Z,8.20
2022-12-01T16:04:26.744Z,8.20
2022-12-01T16:07:04.787Z,8.20
2022-12-01T16:09:38.467Z,8.10
2022-12-01T16:12:22.947Z,8.10
2022-12-01T16:14:54.522Z,8.10
2022-12-01T16:17:23.305Z,8.00
2022-12-01T16:20:26.884Z,8.00
2022-12-01T16:23:11.233Z,8.00
2022-12-01T16:25:43.626Z,7.90
2022-12-01T16:28:25.815Z,7.90
2022-12-01T16:31:04.844Z,7.90
2022-12-01T16:33:37.418Z,7.90
2022-12-01T16:36:04.492Z,7.80
2022-12-01T16:38:31.390Z,7.80
2022-12-01T16:41:02.466Z,7.80
2022-12-01T16:43:32.753Z,7.80
2022-12-01T16:46:23.093Z,7.80
2022-12-01T16:49:04.893Z,7.70
2022-12-01T16:51:54.162Z,7.70
2022-12-01T16:54:18.628Z,7.70
2022-12-01T16:56:45.463Z,7.70
2022-12-01T16:59:12.437Z,7.60
2022-12-01T17:01:39.339Z,7.60
2022-12-01T17:04:07.739Z,7.60
2022-12-01T17:06:38.458Z,7.60
2022-12-01T17:09:06.086Z,7.60
2022-12-01T17:11:33.217Z,7.50
2022-12-01T17:14:00.111Z,7.50
2022-12-01T17:16:27.313Z,7.50
2022-12-01T17:18:54.183Z,7.50
2022-12-01T17:21:20.972Z,7.40
2022-12-01T17:23:48.056Z,7.40
2022-12-01T17:26:17.048Z,7.40
2022-12-01T17:28:43.931Z,7.40
2022-12-01T17:31:11.147Z,7.40
2022-12-01T17:33:38.307Z,7.40
2022-12-01T17:36:11.270Z,7.40
2022-12-01T17:38:40.689Z,7.40
2022-12-01T17:41:14.429Z,7.30
2022-12-01T17:43:45.572Z,7.30
2022-12-01T17:46:13.397Z,7.30
2022-12-01T17:48:46.350Z,7.30
2022-12-01T17:51:14.464Z,7.30
2022-12-01T17:53:44.671Z,7.20
2022-12-01T17:56:14.520Z,7.20
2022-12-01T17:58:45.096Z,7.20
2022-12-01T18:01:17.546Z,7.20
2022-12-01T18:03:45.202Z,7.20
2022-12-01T18:06:12.863Z,7.20
2022-12-01T18:08:41.213Z,7.20
2022-12-01T18:11:11.308Z,7.20
2022-12-01T18:13:39.659Z,7.10
2022-12-01T18:16:08.723Z,7.10
2022-12-01T18:18:38.326Z,7.10
2022-12-01T18:21:13.699Z,7.10
2022-12-01T18:23:41.582Z,7.10
2022-12-01T18:26:15.809Z,7.10
2022-12-01T18:28:45.188Z,7.10
2022-12-01T18:31:15.027Z,7.00
2022-12-01T18:33:46.498Z,7.10
2022-12-01T18:36:17.257Z,7.00
2022-12-01T18:38:45.795Z,7.00
2022-12-01T18:41:14.084Z,7.00
2022-12-01T18:43:41.715Z,7.00
2022-12-01T18:46:10.088Z,7.00
2022-12-01T18:48:38.438Z,7.00
2022-12-01T18:51:07.780Z,7.00
2022-12-01T18:53:35.250Z,6.90
2022-12-01T18:56:05.038Z,6.90
2022-12-01T18:58:32.987Z,6.90
2022-12-01T19:01:16.601Z,6.90
2022-12-01T19:03:43.646Z,6.90
2022-12-01T19:06:13.096Z,6.90
2022-12-01T19:08:41.717Z,6.90
2022-12-01T19:11:08.923Z,6.90
2022-12-01T19:13:37.198Z,6.90
2022-12-01T19:16:18.611Z,6.80
2022-12-01T19:18:46.345Z,6.80
2022-12-01T19:21:16.266Z,6.80
2022-12-01T19:23:43.999Z,6.80
2022-12-01T19:26:15.121Z,6.80
2022-12-01T19:28:45.486Z,6.80
2022-12-01T19:31:38.712Z,6.80
2022-12-01T19:34:16.559Z,6.80
2022-12-01T19:36:43.628Z,6.80
2022-12-01T19:39:11.375Z,6.70
2022-12-01T19:41:38.815Z,6.70
2022-12-01T19:44:11.309Z,6.70
2022-12-01T19:46:38.473Z,6.70
2022-12-01T19:49:06.950Z,6.70
2022-12-01T19:51:35.792Z,6.70
2022-12-01T19:54:05.639Z,6.70
2022-12-01T19:56:32.970Z,6.70
2022-12-01T19:59:03.136Z,6.60
2022-12-01T20:01:30.623Z,6.60
2022-12-01T20:03:57.803Z,6.60
2022-12-01T20:06:27.445Z,6.60
2022-12-01T20:08:56.925Z,6.60
2022-12-01T20:11:25.040Z,6.60
2022-12-01T20:13:52.701Z,6.60
2022-12-01T20:16:27.685Z,6.60
2022-12-01T20:18:55.057Z,6.60
2022-12-01T20:21:35.132Z,6.60
2022-12-01T20:24:07.445Z,6.60
2022-12-01T20:26:57.187Z,6.60
2022-12-01T20:29:29.704Z,6.60
2022-12-01T20:31:59.264Z,6.60
2022-12-01T20:34:29.785Z,6.60
2022-12-01T20:36:56.888Z,6.60
2022-12-01T20:39:24.755Z,6.60
2022-12-01T20:41:52.080Z,6.60
2022-12-01T20:44:28.520Z,6.70
2022-12-01T20:46:55.775Z,6.80
2022-12-01T20:49:22.868Z,6.80
2022-12-01T20:51:50.001Z,6.90
2022-12-01T20:54:27.967Z,7.00
2022-12-01T20:56:56.130Z,7.00
2022-12-01T20:59:23.180Z,7.10
2022-12-01T21:01:50.119Z,7.20
2022-12-01T21:04:17.753Z,7.20
2022-12-01T21:06:44.769Z,7.30
2022-12-01T21:09:13.148Z,7.30
2022-12-01T21:12:08.359Z,7.40
2022-12-01T21:15:22.304Z,7.40
2022-12-01T21:17:56.473Z,7.40
2022-12-01T21:20:40.249Z,7.50
2022-12-01T21:23:17.291Z,7.50
2022-12-01T21:25:44.749Z,7.50
2022-12-01T21:28:19.816Z,7.50
2022-12-01T21:30:48.756Z,7.50
2022-12-01T21:33:31.288Z,7.60
2022-12-01T21:36:14.904Z,7.60
2022-12-01T21:38:46.305Z,7.60
2022-12-01T21:41:23.498Z,7.70
2022-12-01T21:43:53.893Z,7.70
2022-12-01T21:46:27.271Z,7.70
2022-12-01T21:48:55.443Z,7.70
2022-12-01T21:51:24.332Z,7.70
2022-12-01T21:53:55.697Z,7.70
2022-12-01T21:56:26.929Z,7.70
2022-12-01T21:58:57.569Z,7.80
