createdAt,value
2022-10-15T00:00:45.404Z,92.16
2022-10-15T00:01:45.439Z,92.16
2022-10-15T00:02:45.374Z,92.26
2022-10-15T00:03:45.373Z,92.36
2022-10-15T00:04:45.315Z,92.72
2022-10-15T00:05:45.333Z,92.72
2022-10-15T00:06:45.318Z,92.61
2022-10-15T00:07:45.355Z,92.82
2022-10-15T00:08:45.303Z,92.61
2022-10-15T00:09:45.293Z,92.61
2022-10-15T00:10:45.285Z,92.82
2022-10-15T00:11:45.264Z,92.72
2022-10-15T00:12:45.385Z,92.82
2022-10-15T00:13:45.228Z,92.82
2022-10-15T00:14:45.284Z,93.13
2022-10-15T00:15:45.197Z,92.93
2022-10-15T00:16:45.211Z,93.13
2022-10-15T00:17:45.183Z,93.13
2022-10-15T00:18:45.195Z,92.93
2022-10-15T00:19:45.155Z,93.02
2022-10-15T00:20:45.166Z,93.02
2022-10-15T00:21:45.160Z,92.93
2022-10-15T00:22:45.130Z,92.93
2022-10-15T00:23:45.141Z,92.82
2022-10-15T00:24:45.123Z,92.82
2022-10-15T00:25:45.090Z,92.93
2022-10-15T00:26:45.091Z,93.13
2022-10-15T00:27:45.081Z,93.02
2022-10-15T00:28:45.131Z,92.93
2022-10-15T00:29:45.103Z,92.93
2022-10-15T00:30:45.073Z,93.13
2022-10-15T00:31:45.026Z,93.23
2022-10-15T00:32:45.044Z,93.02
2022-10-15T00:33:45.034Z,93.02
2022-10-15T00:34:44.991Z,92.93
2022-10-15T00:35:45.042Z,92.82
2022-10-15T00:36:44.999Z,92.82
2022-10-15T00:37:44.970Z,92.82
2022-10-15T00:38:44.969Z,92.82
2022-10-15T00:39:44.950Z,92.72
2022-10-15T00:40:44.950Z,92.72
2022-10-15T00:41:44.945Z,92.61
2022-10-15T00:42:44.942Z,92.72
2022-10-15T00:43:44.893Z,92.72
2022-10-15T00:44:44.906Z,92.93
2022-10-15T00:45:44.858Z,93.02
2022-10-15T00:46:44.906Z,93.33
2022-10-15T00:47:44.848Z,93.59
2022-10-15T00:48:44.847Z,93.70
2022-10-15T00:49:44.846Z,93.90
2022-10-15T00:50:44.802Z,94.21
2022-10-15T00:51:44.821Z,94.53
2022-10-15T00:52:44.809Z,94.63
2022-10-15T00:53:44.795Z,94.84
2022-10-15T00:54:44.869Z,94.73
2022-10-15T00:55:44.769Z,94.84
2022-10-15T00:56:44.838Z,94.84
2022-10-15T00:57:44.742Z,94.94
2022-10-15T00:58:44.795Z,95.04
2022-10-15T00:59:44.716Z,95.04
2022-10-15T01:00:44.748Z,95.04
2022-10-15T01:01:44.694Z,94.94
2022-10-15T01:02:44.731Z,94.73
2022-10-15T01:03:44.702Z,94.63
2022-10-15T01:04:44.661Z,94.42
2022-10-15T01:05:44.647Z,94.42
2022-10-15T01:06:44.629Z,94.32
2022-10-15T01:07:44.623Z,94.11
2022-10-15T01:08:44.637Z,94.01
2022-10-15T01:09:44.624Z,94.01
2022-10-15T01:10:44.581Z,94.11
2022-10-15T01:11:44.567Z,93.90
2022-10-15T01:12:44.574Z,93.90
2022-10-15T01:13:44.578Z,93.80
2022-10-15T01:14:44.560Z,93.90
2022-10-15T01:15:44.528Z,93.80
2022-10-15T01:16:44.522Z,93.75
2022-10-15T01:17:44.512Z,93.75
2022-10-15T01:18:44.507Z,93.44
2022-10-15T01:19:44.538Z,93.13
2022-10-15T01:20:44.477Z,92.93
2022-10-15T01:21:44.472Z,92.82
2022-10-15T01:22:44.453Z,93.02
2022-10-15T01:23:44.498Z,92.72
2022-10-15T01:24:44.422Z,92.82
2022-10-15T01:25:44.419Z,92.82
2022-10-15T01:26:44.412Z,92.82
2022-10-15T01:27:44.418Z,92.82
2022-10-15T01:28:44.450Z,92.82
2022-10-15T01:29:44.403Z,92.72
2022-10-15T01:30:44.401Z,92.51
2022-10-15T01:31:44.349Z,92.20
2022-10-15T01:32:44.383Z,92.16
2022-10-15T01:33:44.358Z,92.30
2022-10-15T01:34:44.337Z,92.16
2022-10-15T01:35:44.322Z,92.51
2022-10-15T01:36:44.343Z,92.47
2022-10-15T01:37:44.306Z,92.47
2022-10-15T01:38:44.270Z,92.57
2022-10-15T01:39:44.437Z,92.47
2022-10-15T01:40:44.268Z,92.47
2022-10-15T01:41:44.279Z,92.78
2022-10-15T01:42:44.241Z,92.36
2022-10-15T01:43:44.232Z,92.57
2022-10-15T01:44:45.092Z,92.68
2022-10-15T01:45:44.183Z,92.98
2022-10-15T01:46:44.211Z,93.19
2022-10-15T01:47:44.172Z,93.15
2022-10-15T01:48:44.175Z,93.25
2022-10-15T01:49:44.200Z,93.46
2022-10-15T01:50:44.142Z,93.66
2022-10-15T01:51:44.140Z,93.35
2022-10-15T01:52:44.127Z,93.25
2022-10-15T01:53:44.140Z,92.94
2022-10-15T01:54:44.181Z,93.04
2022-10-15T01:55:44.095Z,93.15
2022-10-15T01:56:44.103Z,93.25
2022-10-15T01:57:44.063Z,93.60
2022-10-15T01:58:44.087Z,93.40
2022-10-15T01:59:44.037Z,93.71
2022-10-15T02:00:44.086Z,93.91
2022-10-15T02:01:44.021Z,93.91
2022-10-15T02:02:44.038Z,94.02
2022-10-15T02:03:43.994Z,94.12
2022-10-15T02:04:44.012Z,94.23
2022-10-15T02:05:43.966Z,94.23
2022-10-15T02:06:43.982Z,94.43
2022-10-15T02:07:43.950Z,94.54
2022-10-15T02:08:43.936Z,94.64
2022-10-15T02:09:43.945Z,94.85
2022-10-15T02:11:43.910Z,94.74
2022-10-15T02:12:43.922Z,94.74
2022-10-15T02:13:43.887Z,94.43
2022-10-15T02:14:43.885Z,94.64
2022-10-15T02:15:43.852Z,94.43
2022-10-15T02:16:43.878Z,94.54
2022-10-15T02:17:43.857Z,94.54
2022-10-15T02:18:43.876Z,94.33
2022-10-15T02:19:43.824Z,94.43
2022-10-15T02:20:43.857Z,94.33
2022-10-15T02:21:43.940Z,94.33
2022-10-15T02:22:43.777Z,94.12
2022-10-15T02:23:43.787Z,94.12
2022-10-15T02:24:43.810Z,94.02
2022-10-15T02:25:43.739Z,94.23
2022-10-15T02:26:43.725Z,94.23
2022-10-15T02:27:43.812Z,94.23
2022-10-15T02:28:43.777Z,94.43
2022-10-15T02:29:43.701Z,94.33
2022-10-15T02:30:43.690Z,94.33
2022-10-15T02:31:43.713Z,94.43
2022-10-15T02:32:43.687Z,94.33
2022-10-15T02:33:43.720Z,94.64
2022-10-15T02:34:43.645Z,94.74
2022-10-15T02:35:43.626Z,94.74
2022-10-15T02:36:43.623Z,95.06
2022-10-15T02:37:43.626Z,95.26
2022-10-15T02:38:43.593Z,95.47
2022-10-15T02:39:43.618Z,95.68
2022-10-15T02:40:43.599Z,95.99
2022-10-15T02:41:43.570Z,96.20
2022-10-15T02:42:43.562Z,96.30
2022-10-15T02:43:43.547Z,96.20
2022-10-15T02:44:43.546Z,96.20
2022-10-15T02:45:43.526Z,96.09
2022-10-15T02:46:43.534Z,95.99
2022-10-15T02:47:43.509Z,95.99
2022-10-15T02:48:43.504Z,96.30
2022-10-15T02:49:43.506Z,96.20
2022-10-15T02:50:43.520Z,96.20
2022-10-15T02:51:43.460Z,96.09
2022-10-15T02:52:43.467Z,95.78
2022-10-15T02:53:43.438Z,95.57
2022-10-15T02:54:43.469Z,95.37
2022-10-15T02:55:43.406Z,95.47
2022-10-15T02:56:43.398Z,95.57
2022-10-15T02:57:43.399Z,95.68
2022-10-15T02:58:43.378Z,95.78
2022-10-15T02:59:43.385Z,95.99
2022-10-15T03:00:43.406Z,95.89
2022-10-15T03:01:43.348Z,95.84
2022-10-15T03:02:43.335Z,95.84
2022-10-15T03:03:43.353Z,96.05
2022-10-15T03:04:43.318Z,96.05
2022-10-15T03:05:43.316Z,96.05
2022-10-15T03:06:43.300Z,96.05
2022-10-15T03:07:43.301Z,95.95
2022-10-15T03:08:43.280Z,96.05
2022-10-15T03:09:43.282Z,95.74
2022-10-15T03:10:43.268Z,95.64
2022-10-15T03:11:43.302Z,95.53
2022-10-15T03:12:43.258Z,95.43
2022-10-15T03:13:43.338Z,95.74
2022-10-15T03:14:43.195Z,95.95
2022-10-15T03:15:43.219Z,96.05
2022-10-15T03:16:43.167Z,96.36
2022-10-15T03:17:43.196Z,96.26
2022-10-15T03:18:43.158Z,96.05
2022-10-15T03:19:43.161Z,95.95
2022-10-15T03:20:43.126Z,96.05
2022-10-15T03:21:43.156Z,96.15
2022-10-15T03:22:43.112Z,96.05
2022-10-15T03:23:43.097Z,96.05
2022-10-15T03:24:43.086Z,96.05
2022-10-15T03:25:43.126Z,95.95
2022-10-15T03:26:43.060Z,95.84
2022-10-15T03:27:43.076Z,95.64
2022-10-15T03:28:43.082Z,95.64
2022-10-15T03:29:43.042Z,95.64
2022-10-15T03:30:43.050Z,95.64
2022-10-15T03:31:43.011Z,95.64
2022-10-15T03:33:42.978Z,95.59
2022-10-15T03:34:43.000Z,95.49
2022-10-15T03:35:42.991Z,95.18
2022-10-15T03:36:42.944Z,95.28
2022-10-15T03:37:42.942Z,95.53
2022-10-15T03:38:42.923Z,95.28
2022-10-15T03:39:42.925Z,95.32
2022-10-15T03:40:42.913Z,95.18
2022-10-15T03:42:42.888Z,95.70
2022-10-15T03:43:43.208Z,95.70
2022-10-15T03:44:42.886Z,95.90
2022-10-15T03:45:42.858Z,96.11
2022-10-15T03:46:42.862Z,95.90
2022-10-15T03:47:42.859Z,96.01
2022-10-15T03:48:42.834Z,95.90
2022-10-15T03:49:42.843Z,95.96
2022-10-15T03:50:42.793Z,95.86
2022-10-15T03:51:42.785Z,95.75
2022-10-15T03:52:42.814Z,95.65
2022-10-15T03:53:42.747Z,95.75
2022-10-15T03:54:42.770Z,95.96
2022-10-15T03:55:42.816Z,95.75
2022-10-15T03:56:42.780Z,95.96
2022-10-15T03:57:42.764Z,96.17
2022-10-15T03:58:42.707Z,96.06
2022-10-15T04:00:43.592Z,95.86
2022-10-15T04:01:42.692Z,95.71
2022-10-15T04:02:42.667Z,95.81
2022-10-15T04:03:42.674Z,95.61
2022-10-15T04:04:42.669Z,95.71
2022-10-15T04:05:42.631Z,95.71
2022-10-15T04:06:42.645Z,95.61
2022-10-15T04:07:42.602Z,95.71
2022-10-15T04:08:42.687Z,95.61
2022-10-15T04:09:42.578Z,95.50
2022-10-15T04:10:42.586Z,95.50
2022-10-15T04:11:42.640Z,95.67
2022-10-15T04:12:42.638Z,95.67
2022-10-15T04:13:42.525Z,95.77
2022-10-15T04:14:42.523Z,95.46
2022-10-15T04:15:42.506Z,95.15
2022-10-15T04:16:42.525Z,95.04
2022-10-15T04:17:42.553Z,95.15
2022-10-15T04:18:42.522Z,94.94
2022-10-15T04:19:42.498Z,94.73
2022-10-15T04:20:42.513Z,94.84
2022-10-15T04:21:42.456Z,94.79
2022-10-15T04:22:42.445Z,94.79
2022-10-15T04:23:42.437Z,94.48
2022-10-15T04:24:42.475Z,94.18
2022-10-15T04:25:42.404Z,94.28
2022-10-15T04:26:42.734Z,94.28
2022-10-15T04:27:42.398Z,94.28
2022-10-15T04:28:42.417Z,94.38
2022-10-15T04:29:42.368Z,93.97
2022-10-15T04:30:42.433Z,94.07
2022-10-15T04:31:42.333Z,94.07
2022-10-15T04:32:42.329Z,94.38
2022-10-15T04:33:42.314Z,94.18
2022-10-15T04:34:42.333Z,94.18
2022-10-15T04:35:42.282Z,94.32
2022-10-15T04:36:42.301Z,94.28
2022-10-15T04:37:42.276Z,94.22
2022-10-15T04:38:42.258Z,94.43
2022-10-15T04:39:42.276Z,94.22
2022-10-15T04:40:42.234Z,94.01
2022-10-15T04:41:42.247Z,94.12
2022-10-15T04:42:42.214Z,94.01
2022-10-15T04:43:42.419Z,94.22
2022-10-15T04:44:42.211Z,94.22
2022-10-15T04:45:42.181Z,94.32
2022-10-15T04:46:42.171Z,94.43
2022-10-15T04:47:42.186Z,94.53
2022-10-15T04:48:43.318Z,94.63
2022-10-15T04:49:42.132Z,94.78
2022-10-15T04:50:42.179Z,94.89
2022-10-15T04:51:42.103Z,94.89
2022-10-15T04:52:42.107Z,94.98
2022-10-15T04:53:42.094Z,94.89
2022-10-15T04:54:42.176Z,94.98
2022-10-15T04:55:42.069Z,95.09
2022-10-15T04:56:42.074Z,95.09
2022-10-15T04:57:42.087Z,94.98
2022-10-15T04:58:42.017Z,94.98
2022-10-15T04:59:42.010Z,95.19
2022-10-15T05:00:42.084Z,95.09
2022-10-15T05:01:42.745Z,95.19
2022-10-15T05:02:41.991Z,95.19
2022-10-15T05:03:44.890Z,95.19
2022-10-15T05:04:41.996Z,95.29
2022-10-15T05:05:41.994Z,95.09
2022-10-15T05:06:42.052Z,95.19
2022-10-15T05:07:41.920Z,95.19
2022-10-15T05:08:41.996Z,95.40
2022-10-15T05:09:46.202Z,95.54
2022-10-15T05:10:41.895Z,95.50
2022-10-15T05:11:41.919Z,95.54
2022-10-15T05:13:41.855Z,95.44
2022-10-15T05:14:41.870Z,95.54
2022-10-15T05:15:41.866Z,95.44
2022-10-15T05:16:41.869Z,95.44
2022-10-15T05:17:41.818Z,95.34
2022-10-15T05:18:41.793Z,95.34
2022-10-15T05:19:41.793Z,95.34
2022-10-15T05:20:41.786Z,95.14
2022-10-15T05:21:41.826Z,95.24
2022-10-15T05:22:41.785Z,95.03
2022-10-15T05:23:41.809Z,94.93
2022-10-15T05:24:41.744Z,95.14
2022-10-15T05:25:41.737Z,95.03
2022-10-15T05:26:41.720Z,95.14
2022-10-15T05:27:41.720Z,95.24
2022-10-15T05:28:41.759Z,95.34
2022-10-15T05:29:41.702Z,95.44
2022-10-15T05:30:41.670Z,95.44
2022-10-15T05:31:41.786Z,95.14
2022-10-15T05:32:41.637Z,95.14
2022-10-15T05:33:41.656Z,94.93
2022-10-15T05:34:41.630Z,95.14
2022-10-15T05:35:41.606Z,95.03
2022-10-15T05:36:41.624Z,94.82
2022-10-15T05:37:41.620Z,94.93
2022-10-15T05:38:41.592Z,94.82
2022-10-15T05:39:41.629Z,94.82
2022-10-15T05:40:41.546Z,94.72
2022-10-15T05:41:42.296Z,94.93
2022-10-15T05:42:41.555Z,95.03
2022-10-15T05:43:41.695Z,94.93
2022-10-15T05:44:41.500Z,94.72
2022-10-15T05:45:41.553Z,95.03
2022-10-15T05:46:41.486Z,94.72
2022-10-15T05:47:41.973Z,94.51
2022-10-15T05:48:41.466Z,94.41
2022-10-15T05:49:41.451Z,94.51
2022-10-15T05:50:41.464Z,94.72
2022-10-15T05:51:41.563Z,94.62
2022-10-15T05:52:41.431Z,94.62
2022-10-15T05:53:41.414Z,94.41
2022-10-15T05:54:41.407Z,94.41
2022-10-15T05:55:41.387Z,94.31
2022-10-15T05:56:41.409Z,94.41
2022-10-15T05:57:41.391Z,94.51
2022-10-15T05:58:41.378Z,94.20
2022-10-15T05:59:41.357Z,94.41
2022-10-15T06:00:41.365Z,94.41
2022-10-15T06:01:41.379Z,94.41
2022-10-15T06:02:41.466Z,94.62
2022-10-15T06:03:41.308Z,94.51
2022-10-15T06:04:41.290Z,94.82
2022-10-15T06:05:41.312Z,94.20
2022-10-15T06:06:41.291Z,94.41
2022-10-15T06:07:41.296Z,94.16
2022-10-15T06:08:41.239Z,93.99
2022-10-15T06:09:41.246Z,93.89
2022-10-15T06:10:41.224Z,94.20
2022-10-15T06:11:41.231Z,93.99
2022-10-15T06:12:41.208Z,94.20
2022-10-15T06:13:41.207Z,94.31
2022-10-15T06:14:41.186Z,94.31
2022-10-15T06:15:41.171Z,94.62
2022-10-15T06:16:41.166Z,94.62
2022-10-15T06:17:41.159Z,94.62
2022-10-15T06:18:41.132Z,94.82
2022-10-15T06:19:41.146Z,95.14
2022-10-15T06:20:41.135Z,95.24
2022-10-15T06:21:41.094Z,95.54
2022-10-15T06:22:41.105Z,95.75
2022-10-15T06:23:41.072Z,95.86
2022-10-15T06:24:41.075Z,95.75
2022-10-15T06:25:41.141Z,95.86
2022-10-15T06:26:41.045Z,96.06
2022-10-15T06:27:41.036Z,96.06
2022-10-15T06:28:41.056Z,96.17
2022-10-15T06:29:41.017Z,96.58
2022-10-15T06:30:41.008Z,96.89
2022-10-15T06:31:40.996Z,96.69
2022-10-15T06:32:40.977Z,96.58
2022-10-15T06:33:41.002Z,96.23
2022-10-15T06:34:40.960Z,96.23
2022-10-15T06:35:40.942Z,95.92
2022-10-15T06:36:40.938Z,95.81
2022-10-15T06:37:40.922Z,95.81
2022-10-15T06:38:40.899Z,96.23
2022-10-15T06:39:40.917Z,96.64
2022-10-15T06:40:40.889Z,96.33
2022-10-15T06:41:40.867Z,96.12
2022-10-15T06:42:40.870Z,95.81
2022-10-15T06:43:40.917Z,95.92
2022-10-15T06:44:40.834Z,96.02
2022-10-15T06:45:40.839Z,95.92
2022-10-15T06:46:40.825Z,95.61
2022-10-15T06:47:40.796Z,95.09
2022-10-15T06:48:40.808Z,94.89
2022-10-15T06:49:40.785Z,95.09
2022-10-15T06:50:40.766Z,95.09
2022-10-15T06:51:40.781Z,95.40
2022-10-15T06:52:40.785Z,95.61
2022-10-15T06:53:40.751Z,94.98
2022-10-15T06:54:40.726Z,95.09
2022-10-15T06:55:40.713Z,95.09
2022-10-15T06:56:40.694Z,95.50
2022-10-15T06:57:40.766Z,95.71
2022-10-15T06:58:40.681Z,95.71
2022-10-15T06:59:41.593Z,94.78
2022-10-15T07:00:40.667Z,95.09
2022-10-15T07:01:42.289Z,94.89
2022-10-15T07:02:40.661Z,95.19
2022-10-15T07:03:40.645Z,95.29
2022-10-15T07:04:40.624Z,95.50
2022-10-15T07:05:40.642Z,94.98
2022-10-15T07:06:40.586Z,95.09
2022-10-15T07:07:40.629Z,94.43
2022-10-15T07:08:40.582Z,94.53
2022-10-15T07:09:40.563Z,94.47
2022-10-15T07:10:40.547Z,94.57
2022-10-15T07:11:40.532Z,94.43
2022-10-15T07:12:40.525Z,94.43
2022-10-15T07:13:40.553Z,94.43
2022-10-15T07:14:42.401Z,94.12
2022-10-15T07:15:40.512Z,94.32
2022-10-15T07:16:40.480Z,94.22
2022-10-15T07:17:40.461Z,93.95
2022-10-15T07:18:40.522Z,93.95
2022-10-15T07:19:40.424Z,94.37
2022-10-15T07:20:40.451Z,94.16
2022-10-15T07:21:40.461Z,93.74
2022-10-15T07:22:40.402Z,93.85
2022-10-15T07:23:40.456Z,93.80
2022-10-15T07:24:40.416Z,93.29
2022-10-15T07:25:40.392Z,93.70
2022-10-15T07:26:40.373Z,93.70
2022-10-15T07:27:40.371Z,93.39
2022-10-15T07:28:40.388Z,93.39
2022-10-15T07:29:40.369Z,93.39
2022-10-15T07:30:40.329Z,92.97
2022-10-15T07:31:40.417Z,93.18
2022-10-15T07:32:40.351Z,93.39
2022-10-15T07:33:40.317Z,92.97
2022-10-15T07:34:40.296Z,92.52
2022-10-15T07:35:40.305Z,92.83
2022-10-15T07:36:40.272Z,92.63
2022-10-15T07:37:40.256Z,92.83
2022-10-15T07:38:40.352Z,93.14
2022-10-15T07:39:41.855Z,92.72
2022-10-15T07:40:40.351Z,92.21
2022-10-15T07:41:40.193Z,92.63
2022-10-15T07:42:40.238Z,92.11
2022-10-15T07:43:42.044Z,92.52
2022-10-15T07:44:40.168Z,92.11
2022-10-15T07:45:40.166Z,92.72
2022-10-15T07:46:40.149Z,92.93
2022-10-15T07:47:40.126Z,92.11
2022-10-15T07:48:40.133Z,92.11
2022-10-15T07:49:40.126Z,92.42
2022-10-15T07:50:40.488Z,92.11
2022-10-15T07:51:40.138Z,91.69
2022-10-15T07:52:40.061Z,92.21
2022-10-15T07:53:40.075Z,91.90
2022-10-15T07:54:40.084Z,91.24
2022-10-15T07:55:40.045Z,91.24
2022-10-15T07:56:40.085Z,91.24
2022-10-15T07:57:40.043Z,91.24
2022-10-15T07:58:40.003Z,90.83
2022-10-15T07:59:39.987Z,90.31
2022-10-15T08:00:39.988Z,90.06
2022-10-15T08:01:39.995Z,90.41
2022-10-15T08:02:39.980Z,90.26
2022-10-15T08:03:39.947Z,89.79
2022-10-15T08:04:39.941Z,90.41
2022-10-15T08:05:39.991Z,90.62
2022-10-15T08:06:39.917Z,90.41
2022-10-15T08:07:39.921Z,90.20
2022-10-15T08:08:39.922Z,89.89
2022-10-15T08:09:39.934Z,90.58
2022-10-15T08:10:39.904Z,90.06
2022-10-15T08:11:40.278Z,90.37
2022-10-15T08:12:39.844Z,90.26
2022-10-15T08:13:39.892Z,89.44
2022-10-15T08:14:39.857Z,89.23
2022-10-15T08:15:39.827Z,90.16
2022-10-15T08:16:39.806Z,89.54
2022-10-15T08:17:42.288Z,89.54
2022-10-15T08:18:39.836Z,90.06
2022-10-15T08:19:39.783Z,90.16
2022-10-15T08:20:39.780Z,90.68
2022-10-15T08:21:42.730Z,90.78
2022-10-15T08:22:39.762Z,90.16
2022-10-15T08:23:39.797Z,90.89
2022-10-15T08:24:39.712Z,90.89
2022-10-15T08:25:39.754Z,90.78
2022-10-15T08:26:39.694Z,90.16
2022-10-15T08:27:39.682Z,90.68
2022-10-15T08:28:39.792Z,89.95
2022-10-15T08:29:39.663Z,90.16
2022-10-15T08:30:39.658Z,90.26
2022-10-15T08:31:39.632Z,90.06
2022-10-15T08:32:39.632Z,90.58
2022-10-15T08:33:39.615Z,90.26
2022-10-15T08:34:39.628Z,90.68
2022-10-15T08:35:39.599Z,90.58
2022-10-15T08:36:39.585Z,90.47
2022-10-15T08:37:39.596Z,90.99
2022-10-15T08:38:39.563Z,90.68
2022-10-15T08:39:39.575Z,90.89
2022-10-15T08:40:39.545Z,90.78
2022-10-15T08:41:39.543Z,90.99
2022-10-15T08:42:39.538Z,91.09
2022-10-15T08:43:39.540Z,90.78
2022-10-15T08:44:39.483Z,91.20
2022-10-15T08:45:39.523Z,90.58
2022-10-15T08:46:39.501Z,90.99
2022-10-15T08:47:39.480Z,91.09
2022-10-15T08:48:39.449Z,91.09
2022-10-15T08:49:39.438Z,90.99
2022-10-15T08:50:39.452Z,90.47
2022-10-15T08:51:39.438Z,91.09
2022-10-15T08:52:39.429Z,90.84
2022-10-15T08:53:39.414Z,91.09
2022-10-15T08:54:39.420Z,90.78
2022-10-15T08:55:39.388Z,90.99
2022-10-15T08:56:39.356Z,91.26
2022-10-15T08:57:39.582Z,90.99
2022-10-15T08:58:40.374Z,91.30
2022-10-15T08:59:39.328Z,91.05
2022-10-15T09:00:39.329Z,91.46
2022-10-15T09:01:39.310Z,91.40
2022-10-15T09:02:39.357Z,91.61
2022-10-15T09:03:39.302Z,92.33
2022-10-15T09:04:39.271Z,92.33
2022-10-15T09:05:39.273Z,92.13
2022-10-15T09:06:39.249Z,92.13
2022-10-15T09:07:39.225Z,92.33
2022-10-15T09:08:39.922Z,92.44
2022-10-15T09:09:39.210Z,92.23
2022-10-15T09:10:40.343Z,92.40
2022-10-15T09:11:39.205Z,92.70
2022-10-15T09:12:39.161Z,92.40
2022-10-15T09:13:39.181Z,91.98
2022-10-15T09:14:39.158Z,91.98
2022-10-15T09:15:39.177Z,91.88
2022-10-15T09:16:39.208Z,91.77
2022-10-15T09:17:39.166Z,91.56
2022-10-15T09:18:39.425Z,90.84
2022-10-15T09:19:39.123Z,91.22
2022-10-15T09:20:39.084Z,90.59
2022-10-15T09:21:39.078Z,90.49
2022-10-15T09:22:39.220Z,90.49
2022-10-15T09:23:39.047Z,90.39
2022-10-15T09:24:39.022Z,90.70
2022-10-15T09:25:39.027Z,90.49
2022-10-15T09:26:39.717Z,90.49
2022-10-15T09:27:39.018Z,90.45
2022-10-15T09:28:39.066Z,90.66
2022-10-15T09:29:39.008Z,90.35
2022-10-15T09:30:38.972Z,90.04
2022-10-15T09:31:38.998Z,89.62
2022-10-15T09:32:39.023Z,90.14
2022-10-15T09:33:41.878Z,90.76
2022-10-15T09:34:38.918Z,90.76
2022-10-15T09:35:38.970Z,90.66
2022-10-15T09:36:38.891Z,90.86
2022-10-15T09:37:38.945Z,91.38
2022-10-15T09:38:40.981Z,91.58
2022-10-15T09:39:38.866Z,91.07
2022-10-15T09:40:38.908Z,91.52
2022-10-15T09:41:38.869Z,92.04
2022-10-15T09:42:38.851Z,92.14
2022-10-15T09:43:38.828Z,92.46
2022-10-15T09:44:38.864Z,93.28
2022-10-15T09:45:39.042Z,93.59
2022-10-15T09:46:38.820Z,93.07
2022-10-15T09:47:39.160Z,93.69
2022-10-15T09:48:38.775Z,93.79
2022-10-15T09:49:38.770Z,93.69
2022-10-15T09:50:38.761Z,93.49
2022-10-15T09:51:38.728Z,93.69
2022-10-15T09:52:38.748Z,93.18
2022-10-15T09:53:38.767Z,93.38
2022-10-15T09:54:38.720Z,93.69
2022-10-15T09:55:38.706Z,93.49
2022-10-15T09:56:38.834Z,93.49
2022-10-15T09:57:38.686Z,93.49
2022-10-15T09:58:38.656Z,93.59
2022-10-15T09:59:38.749Z,93.69
2022-10-15T10:00:38.644Z,93.38
2022-10-15T10:01:38.648Z,93.79
2022-10-15T10:02:38.747Z,93.59
2022-10-15T10:03:38.609Z,94.06
2022-10-15T10:04:38.596Z,93.38
2022-10-15T10:05:38.685Z,93.90
2022-10-15T10:06:38.574Z,93.79
2022-10-15T10:07:38.627Z,94.00
2022-10-15T10:08:38.996Z,93.69
2022-10-15T10:09:38.627Z,93.59
2022-10-15T10:10:40.753Z,93.90
2022-10-15T10:11:38.528Z,94.31
2022-10-15T10:12:38.499Z,94.21
2022-10-15T10:13:38.501Z,94.42
2022-10-15T10:14:38.524Z,94.82
2022-10-15T10:15:38.582Z,95.14
2022-10-15T10:16:38.452Z,95.24
2022-10-15T10:17:38.582Z,96.06
2022-10-15T10:18:38.464Z,96.17
2022-10-15T10:19:38.414Z,96.27
2022-10-15T10:20:38.443Z,96.27
2022-10-15T10:21:38.435Z,95.96
2022-10-15T10:22:38.387Z,96.27
2022-10-15T10:23:38.401Z,96.62
2022-10-15T10:24:38.452Z,96.73
2022-10-15T10:25:38.568Z,96.94
2022-10-15T10:26:38.378Z,97.45
2022-10-15T10:27:38.334Z,97.66
2022-10-15T10:28:40.592Z,97.45
2022-10-15T10:29:38.410Z,97.45
2022-10-15T10:30:38.309Z,97.14
2022-10-15T10:31:38.282Z,96.94
2022-10-15T10:32:38.277Z,97.34
2022-10-15T10:33:38.299Z,97.04
2022-10-15T10:34:38.258Z,96.94
2022-10-15T10:35:38.321Z,97.14
2022-10-15T10:36:40.683Z,97.30
2022-10-15T10:37:38.227Z,97.20
2022-10-15T10:38:38.248Z,97.51
2022-10-15T10:39:38.897Z,97.41
2022-10-15T10:40:38.411Z,96.99
2022-10-15T10:41:38.219Z,97.20
2022-10-15T10:42:38.191Z,96.99
2022-10-15T10:43:39.367Z,97.20
2022-10-15T10:44:38.583Z,97.30
2022-10-15T10:45:38.212Z,97.20
2022-10-15T10:46:38.172Z,97.09
2022-10-15T10:47:38.103Z,96.69
2022-10-15T10:48:38.126Z,96.58
2022-10-15T10:49:38.235Z,96.79
2022-10-15T10:50:38.262Z,96.33
2022-10-15T10:51:38.090Z,96.84
2022-10-15T10:52:38.074Z,96.64
2022-10-15T10:53:38.099Z,96.64
2022-10-15T10:54:38.058Z,95.77
2022-10-15T10:55:38.007Z,95.77
2022-10-15T10:56:38.016Z,94.70
2022-10-15T10:57:38.645Z,95.00
2022-10-15T10:58:37.973Z,95.31
2022-10-15T10:59:37.985Z,95.58
2022-10-15T11:00:38.037Z,94.96
2022-10-15T11:01:37.941Z,95.43
2022-10-15T11:02:37.950Z,94.09
2022-10-15T11:03:37.955Z,94.09
2022-10-15T11:04:37.914Z,92.96
2022-10-15T11:05:37.898Z,93.16
2022-10-15T11:06:37.887Z,93.11
2022-10-15T11:07:38.048Z,93.41
2022-10-15T11:08:37.887Z,93.73
2022-10-15T11:09:37.886Z,93.83
2022-10-15T11:10:37.859Z,93.93
2022-10-15T11:11:37.833Z,94.45
2022-10-15T11:12:37.837Z,94.30
2022-10-15T11:13:37.826Z,93.31
2022-10-15T11:14:37.983Z,93.52
2022-10-15T11:15:37.790Z,93.41
2022-10-15T11:16:37.775Z,93.31
2022-10-15T11:17:37.785Z,93.93
2022-10-15T11:18:37.753Z,93.62
2022-10-15T11:20:05.967Z,93.73
2022-10-15T11:20:53.195Z,93.41
2022-10-15T11:21:37.739Z,93.56
2022-10-15T11:22:37.712Z,93.77
2022-10-15T11:23:37.701Z,94.28
2022-10-15T11:24:48.429Z,94.38
2022-10-15T11:25:37.684Z,93.73
2022-10-15T11:26:51.958Z,94.13
2022-10-15T11:27:37.701Z,93.73
2022-10-15T11:28:37.678Z,93.93
2022-10-15T11:29:37.636Z,94.13
2022-10-15T11:30:37.617Z,94.45
2022-10-15T11:31:49.026Z,94.34
2022-10-15T11:33:01.745Z,94.45
2022-10-15T11:33:37.610Z,93.93
2022-10-15T11:34:37.628Z,94.55
2022-10-15T11:35:54.298Z,94.81
2022-10-15T11:36:37.575Z,94.51
2022-10-15T11:37:37.552Z,94.81
2022-10-15T11:38:37.559Z,95.17
2022-10-15T11:39:37.534Z,95.37
2022-10-15T11:40:37.523Z,96.09
2022-10-15T11:41:37.523Z,96.20
2022-10-15T11:42:37.509Z,96.14
2022-10-15T11:43:37.470Z,97.06
2022-10-15T11:44:37.470Z,97.27
2022-10-15T11:45:37.461Z,97.48
2022-10-15T11:46:37.458Z,97.38
2022-10-15T11:47:37.434Z,97.99
2022-10-15T11:48:37.401Z,98.41
2022-10-15T11:49:37.444Z,98.20
2022-10-15T11:50:37.401Z,98.50
2022-10-15T11:51:37.444Z,98.24
2022-10-15T11:52:37.372Z,98.35
2022-10-15T11:53:37.373Z,98.61
2022-10-15T11:54:37.357Z,98.61
2022-10-15T11:55:37.351Z,98.61
2022-10-15T11:56:38.928Z,98.10
2022-10-15T11:57:37.328Z,97.99
2022-10-15T11:58:37.412Z,98.41
2022-10-15T11:59:37.345Z,97.99
2022-10-15T12:00:37.272Z,98.21
2022-10-15T12:01:37.381Z,97.60
2022-10-15T12:02:37.252Z,97.49
2022-10-15T12:03:37.387Z,97.75
2022-10-15T12:04:37.343Z,97.03
2022-10-15T12:05:37.217Z,96.83
2022-10-15T12:06:37.273Z,96.62
2022-10-15T12:07:37.260Z,97.24
2022-10-15T12:08:37.223Z,95.80
2022-10-15T12:09:37.195Z,96.00
2022-10-15T12:10:37.196Z,96.00
2022-10-15T12:11:37.190Z,96.47
2022-10-15T12:12:37.387Z,94.31
2022-10-15T12:13:37.928Z,94.93
2022-10-15T12:14:37.154Z,94.52
2022-10-15T12:15:37.177Z,94.62
2022-10-15T12:16:37.165Z,94.48
2022-10-15T12:17:37.263Z,92.83
2022-10-15T12:18:37.074Z,93.76
2022-10-15T12:19:37.050Z,92.73
2022-10-15T12:20:37.069Z,93.44
2022-10-15T12:21:37.068Z,92.93
2022-10-15T12:22:37.158Z,92.63
2022-10-15T12:23:37.008Z,93.04
2022-10-15T12:24:37.309Z,92.97
2022-10-15T12:25:37.014Z,93.80
2022-10-15T12:26:36.999Z,94.31
2022-10-15T12:27:37.103Z,94.73
2022-10-15T12:28:37.069Z,94.15
2022-10-15T12:29:37.043Z,94.36
2022-10-15T12:30:37.023Z,94.87
2022-10-15T12:31:38.549Z,94.98
2022-10-15T12:32:36.908Z,95.33
2022-10-15T12:33:36.949Z,95.43
2022-10-15T12:34:36.895Z,95.95
2022-10-15T12:35:36.914Z,95.43
2022-10-15T12:36:36.889Z,95.12
2022-10-15T12:37:36.853Z,95.64
2022-10-15T12:38:36.856Z,95.23
2022-10-15T12:39:53.235Z,95.12
2022-10-15T12:40:36.829Z,95.84
2022-10-15T12:41:36.828Z,95.53
2022-10-15T12:42:36.955Z,95.95
2022-10-15T12:43:36.789Z,96.77
2022-10-15T12:44:36.822Z,96.77
2022-10-15T12:45:39.994Z,96.25
2022-10-15T12:46:36.810Z,94.92
2022-10-15T12:47:36.742Z,94.87
2022-10-15T12:48:36.883Z,94.52
2022-10-15T12:49:36.761Z,91.80
2022-10-15T12:50:36.707Z,92.93
2022-10-15T12:51:36.777Z,91.55
2022-10-15T12:52:36.832Z,91.31
2022-10-15T12:54:36.774Z,90.18
2022-10-15T12:55:36.804Z,88.53
2022-10-15T12:56:36.671Z,88.74
2022-10-15T12:57:36.672Z,88.23
2022-10-15T12:58:36.629Z,86.27