createdAt,value
2018-07-23T00:00:10.757Z,99.99
2018-07-23T00:01:10.756Z,99.99
2018-07-23T00:02:10.816Z,99.99
2018-07-23T00:03:10.901Z,99.99
2018-07-23T00:04:10.864Z,99.99
2018-07-23T00:05:10.859Z,99.99
2018-07-23T00:06:10.791Z,99.99
2018-07-23T00:07:10.778Z,99.99
2018-07-23T00:08:10.773Z,99.99
2018-07-23T00:09:10.774Z,99.99
2018-07-23T00:10:10.778Z,99.99
2018-07-23T00:11:10.776Z,99.99
2018-07-23T00:12:10.779Z,99.99
2018-07-23T00:13:10.731Z,99.99
2018-07-23T00:14:10.847Z,99.99
2018-07-23T00:15:10.814Z,99.99
2018-07-23T00:16:10.905Z,99.99
2018-07-23T00:17:10.772Z,99.99
2018-07-23T00:18:10.855Z,99.99
2018-07-23T00:19:10.883Z,99.99
2018-07-23T00:20:10.767Z,99.99
2018-07-23T00:21:10.848Z,99.99
2018-07-23T00:22:10.855Z,99.99
2018-07-23T00:23:10.767Z,99.99
2018-07-23T00:24:10.888Z,99.99
2018-07-23T00:25:10.780Z,99.99
2018-07-23T00:26:10.746Z,99.99
2018-07-23T00:27:10.829Z,99.99
2018-07-23T00:28:10.860Z,99.99
2018-07-23T00:29:10.858Z,99.99
2018-07-23T00:30:10.861Z,99.99
2018-07-23T00:31:10.790Z,99.99
2018-07-23T00:32:10.859Z,99.99
2018-07-23T00:33:10.865Z,99.99
2018-07-23T00:34:10.793Z,99.99
2018-07-23T00:35:10.832Z,99.99
2018-07-23T00:36:10.791Z,99.99
2018-07-23T00:37:10.868Z,99.99
2018-07-23T00:38:10.903Z,99.99
2018-07-23T00:39:10.860Z,99.99
2018-07-23T00:40:10.838Z,99.99
2018-07-23T00:41:10.803Z,99.99
2018-07-23T00:42:10.796Z,99.99
2018-07-23T00:43:10.883Z,99.99
2018-07-23T00:44:10.877Z,99.99
2018-07-23T00:45:10.864Z,99.99
2018-07-23T00:46:10.790Z,99.99
2018-07-23T00:47:10.798Z,99.99
2018-07-23T00:48:10.869Z,99.99
2018-07-23T00:49:10.815Z,99.99
2018-07-23T00:50:10.801Z,99.99
2018-07-23T00:51:10.873Z,99.99
2018-07-23T00:52:10.802Z,99.99
2018-07-23T00:53:10.804Z,99.99
2018-07-23T00:54:10.816Z,99.99
2018-07-23T00:55:10.908Z,99.99
2018-07-23T00:56:10.875Z,99.99
2018-07-23T00:57:10.875Z,99.99
2018-07-23T00:58:10.847Z,99.99
2018-07-23T00:59:10.914Z,99.99
2018-07-23T01:00:10.887Z,99.99
2018-07-23T01:01:10.836Z,99.99
2018-07-23T01:02:10.899Z,99.99
2018-07-23T01:03:10.906Z,99.99
2018-07-23T01:04:10.904Z,99.99
2018-07-23T01:05:10.936Z,99.99
2018-07-23T01:06:10.857Z,99.99
2018-07-23T01:07:10.819Z,99.99
2018-07-23T01:08:10.945Z,99.99
2018-07-23T01:09:10.788Z,99.99
2018-07-23T01:10:10.882Z,99.99
2018-07-23T01:11:10.887Z,99.99
2018-07-23T01:12:10.866Z,99.99
2018-07-23T01:13:10.808Z,99.99
2018-07-23T01:14:10.911Z,99.99
2018-07-23T01:15:10.856Z,99.99
2018-07-23T01:16:10.896Z,99.99
2018-07-23T01:17:10.872Z,99.99
2018-07-23T01:18:10.871Z,99.99
2018-07-23T01:19:10.765Z,99.99
2018-07-23T01:20:10.914Z,99.99
2018-07-23T01:21:10.875Z,99.99
2018-07-23T01:22:10.825Z,99.99
2018-07-23T01:23:10.810Z,99.99
2018-07-23T01:24:10.884Z,99.99
2018-07-23T01:25:10.833Z,99.99
2018-07-23T01:26:10.888Z,99.99
2018-07-23T01:27:10.818Z,99.99
2018-07-23T01:28:10.958Z,99.99
2018-07-23T01:29:10.865Z,99.99
2018-07-23T01:30:10.875Z,99.99
2018-07-23T01:31:10.877Z,99.99
2018-07-23T01:32:10.870Z,99.99
2018-07-23T01:33:10.836Z,99.99
2018-07-23T01:34:10.908Z,99.99
2018-07-23T01:35:10.936Z,99.99
2018-07-23T01:36:10.937Z,99.99
2018-07-23T01:37:10.902Z,99.99
2018-07-23T01:38:10.826Z,99.99
2018-07-23T01:39:10.898Z,99.99
2018-07-23T01:40:10.832Z,99.99
2018-07-23T01:41:10.895Z,99.99
2018-07-23T01:42:10.896Z,99.99
2018-07-23T01:43:10.963Z,99.99
2018-07-23T01:44:10.902Z,99.99
2018-07-23T01:45:10.861Z,99.99
2018-07-23T01:46:10.901Z,99.99
2018-07-23T01:47:10.836Z,99.99
2018-07-23T01:48:10.831Z,99.99
2018-07-23T01:49:10.903Z,99.99
2018-07-23T01:50:10.863Z,99.99
2018-07-23T01:51:10.906Z,99.99
2018-07-23T01:52:10.872Z,99.99
2018-07-23T01:53:10.840Z,99.99
2018-07-23T01:54:10.911Z,99.99
2018-07-23T01:55:10.843Z,99.99
2018-07-23T01:56:10.844Z,99.99
2018-07-23T01:57:10.876Z,99.99
2018-07-23T01:58:10.914Z,99.99
2018-07-23T01:59:10.917Z,99.99
2018-07-23T02:00:10.915Z,99.99
2018-07-23T02:01:10.858Z,99.99
2018-07-23T02:02:10.834Z,99.99
2018-07-23T02:03:10.880Z,99.99
2018-07-23T02:04:10.980Z,99.99
2018-07-23T02:05:10.846Z,99.99
2018-07-23T02:06:10.861Z,99.99
2018-07-23T02:07:10.923Z,99.99
2018-07-23T02:08:10.887Z,99.99
2018-07-23T02:09:10.929Z,99.99
2018-07-23T02:10:10.959Z,99.99
2018-07-23T02:11:10.949Z,99.99
2018-07-23T02:12:10.903Z,99.99
2018-07-23T02:13:10.928Z,99.99
2018-07-23T02:14:10.934Z,99.99
2018-07-23T02:15:10.888Z,99.99
2018-07-23T02:16:10.930Z,99.99
2018-07-23T02:17:10.907Z,99.99
2018-07-23T02:18:10.951Z,99.99
2018-07-23T02:19:10.828Z,99.99
2018-07-23T02:20:10.871Z,99.99
2018-07-23T02:21:10.916Z,99.99
2018-07-23T02:22:10.924Z,99.99
2018-07-23T02:23:10.829Z,99.99
2018-07-23T02:24:10.890Z,99.99
2018-07-23T02:25:10.923Z,99.99
2018-07-23T02:26:10.919Z,99.99
2018-07-23T02:27:10.923Z,99.99
2018-07-23T02:28:10.965Z,99.99
2018-07-23T02:29:10.874Z,99.99
2018-07-23T02:30:10.876Z,99.99
2018-07-23T02:31:10.814Z,99.99
2018-07-23T02:32:10.926Z,99.99
2018-07-23T02:33:10.929Z,99.99
2018-07-23T02:34:10.841Z,99.99
2018-07-23T02:35:10.902Z,99.99
2018-07-23T02:36:10.881Z,99.99
2018-07-23T02:37:10.938Z,99.99
2018-07-23T02:38:10.873Z,99.99
2018-07-23T02:39:10.955Z,99.99
2018-07-23T02:40:10.866Z,99.99
2018-07-23T02:41:10.937Z,99.99
2018-07-23T02:42:10.867Z,99.99
2018-07-23T02:43:10.878Z,99.99
2018-07-23T02:44:10.943Z,99.99
2018-07-23T02:45:10.871Z,99.99
2018-07-23T02:46:10.945Z,99.99
2018-07-23T02:47:10.873Z,99.99
2018-07-23T02:48:10.952Z,99.99
2018-07-23T02:49:10.877Z,99.99
2018-07-23T02:50:10.919Z,99.99
2018-07-23T02:51:10.960Z,99.99
2018-07-23T02:52:10.858Z,99.99
2018-07-23T02:53:10.916Z,99.99
2018-07-23T02:54:10.923Z,99.99
2018-07-23T02:55:10.984Z,99.99
2018-07-23T02:56:10.890Z,99.99
2018-07-23T02:57:10.970Z,99.99
2018-07-23T02:58:10.889Z,99.99
2018-07-23T02:59:10.901Z,99.99
2018-07-23T03:00:10.921Z,99.99
2018-07-23T03:01:10.892Z,99.99
2018-07-23T03:02:10.963Z,99.99
2018-07-23T03:03:10.965Z,99.99
2018-07-23T03:04:10.965Z,99.99
2018-07-23T03:05:10.963Z,99.99
2018-07-23T03:06:10.896Z,99.99
2018-07-23T03:07:10.896Z,99.99
2018-07-23T03:08:10.969Z,99.99
2018-07-23T03:09:11.025Z,99.99
2018-07-23T03:10:10.897Z,99.99
2018-07-23T03:11:10.905Z,99.99
2018-07-23T03:12:10.865Z,99.99
2018-07-23T03:13:10.900Z,99.99
2018-07-23T03:14:10.929Z,99.99
2018-07-23T03:15:10.902Z,99.99
2018-07-23T03:16:10.904Z,99.99
2018-07-23T03:17:10.981Z,99.99
2018-07-23T03:18:10.974Z,99.99
2018-07-23T03:19:10.918Z,99.99
2018-07-23T03:20:10.975Z,99.99
2018-07-23T03:21:10.983Z,99.99
2018-07-23T03:22:10.903Z,99.99
2018-07-23T03:23:10.986Z,99.99
2018-07-23T03:24:10.984Z,99.99
2018-07-23T03:25:10.979Z,99.99
2018-07-23T03:26:10.984Z,99.99
2018-07-23T03:27:10.939Z,99.99
2018-07-23T03:28:10.968Z,99.99
2018-07-23T03:29:10.958Z,99.99
2018-07-23T03:30:11.015Z,99.99
2018-07-23T03:31:10.914Z,99.99
2018-07-23T03:32:10.905Z,99.99
2018-07-23T03:33:10.904Z,99.99
2018-07-23T03:34:11.071Z,99.99
2018-07-23T03:35:11.046Z,99.99
2018-07-23T03:36:11.023Z,99.99
2018-07-23T03:37:10.990Z,99.99
2018-07-23T03:38:11.010Z,99.99
2018-07-23T03:39:11.005Z,99.99
2018-07-23T03:40:11.052Z,99.99
2018-07-23T03:41:10.960Z,99.99
2018-07-23T03:42:11.013Z,99.99
2018-07-23T03:43:11.037Z,99.99
2018-07-23T03:44:10.948Z,99.99
2018-07-23T03:45:10.928Z,99.99
2018-07-23T03:46:10.988Z,99.99
2018-07-23T03:47:10.967Z,99.99
2018-07-23T03:48:11.015Z,99.99
2018-07-23T03:49:10.952Z,99.99
2018-07-23T03:50:10.963Z,99.99
2018-07-23T03:51:10.919Z,99.99
2018-07-23T03:52:10.972Z,99.99
2018-07-23T03:53:11.032Z,99.99
2018-07-23T03:54:11.001Z,99.99
2018-07-23T03:55:10.975Z,99.99
2018-07-23T03:56:10.996Z,99.99
2018-07-23T03:57:11.022Z,99.99
2018-07-23T03:58:11.003Z,99.99
2018-07-23T03:59:10.932Z,99.99
2018-07-23T04:00:11.006Z,99.99
2018-07-23T04:01:11.094Z,99.99
2018-07-23T04:02:10.933Z,99.99
2018-07-23T04:03:11.002Z,99.99
2018-07-23T04:04:10.934Z,99.99
2018-07-23T04:05:11.004Z,99.99
2018-07-23T04:06:10.937Z,99.99
2018-07-23T04:07:11.008Z,99.99
2018-07-23T04:08:11.008Z,99.99
2018-07-23T04:09:10.921Z,99.99
2018-07-23T04:10:10.991Z,99.99
2018-07-23T04:11:11.010Z,99.99
2018-07-23T04:12:11.036Z,99.99
2018-07-23T04:13:10.968Z,99.99
2018-07-23T04:14:10.966Z,99.99
2018-07-23T04:15:11.036Z,99.99
2018-07-23T04:16:11.013Z,99.99
2018-07-23T04:17:10.927Z,99.99
2018-07-23T04:18:10.977Z,99.99
2018-07-23T04:19:10.931Z,99.99
2018-07-23T04:20:11.012Z,99.99
2018-07-23T04:21:10.933Z,99.99
2018-07-23T04:22:11.006Z,99.99
2018-07-23T04:23:11.009Z,99.99
2018-07-23T04:24:10.975Z,99.99
2018-07-23T04:25:10.895Z,99.99
2018-07-23T04:26:11.008Z,99.99
2018-07-23T04:27:11.012Z,99.99
2018-07-23T04:28:10.982Z,99.99
2018-07-23T04:29:11.015Z,99.99
2018-07-23T04:30:11.009Z,99.99
2018-07-23T04:31:10.931Z,99.99
2018-07-23T04:32:10.936Z,99.99
2018-07-23T04:33:10.937Z,99.99
2018-07-23T04:34:11.012Z,99.99
2018-07-23T04:35:10.941Z,99.99
2018-07-23T04:36:10.941Z,99.99
2018-07-23T04:37:10.929Z,99.99
2018-07-23T04:38:10.961Z,99.99
2018-07-23T04:39:11.012Z,99.99
2018-07-23T04:40:10.966Z,99.99
2018-07-23T04:41:10.930Z,99.99
2018-07-23T04:42:11.024Z,99.99
2018-07-23T04:43:10.943Z,99.99
2018-07-23T04:44:10.953Z,99.99
2018-07-23T04:45:10.901Z,99.99
2018-07-23T04:46:11.018Z,99.99
2018-07-23T04:47:11.030Z,99.99
2018-07-23T04:48:10.961Z,99.99
2018-07-23T04:49:11.038Z,99.99
2018-07-23T04:50:10.969Z,99.99
2018-07-23T04:51:10.968Z,99.99
2018-07-23T04:52:11.037Z,99.99
2018-07-23T04:53:11.045Z,99.99
2018-07-23T04:54:10.966Z,99.99
2018-07-23T04:55:11.039Z,99.99
2018-07-23T04:56:11.050Z,99.99
2018-07-23T04:57:11.000Z,99.99
2018-07-23T04:58:11.020Z,99.99
2018-07-23T04:59:11.012Z,99.99
2018-07-23T05:00:11.078Z,99.99
2018-07-23T05:01:11.071Z,99.99
2018-07-23T05:02:11.044Z,99.99
2018-07-23T05:03:11.018Z,99.99
2018-07-23T05:04:11.080Z,99.99
2018-07-23T05:05:11.043Z,99.99
2018-07-23T05:06:10.940Z,99.99
2018-07-23T05:07:10.989Z,99.99
2018-07-23T05:08:10.949Z,99.99
2018-07-23T05:09:11.003Z,99.99
2018-07-23T05:10:11.042Z,99.99
2018-07-23T05:11:10.953Z,99.99
2018-07-23T05:12:11.041Z,99.99
2018-07-23T05:13:10.969Z,99.99
2018-07-23T05:14:10.952Z,99.99
2018-07-23T05:15:10.996Z,99.99
2018-07-23T05:16:10.974Z,99.99
2018-07-23T05:17:11.004Z,99.99
2018-07-23T05:18:10.975Z,99.99
2018-07-23T05:19:10.958Z,99.99
2018-07-23T05:20:11.045Z,99.99
2018-07-23T05:21:10.990Z,99.99
2018-07-23T05:22:10.923Z,99.99
2018-07-23T05:23:11.046Z,99.99
2018-07-23T05:24:10.996Z,99.99
2018-07-23T05:25:10.964Z,99.99
2018-07-23T05:26:10.970Z,99.99
2018-07-23T05:27:10.988Z,99.99
2018-07-23T05:28:11.057Z,99.99
2018-07-23T05:29:10.994Z,99.99
2018-07-23T05:30:10.995Z,99.99
2018-07-23T05:31:11.065Z,99.99
2018-07-23T05:32:10.952Z,99.99
2018-07-23T05:33:11.064Z,99.99
2018-07-23T05:34:11.061Z,99.99
2018-07-23T05:36:11.066Z,99.99
2018-07-23T05:37:10.970Z,99.99
2018-07-23T05:38:11.019Z,99.99
2018-07-23T05:39:11.048Z,99.99
2018-07-23T05:40:11.070Z,99.99
2018-07-23T05:41:11.108Z,99.99
2018-07-23T05:42:11.043Z,99.99
2018-07-23T05:43:11.087Z,99.99
2018-07-23T05:44:11.049Z,99.99
2018-07-23T05:45:11.146Z,99.99
2018-07-23T05:46:11.111Z,99.99
2018-07-23T05:47:10.999Z,99.99
2018-07-23T05:48:10.944Z,99.99
2018-07-23T05:49:11.004Z,99.99
2018-07-23T05:50:11.057Z,99.99
2018-07-23T05:51:10.971Z,99.99
2018-07-23T05:52:11.014Z,99.99
2018-07-23T05:53:10.971Z,99.99
2018-07-23T05:54:10.965Z,99.99
2018-07-23T05:55:11.032Z,99.99
2018-07-23T05:56:11.064Z,99.99
2018-07-23T05:57:11.013Z,99.99
2018-07-23T05:58:11.104Z,99.99
2018-07-23T05:59:11.093Z,99.99
2018-07-23T06:00:11.111Z,99.99
2018-07-23T06:01:11.135Z,99.99
2018-07-23T06:02:11.056Z,99.99
2018-07-23T06:03:11.102Z,99.99
2018-07-23T06:04:11.046Z,99.99
2018-07-23T06:05:11.106Z,99.99
2018-07-23T06:06:11.119Z,99.99
2018-07-23T06:07:11.119Z,99.99
2018-07-23T06:08:11.043Z,99.99
2018-07-23T06:09:11.051Z,99.99
2018-07-23T06:10:11.110Z,99.99
2018-07-23T06:11:11.010Z,99.99
2018-07-23T06:12:11.132Z,99.99
2018-07-23T06:13:11.114Z,99.99
2018-07-23T06:14:11.112Z,99.99
2018-07-23T06:15:11.125Z,99.99
2018-07-23T06:16:11.123Z,99.99
2018-07-23T06:17:11.057Z,99.99
2018-07-23T06:18:11.093Z,99.99
2018-07-23T06:19:11.112Z,99.99
2018-07-23T06:20:11.092Z,99.99
2018-07-23T06:21:11.023Z,99.99
2018-07-23T06:22:11.095Z,99.99
2018-07-23T06:23:11.097Z,99.99
2018-07-23T06:24:11.101Z,99.99
2018-07-23T06:25:11.032Z,99.99
2018-07-23T06:26:11.031Z,99.99
2018-07-23T06:27:11.077Z,99.99
2018-07-23T06:28:11.064Z,99.99
2018-07-23T06:29:11.001Z,99.99
2018-07-23T06:30:11.156Z,99.99
2018-07-23T06:31:11.126Z,99.99
2018-07-23T06:32:11.006Z,99.99
2018-07-23T06:33:11.122Z,99.99
2018-07-23T06:34:11.102Z,99.99
2018-07-23T06:35:11.020Z,99.99
2018-07-23T06:36:11.008Z,99.99
2018-07-23T06:37:11.083Z,99.99
2018-07-23T06:38:11.003Z,99.99
2018-07-23T06:39:10.976Z,99.99
2018-07-23T06:40:11.037Z,99.99
2018-07-23T06:41:11.088Z,99.99
2018-07-23T06:42:11.039Z,99.99
2018-07-23T06:43:11.127Z,99.99
2018-07-23T06:44:11.001Z,99.99
2018-07-23T06:45:11.012Z,99.99
2018-07-23T06:46:11.000Z,99.99
2018-07-23T06:47:11.071Z,99.99
2018-07-23T06:48:11.037Z,99.99
2018-07-23T06:49:11.133Z,99.99
2018-07-23T06:50:11.114Z,99.99
2018-07-23T06:51:11.073Z,99.99
2018-07-23T06:52:11.176Z,97.91
2018-07-23T06:53:11.139Z,96.15
2018-07-23T06:54:11.149Z,94.83
2018-07-23T06:55:11.153Z,94.53
2018-07-23T06:56:11.052Z,93.43
2018-07-23T06:57:11.096Z,91.92
2018-07-23T06:58:11.043Z,92.11
2018-07-23T06:59:11.122Z,92.22
2018-07-23T07:00:11.092Z,92.11
2018-07-23T07:01:11.044Z,92.01
2018-07-23T07:02:11.105Z,92.16
2018-07-23T07:03:11.133Z,91.11
2018-07-23T07:04:11.094Z,88.54
2018-07-23T07:05:11.147Z,87.43
2018-07-23T07:06:11.098Z,87.53
2018-07-23T07:07:11.063Z,87.72
2018-07-23T07:08:11.121Z,88.52
2018-07-23T07:09:11.089Z,88.73
2018-07-23T07:10:11.082Z,89.06
2018-07-23T07:11:11.092Z,89.16
2018-07-23T07:12:11.120Z,89.97
2018-07-23T07:13:11.036Z,88.20
2018-07-23T07:14:11.122Z,88.68
2018-07-23T07:15:11.123Z,87.88
2018-07-23T07:16:11.054Z,87.34
2018-07-23T07:17:11.065Z,87.80
2018-07-23T07:18:11.040Z,87.32
2018-07-23T07:19:11.166Z,87.77
2018-07-23T07:20:11.139Z,87.80
2018-07-23T07:21:11.055Z,87.08
2018-07-23T07:22:11.096Z,86.01
2018-07-23T07:23:11.066Z,86.15
2018-07-23T07:24:11.136Z,86.04
2018-07-23T07:25:11.177Z,86.76
2018-07-23T07:26:11.155Z,85.99
2018-07-23T07:27:11.164Z,85.00
2018-07-23T07:28:11.173Z,83.59
2018-07-23T07:29:11.108Z,83.59
2018-07-23T07:30:11.175Z,82.75
2018-07-23T07:31:11.078Z,81.92
2018-07-23T07:32:11.170Z,82.61
2018-07-23T07:33:11.063Z,83.22
2018-07-23T07:34:11.176Z,83.94
2018-07-23T07:35:11.069Z,82.32
2018-07-23T07:36:11.109Z,82.77
2018-07-23T07:37:11.047Z,82.82
2018-07-23T07:38:11.206Z,83.51
2018-07-23T07:39:11.119Z,84.09
2018-07-23T07:40:11.184Z,81.74
2018-07-23T07:41:11.068Z,82.03
2018-07-23T07:42:11.177Z,82.90
2018-07-23T07:43:11.072Z,81.95
2018-07-23T07:44:11.155Z,79.91
2018-07-23T07:45:11.178Z,81.42
2018-07-23T07:46:11.192Z,81.90
2018-07-23T07:47:11.071Z,81.58
2018-07-23T07:48:11.059Z,83.51
2018-07-23T07:49:11.144Z,84.17
2018-07-23T07:50:11.173Z,84.15
2018-07-23T07:51:11.072Z,83.57
2018-07-23T07:52:11.105Z,85.13
2018-07-23T07:53:11.154Z,84.28
2018-07-23T07:54:11.120Z,84.07
2018-07-23T07:55:11.077Z,84.74
2018-07-23T07:56:11.175Z,83.67
2018-07-23T07:57:11.090Z,79.83
2018-07-23T07:58:11.060Z,78.23
2018-07-23T07:59:11.120Z,77.54
2018-07-23T08:00:11.140Z,77.23
2018-07-23T08:01:11.166Z,78.44
2018-07-23T08:02:11.133Z,77.97
2018-07-23T08:03:11.165Z,79.20
2018-07-23T08:04:11.121Z,80.18
2018-07-23T08:05:11.105Z,79.47
2018-07-23T08:06:11.128Z,80.15
2018-07-23T08:07:11.206Z,78.97
2018-07-23T08:08:11.147Z,79.17
2018-07-23T08:09:11.148Z,79.15
2018-07-23T08:10:11.204Z,79.07
2018-07-23T08:11:11.201Z,79.33
2018-07-23T08:12:11.167Z,77.59
2018-07-23T08:13:11.182Z,76.70
2018-07-23T08:14:11.143Z,74.84
2018-07-23T08:15:11.206Z,75.34
2018-07-23T08:16:11.194Z,76.02
2018-07-23T08:17:11.194Z,77.59
2018-07-23T08:18:11.095Z,71.96
2018-07-23T08:19:11.187Z,72.25
2018-07-23T08:20:11.102Z,72.64
2018-07-23T08:21:11.100Z,69.38
2018-07-23T08:22:11.175Z,69.98
2018-07-23T08:23:11.087Z,71.39
2018-07-23T08:24:11.096Z,68.22
2018-07-23T08:25:11.198Z,68.63
2018-07-23T08:26:11.138Z,68.16
2018-07-23T08:27:11.059Z,69.54
2018-07-23T08:28:11.136Z,67.91
2018-07-23T08:29:11.135Z,67.93
2018-07-23T08:30:11.121Z,69.67
2018-07-23T08:31:11.201Z,71.42
2018-07-23T08:32:11.144Z,66.58
2018-07-23T08:33:11.044Z,66.14
2018-07-23T08:34:11.131Z,66.79
2018-07-23T08:35:11.049Z,65.01
2018-07-23T08:36:11.137Z,65.16
2018-07-23T08:37:11.133Z,64.08
2018-07-23T08:38:11.146Z,63.98
2018-07-23T08:39:11.120Z,64.10
2018-07-23T08:40:11.211Z,62.22
2018-07-23T08:41:11.121Z,63.13
2018-07-23T08:42:11.120Z,64.88
2018-07-23T08:43:11.147Z,62.56
2018-07-23T08:44:11.128Z,62.74
2018-07-23T08:45:11.126Z,64.13
2018-07-23T08:46:11.128Z,65.53
2018-07-23T08:47:11.199Z,67.96
2018-07-23T08:48:11.125Z,64.36
2018-07-23T08:49:11.201Z,68.94
2018-07-23T08:50:11.128Z,63.51
2018-07-23T08:51:11.227Z,63.85
2018-07-23T08:52:11.131Z,63.56
2018-07-23T08:53:11.130Z,65.60
2018-07-23T08:54:11.242Z,65.32
2018-07-23T08:55:11.167Z,64.85
2018-07-23T08:56:11.293Z,64.44
2018-07-23T08:57:11.203Z,64.46
2018-07-23T08:58:11.199Z,65.78
2018-07-23T08:59:11.197Z,64.05
2018-07-23T09:00:11.110Z,62.02
2018-07-23T09:01:11.107Z,62.38
2018-07-23T09:02:11.249Z,64.31
2018-07-23T09:03:11.078Z,61.99
2018-07-23T09:04:11.202Z,59.50
2018-07-23T09:05:11.145Z,64.00
2018-07-23T09:06:11.136Z,58.68
2018-07-23T09:07:11.079Z,60.01
2018-07-23T09:08:11.148Z,59.89
2018-07-23T09:09:11.172Z,58.07
2018-07-23T09:10:11.242Z,59.04
2018-07-23T09:11:11.209Z,61.97
2018-07-23T09:12:11.372Z,63.07
2018-07-23T09:13:11.240Z,57.92
2018-07-23T09:14:11.172Z,53.23
2018-07-23T09:15:11.214Z,53.03
2018-07-23T09:16:11.190Z,54.91
2018-07-23T09:17:11.151Z,55.57
2018-07-23T09:18:11.139Z,58.94
2018-07-23T09:19:11.117Z,54.12
2018-07-23T09:20:11.219Z,51.66
2018-07-23T09:21:11.188Z,52.07
2018-07-23T09:22:11.156Z,56.18
2018-07-23T09:23:11.211Z,52.65
2018-07-23T09:24:11.198Z,51.62
2018-07-23T09:25:11.123Z,51.71
2018-07-23T09:26:11.249Z,57.13
2018-07-23T09:27:11.127Z,55.30
2018-07-23T09:28:11.159Z,51.44
2018-07-23T09:29:11.224Z,57.46
2018-07-23T09:30:11.159Z,54.94
2018-07-23T09:31:11.287Z,58.68
2018-07-23T09:32:11.157Z,54.96
2018-07-23T09:33:11.223Z,53.11
2018-07-23T09:34:11.160Z,52.35
2018-07-23T09:35:11.225Z,52.50
2018-07-23T09:36:11.225Z,54.17
2018-07-23T09:37:11.207Z,54.08
2018-07-23T09:38:11.199Z,55.80
2018-07-23T09:39:11.190Z,53.87
2018-07-23T09:40:11.251Z,51.46
2018-07-23T09:41:11.137Z,51.89
2018-07-23T09:42:11.227Z,51.97
2018-07-23T09:43:11.305Z,52.35
2018-07-23T09:44:11.138Z,55.32
2018-07-23T09:45:11.155Z,55.35
2018-07-23T09:46:11.274Z,57.21
2018-07-23T09:47:11.237Z,55.55
2018-07-23T09:48:11.233Z,55.96
2018-07-23T09:49:11.235Z,57.10
2018-07-23T09:50:11.184Z,56.49
2018-07-23T09:51:11.240Z,54.33
2018-07-23T09:52:11.173Z,57.82
2018-07-23T09:53:11.133Z,58.07
2018-07-23T09:54:11.177Z,55.19
2018-07-23T09:55:11.241Z,55.09
2018-07-23T09:56:11.175Z,52.07
2018-07-23T09:57:11.240Z,51.95
2018-07-23T09:58:11.110Z,51.13
2018-07-23T09:59:11.234Z,51.66
2018-07-23T10:00:11.232Z,52.45
2018-07-23T10:01:11.169Z,51.57
2018-07-23T10:02:11.233Z,49.95
2018-07-23T10:03:11.262Z,48.36
2018-07-23T10:04:11.249Z,53.44
2018-07-23T10:05:11.230Z,51.95
2018-07-23T10:06:11.238Z,58.59
2018-07-23T10:07:11.232Z,51.79
2018-07-23T10:08:11.182Z,50.38
2018-07-23T10:09:11.180Z,50.20
2018-07-23T10:10:11.176Z,46.60
2018-07-23T10:11:11.139Z,45.10
2018-07-23T10:12:11.211Z,43.92
2018-07-23T10:13:11.184Z,43.95
2018-07-23T10:14:11.144Z,48.16
2018-07-23T10:16:11.207Z,44.30
2018-07-23T10:17:11.129Z,44.32
2018-07-23T10:18:11.188Z,46.40
2018-07-23T10:19:11.257Z,44.77
2018-07-23T10:20:11.193Z,46.63
2018-07-23T10:21:11.267Z,43.02
2018-07-23T10:22:11.277Z,45.85
2018-07-23T10:23:11.192Z,47.00
2018-07-23T10:24:11.280Z,47.20
2018-07-23T10:25:11.261Z,47.28
2018-07-23T10:26:11.259Z,47.73
2018-07-23T10:27:11.195Z,47.00
2018-07-23T10:28:11.216Z,49.02
2018-07-23T10:29:11.264Z,49.49
2018-07-23T10:30:11.229Z,52.17
2018-07-23T10:31:11.282Z,48.46
2018-07-23T10:32:11.208Z,47.63
2018-07-23T10:33:11.305Z,46.65
2018-07-23T10:34:11.229Z,46.02
2018-07-23T10:35:11.332Z,49.57
2018-07-23T10:36:11.175Z,48.21
2018-07-23T10:37:11.235Z,48.81
2018-07-23T10:38:11.197Z,49.72
2018-07-23T10:39:11.199Z,48.99
2018-07-23T10:40:11.308Z,45.98
2018-07-23T10:41:11.306Z,49.85
2018-07-23T10:42:11.222Z,47.48
2018-07-23T10:43:11.199Z,46.52
2018-07-23T10:44:11.202Z,46.50
2018-07-23T10:45:11.163Z,41.35
2018-07-23T10:46:11.166Z,42.48
2018-07-23T10:47:11.144Z,42.90
2018-07-23T10:48:11.242Z,42.08
2018-07-23T10:49:11.198Z,41.70
2018-07-23T10:50:11.302Z,41.06
2018-07-23T10:51:11.242Z,39.99
2018-07-23T10:52:11.300Z,41.82
2018-07-23T10:53:11.188Z,40.38
2018-07-23T10:54:11.317Z,41.61
2018-07-23T10:55:11.241Z,42.37
2018-07-23T10:56:11.303Z,42.08
2018-07-23T10:57:11.352Z,43.05
2018-07-23T10:58:11.286Z,43.22
2018-07-23T10:59:11.281Z,47.26
2018-07-23T11:00:11.216Z,43.47
2018-07-23T11:01:11.286Z,44.07
2018-07-23T11:02:11.220Z,46.68
2018-07-23T11:03:11.285Z,42.70
2018-07-23T11:04:11.223Z,39.94
2018-07-23T11:05:11.169Z,39.54
2018-07-23T11:06:11.228Z,42.28
2018-07-23T11:07:11.235Z,42.62
2018-07-23T11:08:11.195Z,42.23
2018-07-23T11:09:11.264Z,41.90
2018-07-23T11:10:11.318Z,41.18
2018-07-23T11:11:11.211Z,40.93
2018-07-23T11:12:11.412Z,39.74
2018-07-23T11:13:11.294Z,40.85
2018-07-23T11:14:11.295Z,44.30
2018-07-23T11:15:11.262Z,41.61
2018-07-23T11:16:11.247Z,43.00
2018-07-23T11:17:11.262Z,43.25
2018-07-23T11:18:11.191Z,46.12
2018-07-23T11:19:11.172Z,44.62
2018-07-23T11:20:11.250Z,41.88
2018-07-23T11:21:11.248Z,44.32
2018-07-23T11:22:11.199Z,42.67
2018-07-23T11:23:11.285Z,44.77
2018-07-23T11:24:11.209Z,48.44
2018-07-23T11:25:40.215Z,39.76
2018-07-23T11:26:11.311Z,44.35
2018-07-23T11:27:11.254Z,38.70
2018-07-23T11:28:11.274Z,49.09
2018-07-23T11:29:11.240Z,39.94
2018-07-23T11:30:11.242Z,39.29
2018-07-23T11:31:11.241Z,40.91
2018-07-23T11:32:11.277Z,41.82
2018-07-23T11:33:11.307Z,37.16
2018-07-23T11:34:11.199Z,40.38
2018-07-23T11:35:11.279Z,39.54
2018-07-23T11:36:11.279Z,38.68
2018-07-23T11:37:11.306Z,34.13
2018-07-23T11:38:11.240Z,39.07
2018-07-23T11:39:11.316Z,35.36
2018-07-23T11:40:11.244Z,35.21
2018-07-23T11:41:11.240Z,34.65
2018-07-23T11:42:11.243Z,35.09
2018-07-23T11:43:11.250Z,32.93
2018-07-23T11:44:11.213Z,32.71
2018-07-23T11:45:11.299Z,33.81
2018-07-23T11:46:24.425Z,33.25
2018-07-23T11:47:11.298Z,33.91
2018-07-23T11:48:11.307Z,33.79
2018-07-23T11:49:11.224Z,36.25
2018-07-23T11:50:11.190Z,31.05
2018-07-23T11:51:11.312Z,35.02
2018-07-23T11:53:11.255Z,36.67
2018-07-23T11:54:11.225Z,33.40
2018-07-23T11:55:11.304Z,35.29
2018-07-23T11:56:11.229Z,34.38
2018-07-23T11:57:11.227Z,36.55
2018-07-23T11:58:11.260Z,35.93
2018-07-23T11:59:11.257Z,33.18
2018-07-23T12:00:11.259Z,31.66
2018-07-23T12:01:11.325Z,32.00
2018-07-23T12:02:11.328Z,34.67
2018-07-23T12:03:11.331Z,31.85
2018-07-23T12:04:11.402Z,32.81
2018-07-23T12:05:11.263Z,31.73
2018-07-23T12:06:11.331Z,30.39
2018-07-23T12:07:11.265Z,30.07
2018-07-23T12:08:11.353Z,30.22
2018-07-23T12:09:11.335Z,31.46
2018-07-23T12:10:11.303Z,34.45
2018-07-23T12:11:11.358Z,30.92
2018-07-23T12:12:11.381Z,32.44
2018-07-23T12:13:11.353Z,31.34
2018-07-23T12:14:11.376Z,31.48
2018-07-23T12:15:11.277Z,31.75
2018-07-23T12:16:11.260Z,29.89
2018-07-23T12:17:11.315Z,33.52
2018-07-23T12:18:11.263Z,35.59
2018-07-23T12:19:11.338Z,28.98
2018-07-23T12:20:11.293Z,32.98
2018-07-23T12:21:11.370Z,31.29
2018-07-23T12:22:11.383Z,31.31
2018-07-23T12:23:11.342Z,32.74
2018-07-23T12:24:11.315Z,33.35
2018-07-23T12:25:11.340Z,35.02
2018-07-23T12:26:11.397Z,32.79
2018-07-23T12:27:11.306Z,34.92
2018-07-23T12:28:11.362Z,32.29
2018-07-23T12:29:11.306Z,37.81
2018-07-23T12:30:11.373Z,30.95
2018-07-23T12:31:11.345Z,30.90
2018-07-23T12:32:11.269Z,33.94
2018-07-23T12:33:11.306Z,30.14
2018-07-23T12:34:11.378Z,32.91
2018-07-23T12:35:11.366Z,31.66
2018-07-23T12:36:11.314Z,28.32
2018-07-23T12:37:11.390Z,30.90
2018-07-23T12:38:11.288Z,31.75
2018-07-23T12:39:11.354Z,29.20
2018-07-23T12:40:11.349Z,35.04
2018-07-23T12:41:11.294Z,27.52
2018-07-23T12:42:11.294Z,27.91
2018-07-23T12:43:11.323Z,31.07
2018-07-23T12:44:11.289Z,31.07
2018-07-23T12:45:11.356Z,28.80
2018-07-23T12:46:11.355Z,29.73
2018-07-23T12:47:11.424Z,27.38
2018-07-23T12:48:11.363Z,27.38
2018-07-23T12:49:11.312Z,29.46
2018-07-23T12:50:11.398Z,29.37
2018-07-23T12:51:11.377Z,29.69
2018-07-23T12:52:11.336Z,28.84
2018-07-23T12:53:11.393Z,30.73
2018-07-23T12:54:11.269Z,31.36
2018-07-23T12:55:11.317Z,30.58