createdAt,value
2023-01-19T00:00:04.200Z,15.07
2023-01-19T00:00:14.171Z,15.08
2023-01-19T00:00:24.165Z,15.08
2023-01-19T00:00:34.155Z,15.08
2023-01-19T00:00:44.185Z,15.08
2023-01-19T00:00:54.130Z,15.09
2023-01-19T00:01:04.135Z,15.09
2023-01-19T00:01:14.127Z,15.07
2023-01-19T00:01:24.126Z,15.09
2023-01-19T00:01:34.126Z,15.07
2023-01-19T00:01:44.126Z,15.08
2023-01-19T00:01:54.127Z,15.09
2023-01-19T00:02:04.140Z,15.09
2023-01-19T00:02:14.130Z,15.08
2023-01-19T00:02:24.170Z,15.06
2023-01-19T00:02:34.167Z,15.06
2023-01-19T00:02:44.178Z,15.07
2023-01-19T00:02:54.205Z,15.09
2023-01-19T00:03:04.162Z,15.09
2023-01-19T00:03:14.133Z,15.08
2023-01-19T00:03:24.137Z,15.08
2023-01-19T00:03:34.136Z,15.09
2023-01-19T00:03:44.142Z,15.06
2023-01-19T00:03:54.147Z,15.08
2023-01-19T00:04:04.138Z,15.07
2023-01-19T00:04:14.149Z,15.08
2023-01-19T00:04:24.144Z,15.08
2023-01-19T00:04:34.142Z,15.08
2023-01-19T00:04:44.142Z,15.08
2023-01-19T00:04:54.146Z,15.07
2023-01-19T00:05:04.123Z,15.07
2023-01-19T00:05:14.145Z,15.08
2023-01-19T00:05:24.145Z,15.08
2023-01-19T00:05:34.130Z,15.07
2023-01-19T00:05:44.148Z,15.08
2023-01-19T00:05:54.206Z,15.08
2023-01-19T00:06:04.194Z,15.09
2023-01-19T00:06:14.178Z,15.07
2023-01-19T00:06:24.165Z,15.07
2023-01-19T00:06:34.185Z,15.07
2023-01-19T00:06:44.139Z,15.08
2023-01-19T00:06:54.159Z,15.10
2023-01-19T00:07:04.156Z,15.09
2023-01-19T00:07:14.135Z,15.09
2023-01-19T00:07:24.158Z,15.07
2023-01-19T00:07:34.137Z,15.09
2023-01-19T00:07:44.158Z,15.07
2023-01-19T00:07:54.146Z,15.08
2023-01-19T00:08:04.165Z,15.06
2023-01-19T00:08:14.163Z,15.06
2023-01-19T00:08:24.159Z,15.08
2023-01-19T00:08:34.163Z,15.08
2023-01-19T00:08:44.161Z,15.08
2023-01-19T00:08:54.164Z,15.08
2023-01-19T00:09:04.181Z,15.07
2023-01-19T00:09:14.164Z,15.10
2023-01-19T00:09:24.164Z,15.08
2023-01-19T00:09:34.150Z,15.08
2023-01-19T00:09:44.172Z,15.09
2023-01-19T00:09:54.169Z,15.07
2023-01-19T00:10:04.169Z,15.08
2023-01-19T00:10:14.172Z,15.09
2023-01-19T00:10:24.172Z,15.08
2023-01-19T00:10:34.180Z,15.08
2023-01-19T00:10:44.173Z,15.08
2023-01-19T00:10:54.176Z,15.09
2023-01-19T00:11:04.187Z,15.06
2023-01-19T00:11:14.178Z,15.08
2023-01-19T00:11:24.185Z,15.08
2023-01-19T00:11:34.181Z,15.07
2023-01-19T00:11:44.180Z,15.08
2023-01-19T00:11:54.163Z,15.08
2023-01-19T00:12:04.181Z,15.10
2023-01-19T00:12:14.184Z,15.09
2023-01-19T00:12:24.190Z,15.08
2023-01-19T00:12:34.201Z,15.09
2023-01-19T00:12:44.185Z,15.09
2023-01-19T00:12:54.187Z,15.09
2023-01-19T00:13:04.187Z,15.10
2023-01-19T00:13:14.189Z,15.08
2023-01-19T00:13:24.189Z,15.09
2023-01-19T00:13:34.188Z,15.09
2023-01-19T00:13:44.190Z,15.10
2023-01-19T00:13:54.195Z,15.08
2023-01-19T00:14:04.196Z,15.09
2023-01-19T00:14:14.195Z,15.10
2023-01-19T00:14:24.196Z,15.08
2023-01-19T00:14:34.193Z,15.09
2023-01-19T00:14:44.194Z,15.09
2023-01-19T00:14:54.195Z,15.10
2023-01-19T00:15:04.201Z,15.08
2023-01-19T00:15:14.195Z,15.08
2023-01-19T00:15:24.198Z,15.11
2023-01-19T00:15:34.196Z,15.09
2023-01-19T00:15:44.199Z,15.08
2023-01-19T00:15:54.204Z,15.08
2023-01-19T00:16:04.241Z,15.10
2023-01-19T00:16:14.228Z,15.11
2023-01-19T00:16:24.226Z,15.09
2023-01-19T00:16:34.239Z,15.10
2023-01-19T00:16:44.202Z,15.08
2023-01-19T00:16:54.202Z,15.09
2023-01-19T00:17:04.208Z,15.08
2023-01-19T00:17:14.206Z,15.08
2023-01-19T00:17:24.211Z,15.10
2023-01-19T00:17:34.209Z,15.11
2023-01-19T00:17:44.209Z,15.09
2023-01-19T00:17:54.215Z,15.09
2023-01-19T00:18:04.192Z,15.09
2023-01-19T00:18:14.215Z,15.09
2023-01-19T00:18:24.213Z,15.11
2023-01-19T00:18:34.213Z,15.07
2023-01-19T00:18:44.210Z,15.09
2023-01-19T00:18:54.217Z,15.10
2023-01-19T00:19:04.212Z,15.08
2023-01-19T00:19:14.213Z,15.10
2023-01-19T00:19:24.215Z,15.09
2023-01-19T00:19:34.216Z,15.11
2023-01-19T00:19:44.215Z,15.09
2023-01-19T00:19:54.243Z,15.08
2023-01-19T00:20:04.219Z,15.10
2023-01-19T00:20:14.221Z,15.10
2023-01-19T00:20:24.224Z,15.09
2023-01-19T00:20:34.220Z,15.10
2023-01-19T00:20:44.222Z,15.10
2023-01-19T00:20:54.223Z,15.09
2023-01-19T00:21:04.221Z,15.09
2023-01-19T00:21:14.222Z,15.09
2023-01-19T00:21:24.221Z,15.08
2023-01-19T00:21:34.224Z,15.11
2023-01-19T00:21:44.225Z,15.09
2023-01-19T00:21:54.224Z,15.11
2023-01-19T00:22:04.231Z,15.10
2023-01-19T00:22:14.236Z,15.10
2023-01-19T00:22:24.228Z,15.11
2023-01-19T00:22:34.230Z,15.11
2023-01-19T00:22:44.233Z,15.10
2023-01-19T00:22:54.234Z,15.09
2023-01-19T00:23:04.234Z,15.10
2023-01-19T00:23:14.233Z,15.11
2023-01-19T00:23:24.233Z,15.12
2023-01-19T00:23:34.232Z,15.10
2023-01-19T00:23:44.232Z,15.11
2023-01-19T00:23:54.263Z,15.11
2023-01-19T00:24:04.234Z,15.12
2023-01-19T00:24:14.236Z,15.12
2023-01-19T00:24:24.240Z,15.12
2023-01-19T00:24:34.241Z,15.12
2023-01-19T00:24:44.238Z,15.10
2023-01-19T00:24:54.274Z,15.12
2023-01-19T00:25:04.240Z,15.11
2023-01-19T00:25:14.240Z,15.12
2023-01-19T00:25:24.270Z,15.12
2023-01-19T00:25:34.247Z,15.12
2023-01-19T00:25:44.252Z,15.14
2023-01-19T00:25:54.243Z,15.14
2023-01-19T00:26:04.244Z,15.12
2023-01-19T00:26:14.246Z,15.12
2023-01-19T00:26:24.275Z,15.13
2023-01-19T00:26:34.247Z,15.10
2023-01-19T00:26:44.254Z,15.11
2023-01-19T00:26:54.253Z,15.13
2023-01-19T00:27:04.263Z,15.10
2023-01-19T00:27:14.233Z,15.09
2023-01-19T00:27:24.255Z,15.12
2023-01-19T00:27:34.254Z,15.11
2023-01-19T00:27:44.255Z,15.10
2023-01-19T00:27:54.272Z,15.08
2023-01-19T00:28:04.259Z,15.09
2023-01-19T00:28:14.292Z,15.12
2023-01-19T00:28:24.260Z,15.13
2023-01-19T00:28:34.257Z,15.12
2023-01-19T00:28:44.257Z,15.12
2023-01-19T00:28:54.262Z,15.13
2023-01-19T00:29:04.262Z,15.11
2023-01-19T00:29:14.262Z,15.12
2023-01-19T00:29:24.291Z,15.12
2023-01-19T00:29:34.275Z,15.12
2023-01-19T00:29:44.268Z,15.13
2023-01-19T00:29:54.275Z,15.13
2023-01-19T00:30:04.273Z,15.12
2023-01-19T00:30:14.270Z,15.12
2023-01-19T00:30:24.269Z,15.12
2023-01-19T00:30:34.270Z,15.13
2023-01-19T00:30:44.271Z,15.12
2023-01-19T00:30:54.283Z,15.11
2023-01-19T00:31:04.278Z,15.12
2023-01-19T00:31:14.334Z,15.13
2023-01-19T00:31:24.325Z,15.14
2023-01-19T00:31:34.318Z,15.10
2023-01-19T00:31:44.273Z,15.09
2023-01-19T00:31:54.276Z,15.11
2023-01-19T00:32:04.273Z,15.11
2023-01-19T00:32:14.276Z,15.11
2023-01-19T00:32:24.273Z,15.11
2023-01-19T00:32:34.278Z,15.13
2023-01-19T00:32:44.281Z,15.11
2023-01-19T00:32:54.275Z,15.12
2023-01-19T00:33:04.350Z,15.13
2023-01-19T00:33:14.280Z,15.13
2023-01-19T00:33:24.283Z,15.13
2023-01-19T00:33:34.280Z,15.14
2023-01-19T00:33:44.284Z,15.13
2023-01-19T00:33:54.278Z,15.14
2023-01-19T00:34:04.288Z,15.14
2023-01-19T00:34:14.279Z,15.11
2023-01-19T00:34:24.281Z,15.12
2023-01-19T00:34:34.282Z,15.11
2023-01-19T00:34:44.284Z,15.11
2023-01-19T00:34:54.291Z,15.11
2023-01-19T00:35:04.289Z,15.12
2023-01-19T00:35:14.288Z,15.12
2023-01-19T00:35:24.288Z,15.12
2023-01-19T00:35:34.301Z,15.10
2023-01-19T00:35:44.298Z,15.12
2023-01-19T00:35:54.291Z,15.11
2023-01-19T00:36:04.290Z,15.10
2023-01-19T00:36:14.291Z,15.10
2023-01-19T00:36:24.294Z,15.13
2023-01-19T00:36:34.290Z,15.12
2023-01-19T00:36:44.292Z,15.11
2023-01-19T00:36:54.308Z,15.11
2023-01-19T00:37:04.302Z,15.11
2023-01-19T00:37:14.296Z,15.10
2023-01-19T00:37:24.354Z,15.09
2023-01-19T00:37:34.296Z,15.11
2023-01-19T00:37:44.297Z,15.10
2023-01-19T00:37:54.303Z,15.11
2023-01-19T00:38:04.302Z,15.10
2023-01-19T00:38:14.299Z,15.11
2023-01-19T00:38:24.311Z,15.11
2023-01-19T00:38:34.305Z,15.12
2023-01-19T00:38:44.300Z,15.10
2023-01-19T00:38:54.314Z,15.12
2023-01-19T00:39:04.304Z,15.12
2023-01-19T00:39:14.327Z,15.10
2023-01-19T00:39:24.304Z,15.11
2023-01-19T00:39:34.317Z,15.11
2023-01-19T00:39:44.312Z,15.10
2023-01-19T00:39:54.310Z,15.12
2023-01-19T00:40:04.318Z,15.11
2023-01-19T00:40:14.323Z,15.12
2023-01-19T00:40:24.319Z,15.10
2023-01-19T00:40:34.326Z,15.10
2023-01-19T00:40:44.303Z,15.11
2023-01-19T00:40:54.312Z,15.10
2023-01-19T00:41:04.313Z,15.10
2023-01-19T00:41:14.327Z,15.10
2023-01-19T00:41:24.315Z,15.09
2023-01-19T00:41:34.298Z,15.10
2023-01-19T00:41:44.320Z,15.10
2023-01-19T00:41:54.322Z,15.09
2023-01-19T00:42:04.321Z,15.10
2023-01-19T00:42:14.320Z,15.09
2023-01-19T00:42:24.321Z,15.10
2023-01-19T00:42:34.323Z,15.09
2023-01-19T00:42:44.379Z,15.09
2023-01-19T00:42:54.336Z,15.11
2023-01-19T00:43:04.330Z,15.09
2023-01-19T00:43:14.329Z,15.11
2023-01-19T00:43:24.358Z,15.09
2023-01-19T00:43:34.330Z,15.08
2023-01-19T00:43:44.334Z,15.09
2023-01-19T00:43:54.329Z,15.10
2023-01-19T00:44:04.327Z,15.08
2023-01-19T00:44:14.329Z,15.09
2023-01-19T00:44:24.332Z,15.09
2023-01-19T00:44:34.332Z,15.10
2023-01-19T00:44:44.340Z,15.10
2023-01-19T00:44:54.315Z,15.10
2023-01-19T00:45:04.356Z,15.09
2023-01-19T00:45:14.340Z,15.08
2023-01-19T00:45:24.415Z,15.09
2023-01-19T00:45:34.386Z,15.08
2023-01-19T00:45:44.390Z,15.09
2023-01-19T00:45:54.404Z,15.09
2023-01-19T00:46:04.409Z,15.09
2023-01-19T00:46:14.405Z,15.09
2023-01-19T00:46:24.343Z,15.08
2023-01-19T00:46:34.344Z,15.09
2023-01-19T00:46:44.344Z,15.09
2023-01-19T00:46:54.331Z,15.10
2023-01-19T00:47:04.355Z,15.09
2023-01-19T00:47:14.333Z,15.09
2023-01-19T00:47:24.346Z,15.10
2023-01-19T00:47:34.344Z,15.08
2023-01-19T00:47:44.360Z,15.09
2023-01-19T00:47:54.359Z,15.08
2023-01-19T00:48:04.350Z,15.09
2023-01-19T00:48:14.350Z,15.08
2023-01-19T00:48:24.363Z,15.10
2023-01-19T00:48:34.351Z,15.08
2023-01-19T00:48:44.352Z,15.10
2023-01-19T00:48:54.354Z,15.08
2023-01-19T00:49:04.383Z,15.09
2023-01-19T00:49:14.351Z,15.09
2023-01-19T00:49:24.376Z,15.09
2023-01-19T00:49:34.348Z,15.10
2023-01-19T00:49:44.355Z,15.09
2023-01-19T00:49:54.360Z,15.09
2023-01-19T00:50:04.357Z,15.09
2023-01-19T00:50:14.367Z,15.08
2023-01-19T00:50:24.357Z,15.09
2023-01-19T00:50:34.359Z,15.07
2023-01-19T00:50:44.365Z,15.09
2023-01-19T00:50:54.361Z,15.06
2023-01-19T00:51:04.366Z,15.07
2023-01-19T00:51:14.359Z,15.07
2023-01-19T00:51:24.366Z,15.07
2023-01-19T00:51:34.363Z,15.08
2023-01-19T00:51:44.369Z,15.07
2023-01-19T00:51:54.363Z,15.08
2023-01-19T00:52:04.366Z,15.08
2023-01-19T00:52:14.370Z,15.09
2023-01-19T00:52:24.365Z,15.08
2023-01-19T00:52:34.364Z,15.09
2023-01-19T00:52:44.381Z,15.07
2023-01-19T00:52:54.377Z,15.08
2023-01-19T00:53:04.369Z,15.09
2023-01-19T00:53:14.371Z,15.08
2023-01-19T00:53:24.376Z,15.08
2023-01-19T00:53:34.352Z,15.08
2023-01-19T00:53:44.373Z,15.10
2023-01-19T00:53:54.371Z,15.08
2023-01-19T00:54:04.378Z,15.09
2023-01-19T00:54:14.376Z,15.07
2023-01-19T00:54:25.522Z,15.07
2023-01-19T00:54:34.381Z,15.07
2023-01-19T00:54:44.378Z,15.06
2023-01-19T00:54:54.381Z,15.07
2023-01-19T00:55:04.377Z,15.08
2023-01-19T00:55:14.387Z,15.08
2023-01-19T00:55:24.380Z,15.09
2023-01-19T00:55:34.384Z,15.08
2023-01-19T00:55:44.380Z,15.08
2023-01-19T00:55:54.363Z,15.08
2023-01-19T00:56:04.382Z,15.08
2023-01-19T00:56:14.402Z,15.07
2023-01-19T00:56:24.382Z,15.07
2023-01-19T00:56:34.385Z,15.06
2023-01-19T00:56:44.386Z,15.08
2023-01-19T00:56:54.391Z,15.07
2023-01-19T00:57:04.387Z,15.07
2023-01-19T00:57:14.389Z,15.06
2023-01-19T00:57:24.393Z,15.07
2023-01-19T00:57:34.397Z,15.08
2023-01-19T00:57:44.404Z,15.08
2023-01-19T00:57:54.424Z,15.08
2023-01-19T00:58:04.388Z,15.08
2023-01-19T00:58:14.389Z,15.09
2023-01-19T00:58:24.390Z,15.10
2023-01-19T00:58:34.391Z,15.11
2023-01-19T00:58:44.392Z,15.08
2023-01-19T00:58:54.393Z,15.09
2023-01-19T00:59:04.395Z,15.08
2023-01-19T00:59:14.397Z,15.09
2023-01-19T00:59:24.398Z,15.07
2023-01-19T00:59:34.397Z,15.08
2023-01-19T00:59:44.398Z,15.10
2023-01-19T00:59:54.402Z,15.08
2023-01-19T01:00:04.408Z,15.08
2023-01-19T01:00:14.408Z,15.08
2023-01-19T01:00:24.401Z,15.07
2023-01-19T01:00:34.408Z,15.06
2023-01-19T01:00:44.438Z,15.07
2023-01-19T01:00:54.495Z,15.08
2023-01-19T01:01:04.469Z,15.08
2023-01-19T01:01:14.521Z,15.08
2023-01-19T01:01:45.485Z,15.09
2023-01-19T01:01:45.841Z,15.05
2023-01-19T01:01:46.602Z,15.03
2023-01-19T01:01:54.562Z,15.01
2023-01-19T01:02:04.651Z,15.03
2023-01-19T01:02:14.634Z,15.04
2023-01-19T01:02:24.600Z,15.04
2023-01-19T01:02:34.671Z,15.04
2023-01-19T01:02:44.580Z,15.04
2023-01-19T01:02:54.440Z,15.05
2023-01-19T01:03:04.867Z,15.05
2023-01-19T01:03:14.481Z,15.04
2023-01-19T01:03:24.467Z,15.05
2023-01-19T01:03:34.416Z,15.05
2023-01-19T01:03:44.416Z,15.04
2023-01-19T01:03:54.418Z,15.05
2023-01-19T01:04:04.423Z,15.06
2023-01-19T01:04:14.419Z,15.05
2023-01-19T01:04:24.424Z,15.05
2023-01-19T01:04:34.426Z,15.06
2023-01-19T01:04:44.419Z,15.08
2023-01-19T01:04:54.421Z,15.07
2023-01-19T01:05:04.421Z,15.06
2023-01-19T01:05:14.424Z,15.06
2023-01-19T01:05:24.423Z,15.06
2023-01-19T01:05:34.449Z,15.07
2023-01-19T01:05:44.424Z,15.06
2023-01-19T01:05:54.429Z,15.06
2023-01-19T01:06:04.428Z,15.08
2023-01-19T01:06:14.430Z,15.07
2023-01-19T01:06:24.437Z,15.09
2023-01-19T01:06:34.430Z,15.07
2023-01-19T01:06:44.430Z,15.07
2023-01-19T01:06:54.414Z,15.07
2023-01-19T01:07:04.430Z,15.09
2023-01-19T01:07:14.436Z,15.05
2023-01-19T01:07:24.446Z,15.07
2023-01-19T01:07:34.432Z,15.07
2023-01-19T01:07:44.451Z,15.07
2023-01-19T01:07:54.436Z,15.08
2023-01-19T01:08:04.447Z,15.08
2023-01-19T01:08:14.445Z,15.08
2023-01-19T01:08:24.442Z,15.07
2023-01-19T01:08:34.427Z,15.07
2023-01-19T01:08:44.438Z,15.06
2023-01-19T01:08:54.441Z,15.08
2023-01-19T01:09:04.443Z,15.07
2023-01-19T01:09:14.443Z,15.09
2023-01-19T01:09:24.451Z,15.09
2023-01-19T01:09:34.452Z,15.07
2023-01-19T01:09:44.446Z,15.09
2023-01-19T01:09:54.443Z,15.08
2023-01-19T01:10:04.444Z,15.08
2023-01-19T01:10:14.430Z,15.08
2023-01-19T01:10:24.453Z,15.08
2023-01-19T01:10:34.450Z,15.09
2023-01-19T01:10:44.449Z,15.06
2023-01-19T01:10:54.462Z,15.07
2023-01-19T01:11:04.448Z,15.07
2023-01-19T01:11:14.445Z,15.07
2023-01-19T01:11:24.427Z,15.08
2023-01-19T01:11:34.445Z,15.06
2023-01-19T01:11:44.458Z,15.07
2023-01-19T01:11:54.449Z,15.07
2023-01-19T01:12:04.448Z,15.07
2023-01-19T01:12:14.448Z,15.07
2023-01-19T01:12:24.469Z,15.07
2023-01-19T01:12:34.449Z,15.08
2023-01-19T01:12:56.339Z,15.08
2023-01-19T01:12:57.787Z,15.05
2023-01-19T01:13:19.989Z,14.99
2023-01-19T01:13:20.469Z,15.02
2023-01-19T01:13:27.552Z,14.98
2023-01-19T01:13:34.576Z,14.96
2023-01-19T01:13:44.456Z,14.97
2023-01-19T01:13:54.455Z,15.00
2023-01-19T01:14:04.457Z,14.99
2023-01-19T01:14:14.458Z,15.00
2023-01-19T01:14:24.471Z,15.02
2023-01-19T01:14:34.463Z,15.02
2023-01-19T01:14:44.467Z,15.02
2023-01-19T01:14:54.462Z,15.02
2023-01-19T01:15:04.464Z,15.02
2023-01-19T01:15:14.465Z,15.03
2023-01-19T01:15:24.465Z,15.02
2023-01-19T01:15:34.471Z,15.03
2023-01-19T01:15:44.472Z,15.03
2023-01-19T01:15:54.476Z,15.03
2023-01-19T01:16:04.617Z,15.03
2023-01-19T01:16:14.514Z,15.04
2023-01-19T01:16:24.534Z,15.02
2023-01-19T01:16:34.530Z,15.03
2023-01-19T01:16:44.464Z,15.03
2023-01-19T01:16:54.542Z,15.04
2023-01-19T01:17:04.475Z,15.04
2023-01-19T01:17:14.468Z,15.04
2023-01-19T01:17:24.472Z,15.05
2023-01-19T01:17:34.486Z,15.05
2023-01-19T01:17:44.469Z,15.06
2023-01-19T01:17:54.481Z,15.05
2023-01-19T01:18:04.485Z,15.03
2023-01-19T01:18:14.475Z,15.03
2023-01-19T01:18:24.485Z,15.04
2023-01-19T01:18:34.474Z,15.02
2023-01-19T01:18:44.515Z,15.05
2023-01-19T01:18:54.473Z,15.03
2023-01-19T01:19:04.474Z,15.04
2023-01-19T01:19:14.517Z,15.02
2023-01-19T01:19:24.476Z,15.04
2023-01-19T01:19:34.478Z,15.04
2023-01-19T01:19:44.490Z,15.03
2023-01-19T01:19:54.478Z,15.03
2023-01-19T01:20:04.477Z,15.03
2023-01-19T01:20:14.478Z,15.02
2023-01-19T01:20:24.484Z,15.02
2023-01-19T01:20:34.488Z,15.04
2023-01-19T01:20:44.509Z,15.03
2023-01-19T01:20:56.200Z,15.02
2023-01-19T01:21:04.486Z,15.03
2023-01-19T01:21:14.512Z,15.03
2023-01-19T01:21:24.497Z,15.02
2023-01-19T01:21:34.497Z,15.03
2023-01-19T01:21:44.492Z,15.02
2023-01-19T01:21:54.491Z,15.01
2023-01-19T01:22:04.495Z,15.02
2023-01-19T01:22:14.503Z,15.03
2023-01-19T01:22:24.490Z,15.02
2023-01-19T01:22:34.492Z,15.01
2023-01-19T01:22:44.515Z,15.02
2023-01-19T01:22:54.494Z,15.02
2023-01-19T01:23:04.831Z,15.02
2023-01-19T01:23:14.520Z,15.02
2023-01-19T01:23:24.522Z,15.02
2023-01-19T01:23:34.498Z,15.02
2023-01-19T01:23:44.528Z,15.02
2023-01-19T01:23:54.499Z,15.03
2023-01-19T01:24:04.504Z,15.03
2023-01-19T01:24:14.542Z,15.02
2023-01-19T01:24:24.505Z,15.03
2023-01-19T01:24:34.501Z,15.00
2023-01-19T01:24:44.525Z,15.01
2023-01-19T01:24:54.513Z,15.01
2023-01-19T01:25:04.488Z,15.01
2023-01-19T01:25:14.536Z,15.00
2023-01-19T01:25:24.509Z,15.03
2023-01-19T01:25:34.508Z,15.01
2023-01-19T01:25:44.537Z,15.01
2023-01-19T01:25:54.512Z,15.01
2023-01-19T01:26:04.518Z,15.02
2023-01-19T01:26:14.529Z,15.02
2023-01-19T01:26:26.406Z,15.01
2023-01-19T01:26:34.517Z,15.00
2023-01-19T01:26:44.545Z,15.00
2023-01-19T01:26:54.499Z,15.01
2023-01-19T01:27:04.531Z,15.01
2023-01-19T01:27:14.530Z,15.03
2023-01-19T01:27:24.526Z,15.00
2023-01-19T01:27:34.518Z,15.01
2023-01-19T01:27:44.550Z,15.00
2023-01-19T01:27:54.519Z,14.99
2023-01-19T01:28:04.533Z,15.01
2023-01-19T01:28:14.528Z,15.00
2023-01-19T01:28:24.518Z,14.99
2023-01-19T01:28:34.519Z,15.00
2023-01-19T01:28:44.547Z,15.01
2023-01-19T01:28:54.526Z,14.98
2023-01-19T01:29:04.525Z,15.01
2023-01-19T01:29:14.555Z,15.00
2023-01-19T01:29:24.527Z,15.00
2023-01-19T01:29:34.535Z,15.02
2023-01-19T01:29:44.528Z,15.00
2023-01-19T01:29:54.529Z,15.00
2023-01-19T01:30:04.535Z,15.01
2023-01-19T01:30:14.514Z,15.00
2023-01-19T01:30:24.536Z,15.01
2023-01-19T01:30:34.535Z,15.01
2023-01-19T01:30:44.567Z,15.02
2023-01-19T01:30:54.535Z,15.00
2023-01-19T01:31:04.540Z,15.01
2023-01-19T01:31:14.550Z,15.00
2023-01-19T01:31:24.577Z,15.00
2023-01-19T01:31:34.589Z,14.99
2023-01-19T01:31:44.550Z,14.99
2023-01-19T01:31:54.609Z,15.01
2023-01-19T01:32:04.545Z,15.01
2023-01-19T01:32:14.581Z,15.01
2023-01-19T01:32:24.545Z,15.02
2023-01-19T01:32:34.541Z,15.02
2023-01-19T01:32:44.572Z,15.02
2023-01-19T01:32:54.541Z,15.01
2023-01-19T01:33:04.577Z,15.02
2023-01-19T01:33:14.563Z,15.01
2023-01-19T01:33:41.241Z,15.01
2023-01-19T01:33:41.328Z,14.99
2023-01-19T01:33:45.547Z,14.95
2023-01-19T01:33:54.551Z,14.96
2023-01-19T01:34:04.553Z,14.96
2023-01-19T01:34:14.564Z,14.98
2023-01-19T01:34:24.547Z,14.99
2023-01-19T01:34:34.556Z,14.96
2023-01-19T01:34:44.553Z,14.98
2023-01-19T01:34:54.551Z,14.99
2023-01-19T01:35:04.567Z,14.97
2023-01-19T01:35:14.584Z,14.98
2023-01-19T01:35:24.557Z,14.98
2023-01-19T01:35:34.557Z,14.97
2023-01-19T01:35:44.585Z,14.99
2023-01-19T01:35:54.559Z,14.98
2023-01-19T01:36:04.555Z,14.98
2023-01-19T01:36:14.592Z,14.98
2023-01-19T01:36:24.561Z,14.99
2023-01-19T01:36:34.560Z,14.99
2023-01-19T01:36:44.576Z,14.99
2023-01-19T01:36:54.564Z,14.99
2023-01-19T01:37:04.560Z,14.99
2023-01-19T01:37:14.590Z,14.99
2023-01-19T01:37:24.562Z,14.99
2023-01-19T01:37:34.564Z,14.98
2023-01-19T01:37:44.553Z,14.98
2023-01-19T01:37:54.565Z,15.01
2023-01-19T01:38:04.570Z,15.01
2023-01-19T01:38:14.593Z,14.98
2023-01-19T01:38:24.569Z,14.99
2023-01-19T01:38:34.573Z,15.01
2023-01-19T01:38:44.576Z,14.98
2023-01-19T01:38:54.569Z,14.99
2023-01-19T01:39:04.573Z,15.00
2023-01-19T01:39:14.594Z,15.00
2023-01-19T01:39:24.576Z,15.00
2023-01-19T01:39:34.573Z,15.01
2023-01-19T01:39:44.577Z,14.99
2023-01-19T01:39:54.573Z,14.99
2023-01-19T01:40:04.574Z,14.99
2023-01-19T01:40:14.623Z,14.99
2023-01-19T01:40:24.575Z,15.00
2023-01-19T01:40:34.586Z,14.99
2023-01-19T01:40:44.584Z,15.01
2023-01-19T01:40:54.580Z,15.00
2023-01-19T01:41:04.578Z,14.98
2023-01-19T01:41:14.582Z,14.99
2023-01-19T01:41:25.526Z,14.98
2023-01-19T01:41:34.589Z,14.99
2023-01-19T01:41:44.606Z,14.97
2023-01-19T01:41:55.993Z,15.00
2023-01-19T01:42:04.587Z,14.97
2023-01-19T01:42:14.605Z,14.97
2023-01-19T01:42:24.587Z,14.99
2023-01-19T01:42:34.590Z,14.97
2023-01-19T01:42:44.592Z,14.99
2023-01-19T01:42:54.582Z,14.99
2023-01-19T01:43:04.588Z,14.99
2023-01-19T01:43:14.593Z,14.97
2023-01-19T01:43:24.591Z,14.99
2023-01-19T01:43:34.593Z,14.97
2023-01-19T01:43:44.841Z,14.98
2023-01-19T01:43:54.594Z,14.97
2023-01-19T01:44:04.611Z,14.98
2023-01-19T01:44:14.595Z,14.97
2023-01-19T01:44:24.596Z,14.99
2023-01-19T01:44:34.600Z,14.97
2023-01-19T01:44:44.603Z,14.98
2023-01-19T01:44:54.616Z,14.97
2023-01-19T01:45:04.600Z,14.97
2023-01-19T01:45:14.613Z,14.99
2023-01-19T01:45:24.608Z,14.99
2023-01-19T01:45:34.666Z,14.99
2023-01-19T01:45:44.605Z,14.99
2023-01-19T01:45:54.637Z,14.98
2023-01-19T01:46:04.684Z,14.98
2023-01-19T01:46:14.628Z,14.99
2023-01-19T01:46:24.608Z,14.97
2023-01-19T01:46:34.608Z,14.97
2023-01-19T01:46:44.610Z,14.97
2023-01-19T01:46:54.612Z,14.96
2023-01-19T01:47:04.612Z,14.96
2023-01-19T01:47:14.616Z,14.96
2023-01-19T01:47:24.615Z,14.97
2023-01-19T01:47:34.618Z,14.96
2023-01-19T01:47:44.618Z,14.97
2023-01-19T01:47:54.620Z,14.97
2023-01-19T01:48:04.617Z,14.97
2023-01-19T01:48:14.657Z,14.97
2023-01-19T01:48:24.619Z,14.97
2023-01-19T01:48:34.619Z,14.97
2023-01-19T01:48:44.624Z,14.96
2023-01-19T01:48:54.623Z,14.98
2023-01-19T01:49:04.625Z,14.98
2023-01-19T01:49:14.627Z,14.98
2023-01-19T01:49:24.626Z,14.99
2023-01-19T01:49:34.630Z,14.98
2023-01-19T01:49:44.622Z,14.98
2023-01-19T01:49:54.635Z,14.97
2023-01-19T01:50:04.628Z,14.98
2023-01-19T01:50:14.629Z,14.99
2023-01-19T01:50:24.628Z,14.99
2023-01-19T01:50:34.624Z,14.97
2023-01-19T01:50:44.627Z,14.99
2023-01-19T01:50:54.625Z,14.98
2023-01-19T01:51:04.626Z,14.98
2023-01-19T01:51:14.630Z,14.99
2023-01-19T01:51:24.627Z,14.99
2023-01-19T01:51:34.627Z,14.99
2023-01-19T01:51:44.628Z,14.98
2023-01-19T01:51:54.629Z,14.97
2023-01-19T01:52:04.629Z,14.98
2023-01-19T01:52:14.661Z,14.96
2023-01-19T01:52:24.638Z,14.99
2023-01-19T01:52:34.640Z,14.97
2023-01-19T01:52:44.636Z,14.97
2023-01-19T01:53:06.989Z,14.94
2023-01-19T01:53:07.513Z,14.94
2023-01-19T01:53:14.701Z,14.92
2023-01-19T01:53:24.642Z,14.94
2023-01-19T01:53:34.634Z,14.95
2023-01-19T01:53:44.639Z,14.96
2023-01-19T01:53:54.640Z,14.95
2023-01-19T01:54:04.643Z,14.94
2023-01-19T01:54:14.642Z,14.96
2023-01-19T01:54:24.640Z,14.94
2023-01-19T01:54:34.639Z,14.95
2023-01-19T01:54:44.641Z,14.95
2023-01-19T01:54:54.643Z,14.96
2023-01-19T01:55:04.643Z,14.94
2023-01-19T01:55:14.675Z,14.95
2023-01-19T01:55:24.643Z,14.95
2023-01-19T01:55:34.642Z,14.96
2023-01-19T01:55:44.645Z,14.94
2023-01-19T01:55:54.646Z,14.95
2023-01-19T01:56:04.644Z,14.96
2023-01-19T01:56:14.645Z,14.96
2023-01-19T01:56:24.647Z,14.96
2023-01-19T01:56:34.653Z,14.96
2023-01-19T01:56:44.664Z,14.95
2023-01-19T01:56:54.651Z,14.96
2023-01-19T01:57:04.663Z,14.94
2023-01-19T01:57:14.653Z,14.96
2023-01-19T01:57:24.642Z,14.96
2023-01-19T01:57:34.652Z,14.95
2023-01-19T01:57:44.655Z,14.96
2023-01-19T01:57:54.658Z,14.98
2023-01-19T01:58:04.661Z,14.96
2023-01-19T01:58:14.687Z,14.97
2023-01-19T01:58:24.662Z,14.98
2023-01-19T01:58:34.657Z,14.96
2023-01-19T01:58:44.660Z,14.97
2023-01-19T01:58:54.659Z,14.96
2023-01-19T01:59:04.664Z,14.96
2023-01-19T01:59:14.661Z,14.96
2023-01-19T01:59:24.662Z,14.95
2023-01-19T01:59:34.666Z,14.97
2023-01-19T01:59:44.674Z,14.96
2023-01-19T01:59:54.666Z,14.99
2023-01-19T02:00:04.669Z,14.97
2023-01-19T02:00:14.669Z,14.98
2023-01-19T02:00:24.672Z,14.97
2023-01-19T02:00:34.654Z,14.97
2023-01-19T02:00:44.744Z,14.98
2023-01-19T02:00:54.831Z,14.94
2023-01-19T02:01:04.802Z,14.96
2023-01-19T02:01:14.851Z,14.94
2023-01-19T02:01:24.834Z,14.95
2023-01-19T02:01:34.794Z,14.95
2023-01-19T02:01:44.790Z,14.94
2023-01-19T02:01:54.805Z,14.93
2023-01-19T02:02:04.703Z,14.94
2023-01-19T02:02:14.705Z,14.93
2023-01-19T02:02:24.677Z,14.93
2023-01-19T02:02:34.683Z,14.94
2023-01-19T02:02:44.684Z,14.95
2023-01-19T02:02:54.718Z,14.94
2023-01-19T02:03:04.810Z,14.96
2023-01-19T02:03:14.743Z,14.94
2023-01-19T02:03:24.772Z,14.94
2023-01-19T02:03:34.768Z,14.96
2023-01-19T02:03:44.684Z,14.95
2023-01-19T02:03:54.687Z,14.96
2023-01-19T02:04:04.686Z,14.94
2023-01-19T02:04:14.685Z,14.96
2023-01-19T02:04:24.692Z,14.94
2023-01-19T02:04:34.685Z,14.95
2023-01-19T02:04:44.687Z,14.96
2023-01-19T02:04:54.690Z,14.95
2023-01-19T02:05:04.689Z,14.96
2023-01-19T02:05:14.691Z,14.95
2023-01-19T02:05:24.698Z,14.95
2023-01-19T02:05:34.692Z,14.95
2023-01-19T02:05:44.737Z,14.95
2023-01-19T02:05:54.697Z,14.96
2023-01-19T02:06:04.695Z,14.95
2023-01-19T02:06:14.696Z,14.94
2023-01-19T02:06:24.702Z,14.94
2023-01-19T02:06:34.707Z,14.96
2023-01-19T02:06:44.713Z,14.96
2023-01-19T02:06:54.697Z,14.94
2023-01-19T02:07:04.698Z,14.94
2023-01-19T02:07:14.741Z,14.96
2023-01-19T02:07:24.702Z,14.95
2023-01-19T02:07:34.703Z,14.95
2023-01-19T02:07:44.730Z,14.94
2023-01-19T02:07:54.710Z,14.95
2023-01-19T02:08:04.721Z,14.94
2023-01-19T02:08:14.754Z,14.95
2023-01-19T02:08:24.710Z,14.95
2023-01-19T02:08:34.710Z,14.95
2023-01-19T02:08:44.743Z,14.95