createdAt,value
2023-03-29T00:01:34.987Z,12.15
2023-03-29T00:04:04.929Z,10.18
2023-03-29T00:06:33.853Z,12.55
2023-03-29T00:09:05.554Z,14.07
2023-03-29T00:11:34.809Z,14.10
2023-03-29T00:14:02.317Z,13.07
2023-03-29T00:16:37.201Z,9.93
2023-03-29T00:19:06.651Z,12.27
2023-03-29T00:21:33.908Z,14.43
2023-03-29T00:24:02.347Z,12.25
2023-03-29T00:26:29.812Z,13.55
2023-03-29T00:28:58.441Z,11.85
2023-03-29T00:31:26.507Z,15.20
2023-03-29T00:33:59.857Z,13.20
2023-03-29T00:36:28.045Z,9.70
2023-03-29T00:38:56.827Z,15.00
2023-03-29T00:41:24.278Z,12.40
2023-03-29T00:44:02.793Z,11.50
2023-03-29T00:46:32.395Z,14.32
2023-03-29T00:49:15.694Z,14.30
2023-03-29T00:51:44.062Z,12.30
2023-03-29T00:54:18.957Z,12.48
2023-03-29T00:56:51.547Z,11.63
2023-03-29T00:59:33.014Z,12.25
2023-03-29T01:02:02.827Z,17.23
2023-03-29T01:04:36.563Z,12.65
2023-03-29T01:07:31.108Z,14.75
2023-03-29T01:10:09.512Z,17.50
2023-03-29T01:12:43.088Z,15.13
2023-03-29T01:15:20.315Z,13.45
2023-03-29T01:17:51.201Z,12.35
2023-03-29T01:20:46.429Z,12.68
2023-03-29T01:23:47.048Z,14.90
2023-03-29T01:26:30.709Z,13.13
2023-03-29T01:29:05.007Z,11.77
2023-03-29T01:31:39.042Z,14.05
2023-03-29T01:34:22.200Z,17.48
2023-03-29T01:37:04.754Z,12.93
2023-03-29T01:39:35.450Z,28.85
2023-03-29T01:42:24.668Z,45.15
2023-03-29T01:45:15.208Z,48.55
2023-03-29T01:47:58.582Z,34.92
2023-03-29T01:50:40.911Z,19.70
2023-03-29T01:53:18.356Z,14.85
2023-03-29T01:55:52.181Z,16.10
2023-03-29T01:58:24.226Z,20.25
2023-03-29T02:00:55.548Z,44.13
2023-03-29T02:03:27.452Z,32.58
2023-03-29T02:05:57.430Z,21.40
2023-03-29T02:08:31.356Z,14.35
2023-03-29T02:10:59.141Z,16.65
2023-03-29T02:13:27.649Z,14.25
2023-03-29T02:15:55.456Z,15.35
2023-03-29T02:18:24.054Z,14.27
2023-03-29T02:20:52.453Z,19.35
2023-03-29T02:23:23.731Z,14.02
2023-03-29T02:25:57.238Z,15.15
2023-03-29T02:28:26.460Z,16.13
2023-03-29T02:31:15.367Z,16.00
2023-03-29T02:34:01.598Z,13.77
2023-03-29T02:36:34.643Z,15.00
2023-03-29T02:41:33.078Z,18.92
2023-03-29T02:44:02.425Z,15.75
2023-03-29T02:46:38.169Z,17.30
2023-03-29T02:49:06.994Z,19.77
2023-03-29T02:51:36.968Z,20.20
2023-03-29T02:54:18.796Z,17.80
2023-03-29T02:56:49.488Z,17.00
2023-03-29T02:59:22.934Z,19.05
2023-03-29T03:01:50.692Z,20.15
2023-03-29T03:04:18.883Z,18.92
2023-03-29T03:06:45.936Z,18.42
2023-03-29T03:09:14.994Z,17.83
2023-03-29T03:11:42.525Z,18.23
2023-03-29T03:14:11.249Z,18.25
2023-03-29T03:16:39.257Z,14.70
2023-03-29T03:19:07.367Z,18.15
2023-03-29T03:21:40.766Z,16.75
2023-03-29T03:24:08.390Z,19.38
2023-03-29T03:26:36.273Z,16.00
2023-03-29T03:29:03.638Z,19.20
2023-03-29T03:31:31.299Z,15.90
2023-03-29T03:33:59.153Z,14.52
2023-03-29T03:36:31.889Z,16.20
2023-03-29T03:39:02.057Z,16.52
2023-03-29T03:41:29.605Z,20.30
2023-03-29T03:43:59.641Z,21.25
2023-03-29T03:46:29.695Z,16.75
2023-03-29T03:48:57.648Z,18.17
2023-03-29T03:51:25.091Z,26.33
2023-03-29T03:53:52.486Z,17.45
2023-03-29T03:56:21.998Z,19.02
2023-03-29T03:58:49.490Z,19.30
2023-03-29T04:01:17.475Z,17.15
2023-03-29T04:03:44.885Z,16.70
2023-03-29T04:06:12.485Z,16.98
2023-03-29T04:08:46.027Z,18.38
2023-03-29T04:11:13.472Z,19.33
2023-03-29T04:13:41.915Z,19.92
2023-03-29T04:16:09.547Z,16.80
2023-03-29T04:18:37.913Z,19.05
2023-03-29T04:21:05.703Z,20.08
2023-03-29T04:23:32.736Z,16.52
2023-03-29T04:26:00.206Z,51.88
2023-03-29T04:28:27.769Z,110.68
2023-03-29T04:30:57.152Z,45.55
2023-03-29T04:33:25.602Z,70.95
2023-03-29T04:35:54.116Z,33.70
2023-03-29T04:38:23.638Z,24.10
2023-03-29T04:40:51.675Z,31.52
2023-03-29T04:43:19.122Z,23.23
2023-03-29T04:45:46.428Z,24.08
2023-03-29T04:48:14.022Z,32.70
2023-03-29T04:50:41.830Z,33.78
2023-03-29T04:53:09.482Z,18.25
2023-03-29T04:55:36.864Z,20.88
2023-03-29T04:58:05.143Z,15.35
2023-03-29T05:00:32.290Z,16.98
2023-03-29T05:02:59.785Z,15.95
2023-03-29T05:05:27.320Z,17.38
2023-03-29T05:07:55.198Z,17.52
2023-03-29T05:10:23.760Z,17.60
2023-03-29T05:12:54.413Z,18.55
2023-03-29T05:15:22.382Z,16.90
2023-03-29T05:17:52.701Z,17.95
2023-03-29T05:20:22.512Z,16.50
2023-03-29T05:22:50.181Z,16.30
2023-03-29T05:25:19.880Z,11.60
2023-03-29T05:27:47.204Z,11.27
2023-03-29T05:30:15.704Z,14.25
2023-03-29T05:32:45.451Z,16.25
2023-03-29T05:35:12.772Z,13.73
2023-03-29T05:37:41.095Z,14.57
2023-03-29T05:40:10.647Z,13.80
2023-03-29T05:42:40.667Z,15.32
2023-03-29T05:45:09.651Z,13.80
2023-03-29T05:47:37.187Z,11.85
2023-03-29T05:50:05.063Z,12.23
2023-03-29T05:52:32.568Z,28.27
2023-03-29T05:54:59.907Z,93.95
2023-03-29T05:57:27.825Z,37.05
2023-03-29T05:59:55.421Z,24.50
2023-03-29T06:02:23.270Z,13.00
2023-03-29T06:04:52.152Z,11.93
2023-03-29T06:07:19.825Z,11.43
2023-03-29T06:09:47.971Z,14.48
2023-03-29T06:12:20.414Z,11.18
2023-03-29T06:14:50.822Z,9.65
2023-03-29T06:17:19.333Z,9.90
2023-03-29T06:19:48.768Z,9.00
2023-03-29T06:22:16.433Z,10.55
2023-03-29T06:24:43.725Z,8.98
2023-03-29T06:27:11.547Z,11.00
2023-03-29T06:29:38.583Z,9.27
2023-03-29T06:32:06.334Z,8.02
2023-03-29T06:34:33.453Z,9.55
2023-03-29T06:37:01.104Z,9.85
2023-03-29T06:39:28.442Z,10.35
2023-03-29T06:41:56.367Z,9.82
2023-03-29T06:44:23.991Z,9.05
2023-03-29T06:46:53.455Z,10.82
2023-03-29T06:49:22.789Z,9.45
2023-03-29T06:51:50.317Z,8.35
2023-03-29T06:54:20.012Z,6.90
2023-03-29T06:56:47.652Z,6.13
2023-03-29T06:59:14.784Z,7.68
2023-03-29T07:01:43.069Z,6.95
2023-03-29T07:04:11.454Z,6.75
2023-03-29T07:06:39.487Z,8.50
2023-03-29T07:09:13.210Z,10.65
2023-03-29T07:11:41.968Z,7.30
2023-03-29T07:14:10.040Z,7.32
2023-03-29T07:16:38.187Z,7.60
2023-03-29T07:19:05.828Z,6.10
2023-03-29T07:21:36.708Z,8.13
2023-03-29T07:24:07.058Z,7.20
2023-03-29T07:26:34.510Z,8.90
2023-03-29T07:29:01.753Z,7.40
2023-03-29T07:31:35.305Z,8.73
2023-03-29T07:34:06.890Z,7.05
2023-03-29T07:36:34.725Z,6.38
2023-03-29T07:39:02.258Z,7.65
2023-03-29T07:41:29.646Z,6.78
2023-03-29T07:43:57.387Z,5.85
2023-03-29T07:46:25.336Z,7.00
2023-03-29T07:48:52.572Z,6.10
2023-03-29T07:51:22.417Z,5.10
2023-03-29T07:53:50.162Z,6.38
2023-03-29T07:56:17.474Z,6.57
2023-03-29T07:58:46.926Z,6.03
2023-03-29T08:01:18.707Z,6.78
2023-03-29T08:03:48.745Z,5.60
2023-03-29T08:06:20.027Z,3.58
2023-03-29T08:08:47.748Z,6.25
2023-03-29T08:11:16.033Z,5.22
2023-03-29T08:13:44.711Z,6.70
2023-03-29T08:16:12.978Z,6.43
2023-03-29T08:18:40.520Z,3.97
2023-03-29T08:21:09.203Z,2.78
2023-03-29T08:23:37.508Z,5.22
2023-03-29T08:26:10.485Z,7.38
2023-03-29T08:28:40.024Z,3.40
2023-03-29T08:31:09.161Z,3.67
2023-03-29T08:33:37.586Z,3.58
2023-03-29T08:36:05.335Z,3.83
2023-03-29T08:38:32.894Z,4.70
2023-03-29T08:41:00.557Z,3.50
2023-03-29T08:43:35.335Z,8.60
2023-03-29T08:46:02.908Z,4.30
2023-03-29T08:48:54.035Z,5.25
2023-03-29T08:51:53.461Z,7.32
2023-03-29T08:54:34.353Z,3.38
2023-03-29T08:57:15.977Z,1.85
2023-03-29T08:59:45.858Z,3.40
2023-03-29T09:02:22.415Z,4.97
2023-03-29T09:04:53.291Z,2.60
2023-03-29T09:07:20.510Z,4.20
2023-03-29T09:09:50.723Z,2.97
2023-03-29T09:12:26.672Z,2.22
2023-03-29T09:15:15.683Z,3.08
2023-03-29T09:17:42.920Z,3.20
2023-03-29T09:20:12.988Z,2.33
2023-03-29T09:22:49.237Z,2.55
2023-03-29T09:25:53.400Z,4.10
2023-03-29T09:28:37.454Z,5.15
2023-03-29T09:31:37.560Z,4.88
2023-03-29T09:34:42.102Z,2.83
2023-03-29T09:37:22.918Z,3.88
2023-03-29T09:39:53.594Z,2.70
2023-03-29T09:42:22.200Z,3.78
2023-03-29T09:44:54.486Z,3.08
2023-03-29T09:47:45.394Z,3.47
2023-03-29T09:50:31.481Z,4.70
2023-03-29T09:52:59.377Z,3.38
2023-03-29T09:55:29.723Z,4.38
2023-03-29T09:58:12.643Z,4.65
2023-03-29T10:00:40.664Z,4.07
2023-03-29T10:03:10.626Z,3.63
2023-03-29T10:05:38.463Z,4.63
2023-03-29T10:08:19.582Z,4.75
2023-03-29T10:10:48.854Z,4.13
2023-03-29T10:13:31.009Z,6.05
2023-03-29T10:16:10.459Z,4.38
2023-03-29T10:18:42.828Z,4.70
2023-03-29T10:21:20.496Z,3.35
2023-03-29T10:23:49.682Z,4.93
2023-03-29T10:26:32.928Z,6.47
2023-03-29T10:29:03.620Z,4.68
2023-03-29T10:31:41.912Z,7.13
2023-03-29T10:34:14.355Z,5.53
2023-03-29T10:36:44.522Z,6.30
2023-03-29T10:39:16.715Z,6.10
2023-03-29T10:41:45.088Z,3.88
2023-03-29T10:44:33.264Z,5.32
2023-03-29T10:47:34.575Z,4.65
2023-03-29T10:50:06.009Z,6.65
2023-03-29T10:52:34.428Z,6.65
2023-03-29T10:55:01.971Z,5.85
2023-03-29T10:58:25.010Z,4.47
2023-03-29T11:00:58.686Z,4.70
2023-03-29T11:06:21.306Z,4.70
2023-03-29T11:08:59.810Z,8.95
2023-03-29T11:11:56.217Z,4.75
2023-03-29T11:14:57.387Z,5.47
2023-03-29T11:17:39.617Z,6.38
2023-03-29T11:20:22.614Z,5.88
2023-03-29T11:23:16.768Z,4.43
2023-03-29T11:28:53.350Z,5.97
2023-03-29T11:31:37.206Z,6.82
2023-03-29T11:34:34.232Z,7.88
2023-03-29T11:37:17.719Z,5.55
2023-03-29T11:39:50.788Z,4.97
2023-03-29T11:42:25.149Z,3.45
2023-03-29T11:44:56.086Z,3.95
2023-03-29T11:47:28.292Z,4.53
2023-03-29T11:50:01.184Z,4.50
2023-03-29T11:52:34.254Z,7.78
2023-03-29T11:55:15.779Z,5.32
2023-03-29T11:57:48.997Z,12.43
2023-03-29T12:00:39.332Z,4.43
2023-03-29T12:03:22.895Z,5.38
2023-03-29T12:06:12.645Z,35.65
2023-03-29T12:08:46.022Z,6.78
2023-03-29T12:11:29.239Z,3.80
2023-03-29T12:14:24.493Z,47.35
2023-03-29T12:17:03.497Z,6.05
2023-03-29T12:19:43.579Z,5.35
2023-03-29T12:22:11.322Z,5.07
2023-03-29T12:24:43.580Z,5.78
2023-03-29T12:27:57.899Z,3.92
2023-03-29T12:30:35.230Z,5.45
2023-03-29T12:33:33.033Z,4.63
2023-03-29T12:36:22.207Z,6.57
2023-03-29T12:38:53.072Z,4.75
2023-03-29T12:41:23.740Z,3.95
2023-03-29T12:43:51.472Z,6.18
2023-03-29T12:46:33.397Z,4.75
2023-03-29T12:49:15.247Z,5.05
2023-03-29T12:51:43.808Z,4.50
2023-03-29T12:54:16.933Z,3.70
2023-03-29T12:56:58.582Z,4.60
2023-03-29T12:59:38.547Z,5.35
2023-03-29T13:02:14.929Z,7.50
2023-03-29T13:04:43.886Z,6.95
2023-03-29T13:07:31.366Z,6.40
2023-03-29T13:10:10.090Z,5.32
2023-03-29T13:12:49.782Z,5.65
2023-03-29T13:15:20.313Z,5.43
2023-03-29T13:17:58.471Z,4.30
2023-03-29T13:21:01.076Z,7.00
2023-03-29T13:23:37.948Z,6.18
2023-03-29T13:26:27.427Z,4.20
2023-03-29T13:29:07.480Z,7.38
2023-03-29T13:31:41.578Z,7.30
2023-03-29T13:34:45.516Z,5.28
2023-03-29T13:37:37.794Z,5.88
2023-03-29T13:40:28.616Z,6.45
2023-03-29T13:43:21.973Z,5.28
2023-03-29T13:45:58.218Z,3.83
2023-03-29T13:48:33.853Z,8.05
2023-03-29T13:51:26.493Z,10.07
2023-03-29T13:54:02.596Z,5.85
2023-03-29T13:56:43.588Z,5.45
2023-03-29T13:59:20.352Z,9.00
2023-03-29T14:01:53.917Z,7.05
2023-03-29T14:04:47.114Z,5.97
2023-03-29T14:07:15.809Z,4.80
2023-03-29T14:09:50.094Z,4.85
2023-03-29T14:12:18.116Z,6.40
2023-03-29T14:14:58.329Z,4.57
2023-03-29T14:17:28.060Z,4.28
2023-03-29T14:20:00.817Z,8.38
2023-03-29T14:22:34.066Z,3.67
2023-03-29T14:25:14.408Z,5.43
2023-03-29T14:27:42.976Z,7.10
2023-03-29T14:30:23.587Z,5.47
2023-03-29T14:32:52.631Z,5.20
2023-03-29T14:35:27.522Z,5.40
2023-03-29T14:37:55.436Z,6.13
2023-03-29T14:40:23.949Z,4.20
2023-03-29T14:42:51.681Z,3.78
2023-03-29T14:45:23.572Z,3.28
2023-03-29T14:47:52.364Z,4.85
2023-03-29T14:50:26.510Z,3.97
2023-03-29T14:52:54.550Z,5.25
2023-03-29T14:55:24.226Z,6.32
2023-03-29T14:57:54.858Z,8.13
2023-03-29T15:00:30.361Z,8.00
2023-03-29T15:03:02.973Z,4.88
2023-03-29T15:05:39.206Z,7.13
2023-03-29T15:08:38.369Z,4.43
2023-03-29T15:11:24.291Z,6.13
2023-03-29T15:14:06.841Z,5.80
2023-03-29T15:16:41.016Z,6.22
2023-03-29T15:19:15.892Z,5.65
2023-03-29T15:21:48.209Z,8.40
2023-03-29T15:24:28.759Z,4.80
2023-03-29T15:27:03.764Z,9.38
2023-03-29T15:29:40.845Z,6.47
2023-03-29T15:32:10.003Z,6.47
2023-03-29T15:34:38.619Z,6.68
2023-03-29T15:37:07.892Z,7.80
2023-03-29T15:39:47.475Z,5.25
2023-03-29T15:42:14.994Z,6.25
2023-03-29T15:44:43.763Z,6.28
2023-03-29T15:47:12.370Z,7.20
2023-03-29T15:49:40.927Z,8.40
2023-03-29T15:52:08.475Z,7.70
2023-03-29T15:54:37.377Z,7.22
2023-03-29T15:57:07.957Z,8.15
2023-03-29T15:59:36.709Z,8.02
2023-03-29T16:02:04.684Z,7.00
2023-03-29T16:04:32.262Z,11.50
2023-03-29T16:06:59.707Z,6.80
2023-03-29T16:09:27.719Z,30.42
2023-03-29T16:11:55.489Z,6.55
2023-03-29T16:14:28.646Z,5.32
2023-03-29T16:16:59.208Z,6.60
2023-03-29T16:19:28.232Z,9.60
2023-03-29T16:21:58.059Z,9.10
2023-03-29T16:24:28.287Z,15.57
2023-03-29T16:26:56.690Z,22.38
2023-03-29T16:29:25.757Z,18.02
2023-03-29T16:31:54.211Z,11.80
2023-03-29T16:34:23.071Z,10.60
2023-03-29T16:36:53.354Z,7.85
2023-03-29T16:39:21.109Z,11.20
2023-03-29T16:41:50.536Z,8.85
2023-03-29T16:44:23.603Z,8.70
2023-03-29T16:46:58.293Z,7.53
2023-03-29T16:49:26.913Z,8.02
2023-03-29T16:51:54.610Z,6.18
2023-03-29T16:54:21.866Z,11.25
2023-03-29T16:56:51.045Z,6.07
2023-03-29T16:59:19.743Z,5.18
2023-03-29T17:01:47.408Z,7.43
2023-03-29T17:04:16.997Z,5.80
2023-03-29T17:06:44.295Z,5.55
2023-03-29T17:09:11.788Z,4.55
2023-03-29T17:11:39.798Z,7.68
2023-03-29T17:14:07.303Z,21.60
2023-03-29T17:16:34.687Z,95.72
2023-03-29T17:19:02.204Z,49.38
2023-03-29T17:21:31.072Z,36.58
2023-03-29T17:23:58.519Z,33.50
2023-03-29T17:26:27.325Z,17.33
2023-03-29T17:28:55.553Z,14.88
2023-03-29T17:31:22.883Z,10.73
2023-03-29T17:33:52.560Z,26.67
2023-03-29T17:36:24.354Z,36.67
2023-03-29T17:38:55.449Z,29.25
2023-03-29T17:41:23.200Z,29.48
2023-03-29T17:43:51.307Z,24.65
2023-03-29T17:46:23.178Z,21.17
2023-03-29T17:48:52.939Z,17.90
2023-03-29T17:51:23.888Z,24.83
2023-03-29T17:53:59.819Z,62.08
2023-03-29T17:56:29.284Z,56.08
2023-03-29T17:58:58.092Z,35.85
2023-03-29T18:01:26.081Z,32.58
2023-03-29T18:03:56.858Z,23.00
2023-03-29T18:06:31.116Z,12.27
2023-03-29T18:09:02.118Z,9.57
2023-03-29T18:11:29.956Z,14.35
2023-03-29T18:14:01.462Z,9.65
2023-03-29T18:16:29.598Z,9.52
2023-03-29T18:18:58.326Z,9.13
2023-03-29T18:21:27.774Z,9.40
2023-03-29T18:23:57.279Z,10.95
2023-03-29T18:26:27.714Z,9.10
2023-03-29T18:28:56.113Z,12.23
2023-03-29T18:31:24.193Z,15.20
2023-03-29T18:33:53.223Z,13.07
2023-03-29T18:36:21.445Z,13.35
2023-03-29T18:38:49.770Z,13.70
2023-03-29T18:41:18.873Z,12.07
2023-03-29T18:43:48.992Z,10.90
2023-03-29T18:46:18.668Z,10.90
2023-03-29T18:48:47.018Z,11.93
2023-03-29T18:51:16.913Z,11.75
2023-03-29T18:53:45.129Z,13.75
2023-03-29T18:56:13.628Z,12.57
2023-03-29T18:58:42.096Z,13.00
2023-03-29T19:01:11.421Z,12.05
2023-03-29T19:03:40.096Z,15.93
2023-03-29T19:06:08.576Z,18.13
2023-03-29T19:08:39.639Z,13.43
2023-03-29T19:11:11.105Z,12.57
2023-03-29T19:13:39.602Z,15.75
2023-03-29T19:16:08.977Z,13.63
2023-03-29T19:18:43.908Z,12.80
2023-03-29T19:21:14.239Z,14.35
2023-03-29T19:23:42.927Z,15.95
2023-03-29T19:26:12.407Z,17.30
2023-03-29T19:28:41.831Z,12.50
2023-03-29T19:31:10.222Z,12.75
2023-03-29T19:33:40.367Z,13.63
2023-03-29T19:36:14.372Z,13.25
2023-03-29T19:38:47.714Z,13.32
2023-03-29T19:41:17.497Z,12.15
2023-03-29T19:43:46.133Z,12.13
2023-03-29T19:46:16.432Z,10.10
2023-03-29T19:48:45.673Z,12.55
2023-03-29T19:51:13.733Z,11.05
2023-03-29T19:53:41.982Z,11.88
2023-03-29T19:56:11.343Z,11.50
2023-03-29T19:58:40.114Z,11.50
2023-03-29T20:01:08.303Z,11.25
2023-03-29T20:03:36.578Z,10.18
2023-03-29T20:06:04.862Z,10.55
2023-03-29T20:08:32.636Z,10.05
2023-03-29T20:11:03.333Z,9.07
2023-03-29T20:13:38.851Z,8.80
2023-03-29T20:16:08.535Z,9.20
2023-03-29T20:18:38.603Z,9.10
2023-03-29T20:21:10.191Z,11.02
2023-03-29T20:23:38.103Z,9.15
2023-03-29T20:26:07.989Z,10.93
2023-03-29T20:28:38.194Z,12.32
2023-03-29T20:31:08.281Z,10.70
2023-03-29T20:33:36.505Z,9.52
2023-03-29T20:36:07.096Z,10.38
2023-03-29T20:38:36.132Z,9.98
2023-03-29T20:41:05.991Z,11.43
2023-03-29T20:43:38.157Z,11.30
2023-03-29T20:46:14.802Z,12.77
2023-03-29T20:48:54.647Z,9.23
2023-03-29T20:51:28.406Z,13.25
2023-03-29T20:54:02.923Z,12.48
2023-03-29T20:56:39.109Z,10.23
2023-03-29T20:59:11.089Z,10.98
2023-03-29T21:01:41.204Z,9.40
2023-03-29T21:04:11.149Z,12.00
2023-03-29T21:06:41.573Z,9.18
2023-03-29T21:09:10.045Z,12.57
2023-03-29T21:11:38.809Z,9.73
2023-03-29T21:14:06.422Z,7.03
2023-03-29T21:16:34.892Z,11.32
2023-03-29T21:19:02.389Z,10.93
2023-03-29T21:21:29.985Z,8.93
2023-03-29T21:23:57.329Z,9.88
2023-03-29T21:26:24.766Z,8.98
2023-03-29T21:28:52.431Z,9.52
2023-03-29T21:31:19.736Z,8.60
2023-03-29T21:33:47.042Z,6.40
2023-03-29T21:36:14.580Z,8.18
2023-03-29T21:38:41.892Z,8.02
2023-03-29T21:41:12.884Z,7.72
2023-03-29T21:43:40.323Z,7.95
2023-03-29T21:46:08.321Z,11.23
2023-03-29T21:48:36.411Z,7.75
2023-03-29T21:51:05.756Z,7.78
2023-03-29T21:53:33.404Z,9.05
2023-03-29T21:56:00.986Z,5.90
2023-03-29T21:58:29.307Z,11.13
2023-03-29T22:01:08.310Z,8.88
2023-03-29T22:03:38.231Z,9.15
2023-03-29T22:06:10.803Z,8.38
2023-03-29T22:08:46.923Z,8.73
2023-03-29T22:11:20.757Z,7.25
2023-03-29T22:13:48.321Z,8.77
2023-03-29T22:16:18.546Z,6.75
2023-03-29T22:18:53.004Z,8.25
2023-03-29T22:21:25.554Z,6.20
2023-03-29T22:23:55.682Z,6.15
2023-03-29T22:26:30.010Z,7.88
2023-03-29T22:28:58.875Z,8.30
2023-03-29T22:31:27.524Z,9.25
2023-03-29T22:33:56.008Z,7.43
2023-03-29T22:36:27.200Z,6.97
2023-03-29T22:38:55.134Z,8.05
2023-03-29T22:41:26.366Z,6.32
2023-03-29T22:43:56.128Z,7.85
2023-03-29T22:46:24.311Z,10.18
2023-03-29T22:48:52.635Z,8.65
2023-03-29T22:51:20.703Z,6.30
2023-03-29T22:53:48.620Z,7.75
2023-03-29T22:56:17.078Z,7.13
2023-03-29T22:58:46.238Z,7.50
2023-03-29T23:01:14.843Z,7.03
2023-03-29T23:03:43.155Z,6.78
2023-03-29T23:06:13.574Z,7.82
2023-03-29T23:08:42.069Z,6.65
2023-03-29T23:11:09.480Z,7.65
2023-03-29T23:13:37.079Z,8.52
2023-03-29T23:16:05.144Z,7.63
2023-03-29T23:18:35.104Z,9.63
2023-03-29T23:21:02.854Z,10.05
2023-03-29T23:23:30.430Z,7.90
2023-03-29T23:25:58.236Z,6.85
2023-03-29T23:28:30.744Z,8.00
2023-03-29T23:31:10.795Z,7.73
2023-03-29T23:33:44.314Z,9.30
2023-03-29T23:36:15.024Z,7.20
2023-03-29T23:38:44.094Z,9.07
2023-03-29T23:41:13.161Z,8.82
2023-03-29T23:43:43.806Z,8.15
2023-03-29T23:46:14.434Z,6.55
2023-03-29T23:48:46.266Z,6.93
2023-03-29T23:51:14.448Z,6.97
2023-03-29T23:53:42.829Z,8.18
2023-03-29T23:56:12.142Z,8.57
2023-03-29T23:58:40.471Z,7.55
