createdAt,value
2023-04-01T00:01:07.155Z,97216.31
2023-04-01T00:06:11.926Z,97231.19
2023-04-01T00:11:14.965Z,97231.41
2023-04-01T00:16:21.625Z,97215.19
2023-04-01T00:21:26.180Z,97217.28
2023-04-01T00:26:29.148Z,97219.63
2023-04-01T00:31:34.778Z,97222.50
2023-04-01T00:36:37.696Z,97222.47
2023-04-01T00:41:41.215Z,97224.28
2023-04-01T00:46:45.820Z,97225.75
2023-04-01T00:51:52.347Z,97233.41
2023-04-01T00:56:59.730Z,97200.44
2023-04-01T01:02:07.554Z,97232.81
2023-04-01T01:07:24.841Z,97226.88
2023-04-01T01:12:36.487Z,97228.16
2023-04-01T01:17:50.612Z,97234.47
2023-04-01T01:23:04.791Z,97228.16
2023-04-01T01:28:27.809Z,97210.88
2023-04-01T01:33:49.799Z,97224.47
2023-04-01T01:38:54.842Z,97222.84
2023-04-01T01:43:59.266Z,97219.22
2023-04-01T01:49:04.085Z,97220.22
2023-04-01T01:54:08.330Z,97224.44
2023-04-01T01:59:13.753Z,97227.06
2023-04-01T02:04:18.816Z,97219.69
2023-04-01T02:09:23.869Z,97219.09
2023-04-01T02:14:29.879Z,97209.50
2023-04-01T02:19:38.610Z,97218.16
2023-04-01T02:24:44.242Z,97229.22
2023-04-01T02:29:47.824Z,97218.13
2023-04-01T02:34:51.569Z,97227.81
2023-04-01T02:39:55.932Z,97227.63
2023-04-01T02:44:58.831Z,97237.06
2023-04-01T02:50:01.716Z,97239.63
2023-04-01T02:55:08.724Z,97239.13
2023-04-01T03:00:12.833Z,97237.75
2023-04-01T03:05:15.999Z,97247.66
2023-04-01T03:10:20.517Z,97247.53
2023-04-01T03:15:24.096Z,97244.00
2023-04-01T03:20:27.004Z,97244.94
2023-04-01T03:25:31.963Z,97246.03
2023-04-01T03:30:35.510Z,97254.63
2023-04-01T03:35:38.443Z,97255.16
2023-04-01T03:40:46.198Z,97260.72
2023-04-01T03:45:50.826Z,97248.59
2023-04-01T03:50:53.788Z,97249.22
2023-04-01T03:55:58.280Z,97254.38
2023-04-01T04:01:01.442Z,97261.44
2023-04-01T04:06:05.334Z,97261.22
2023-04-01T04:11:10.021Z,97266.69
2023-04-01T04:16:16.872Z,97266.00
2023-04-01T04:21:23.459Z,97275.06
2023-04-01T04:26:28.005Z,97282.00
2023-04-01T04:31:36.032Z,97287.41
2023-04-01T04:36:39.819Z,97285.16
2023-04-01T04:41:44.484Z,97287.97
2023-04-01T04:46:47.472Z,97293.22
2023-04-01T04:51:53.364Z,97294.81
2023-04-01T04:57:01.968Z,97295.84
2023-04-01T05:02:09.365Z,97298.78
2023-04-01T05:07:13.527Z,97310.50
2023-04-01T05:12:18.667Z,97320.69
2023-04-01T05:17:38.653Z,97320.69
2023-04-01T05:22:41.971Z,97325.63
2023-04-01T05:27:46.411Z,97329.88
2023-04-01T05:32:49.450Z,97331.75
2023-04-01T05:37:52.424Z,97330.16
2023-04-01T05:42:58.345Z,97331.50
2023-04-01T05:48:01.870Z,97343.03
2023-04-01T05:53:08.898Z,97318.50
2023-04-01T05:58:14.500Z,97326.16
2023-04-01T06:03:20.510Z,97334.31
2023-04-01T06:08:23.631Z,97343.69
2023-04-01T06:13:40.168Z,97339.50
2023-04-01T06:19:11.907Z,97338.22
2023-04-01T06:24:35.753Z,97348.47
2023-04-01T06:29:52.215Z,97352.25
2023-04-01T06:35:21.602Z,97353.09
2023-04-01T06:40:56.495Z,97360.44
2023-04-01T06:46:09.292Z,97349.50
2023-04-01T06:51:55.661Z,97358.69
2023-04-01T06:57:25.324Z,97361.41
2023-04-01T07:02:37.409Z,97361.94
2023-04-01T07:07:45.211Z,97366.16
2023-04-01T07:12:53.773Z,97366.44
2023-04-01T07:18:32.821Z,97369.38
2023-04-01T07:23:43.063Z,97374.09
2023-04-01T07:29:08.120Z,97385.88
2023-04-01T07:34:25.949Z,97377.25
2023-04-01T07:39:39.368Z,97389.44
2023-04-01T07:45:10.594Z,97389.44
2023-04-01T07:50:27.438Z,97392.66
2023-04-01T07:55:37.764Z,97403.47
2023-04-01T08:00:50.086Z,97402.88
2023-04-01T08:06:12.988Z,97405.56
2023-04-01T08:11:27.449Z,97408.03
2023-04-01T08:16:57.752Z,97406.63
2023-04-01T08:22:16.772Z,97415.44
2023-04-01T08:27:24.527Z,97418.41
2023-04-01T08:32:37.410Z,97405.56
2023-04-01T08:37:44.047Z,97409.31
2023-04-01T08:43:05.316Z,97423.81
2023-04-01T08:48:37.101Z,97427.09
2023-04-01T08:54:03.448Z,97427.44
2023-04-01T08:59:27.078Z,97420.41
2023-04-01T09:04:48.118Z,97427.50
2023-04-01T09:10:17.818Z,97429.66
2023-04-01T09:15:43.306Z,97427.31
2023-04-01T09:21:00.742Z,97432.75
2023-04-01T09:26:18.715Z,97433.56
2023-04-01T09:31:33.779Z,97439.97
2023-04-01T09:37:19.311Z,97428.63
2023-04-01T09:42:56.694Z,97439.38
2023-04-01T09:48:14.510Z,97447.75
2023-04-01T09:53:29.834Z,97441.75
2023-04-01T09:59:00.977Z,97442.53
2023-04-01T10:05:07.327Z,97440.84
2023-04-01T10:10:58.117Z,97447.53
2023-04-01T10:16:20.885Z,97448.06
2023-04-01T10:21:55.150Z,97469.38
2023-04-01T10:27:17.044Z,97459.94
2023-04-01T10:33:16.720Z,97457.84
2023-04-01T10:38:57.928Z,97460.75
2023-04-01T10:44:21.222Z,97459.41
2023-04-01T10:50:12.089Z,97459.38
2023-04-01T10:55:38.605Z,97459.03
2023-04-01T11:01:43.688Z,97445.56
2023-04-01T11:07:32.813Z,97454.78
2023-04-01T11:13:09.695Z,97455.50
2023-04-01T11:19:01.341Z,97447.06
2023-04-01T11:24:18.376Z,97454.63
2023-04-01T11:29:59.769Z,97462.16
2023-04-01T11:35:32.172Z,97470.22
2023-04-01T11:40:43.853Z,97468.69
2023-04-01T11:46:13.068Z,97462.56
2023-04-01T11:51:36.073Z,97457.69
2023-04-01T11:56:56.876Z,97458.97
2023-04-01T12:02:13.676Z,97454.19
2023-04-01T12:07:28.804Z,97456.00
2023-04-01T12:12:47.770Z,97456.13
2023-04-01T12:18:06.111Z,97459.44
2023-04-01T12:23:23.564Z,97452.41
2023-04-01T12:28:34.819Z,97451.38
2023-04-01T12:33:54.765Z,97461.75
2023-04-01T12:39:21.330Z,97462.78
2023-04-01T12:44:47.391Z,97461.03
2023-04-01T12:50:09.220Z,97469.09
2023-04-01T12:55:32.631Z,97471.34
2023-04-01T13:00:52.848Z,97468.53
2023-04-01T13:06:21.598Z,97477.13
2023-04-01T13:11:42.854Z,97479.59
2023-04-01T13:16:54.402Z,97488.38
2023-04-01T13:22:07.000Z,97476.50
2023-04-01T13:27:16.779Z,97485.88
2023-04-01T13:32:40.837Z,97485.81
2023-04-01T13:38:02.608Z,97491.13
2023-04-01T13:43:14.009Z,97490.47
2023-04-01T13:48:44.356Z,97492.41
2023-04-01T13:54:26.723Z,97488.88
2023-04-01T13:59:53.400Z,97496.63
2023-04-01T14:05:15.498Z,97494.25
2023-04-01T14:10:30.115Z,97500.59
2023-04-01T14:15:53.081Z,97505.81
2023-04-01T14:21:09.993Z,97507.38
2023-04-01T14:26:35.240Z,97510.94
2023-04-01T14:31:50.608Z,97506.59
2023-04-01T14:37:14.926Z,97519.53
2023-04-01T14:42:51.008Z,97530.41
2023-04-01T14:48:00.488Z,97535.19
2023-04-01T14:53:28.313Z,97537.94
2023-04-01T14:58:44.543Z,97539.22
2023-04-01T15:03:59.462Z,97541.16
2023-04-01T15:09:13.879Z,97547.56
2023-04-01T15:14:42.604Z,97548.25
2023-04-01T15:20:02.658Z,97555.94
2023-04-01T15:25:24.825Z,97549.31
2023-04-01T15:30:35.656Z,97559.09
2023-04-01T15:35:48.773Z,97559.66
2023-04-01T15:40:59.991Z,97563.94
2023-04-01T15:46:28.720Z,97570.31
2023-04-01T15:51:43.827Z,97575.13
2023-04-01T15:57:03.088Z,97581.47
2023-04-01T16:02:19.751Z,97575.94
2023-04-01T16:07:43.811Z,97583.06
2023-04-01T16:13:01.170Z,97592.00
2023-04-01T16:18:20.610Z,97589.88
2023-04-01T16:23:32.144Z,97599.66
2023-04-01T16:28:38.844Z,97607.00
2023-04-01T16:33:49.891Z,97609.38
2023-04-01T16:39:07.327Z,97618.84
2023-04-01T16:44:21.117Z,97630.94
2023-04-01T16:49:34.014Z,97633.00
2023-04-01T16:54:45.324Z,97648.00
2023-04-01T16:59:56.110Z,97651.94
2023-04-01T17:05:05.051Z,97654.59
2023-04-01T17:10:39.597Z,97656.09
2023-04-01T17:15:49.018Z,97671.81
2023-04-01T17:20:57.033Z,97678.88
2023-04-01T17:26:17.638Z,97680.88
2023-04-01T17:31:38.410Z,97682.94
2023-04-01T17:36:58.150Z,97687.34
2023-04-01T17:42:08.860Z,97696.28
2023-04-01T17:47:31.400Z,97698.22
2023-04-01T17:52:40.149Z,97706.72
2023-04-01T17:57:52.607Z,97712.69
2023-04-01T18:03:09.060Z,97717.72
2023-04-01T18:08:17.490Z,97718.72
2023-04-01T18:13:56.516Z,97717.72
2023-04-01T18:19:07.398Z,97730.25
2023-04-01T18:24:20.877Z,97734.34
2023-04-01T18:29:37.109Z,97740.63
2023-04-01T18:34:52.837Z,97749.38
2023-04-01T18:40:02.726Z,97746.97
2023-04-01T18:45:19.622Z,97748.97
2023-04-01T18:50:26.467Z,97755.78
2023-04-01T18:55:39.730Z,97759.94
2023-04-01T19:00:52.198Z,97772.06
2023-04-01T19:06:01.235Z,97770.44
2023-04-01T19:11:12.682Z,97779.31
2023-04-01T19:16:26.604Z,97781.66
2023-04-01T19:21:35.295Z,97789.78
2023-04-01T19:26:42.659Z,97788.81
2023-04-01T19:31:55.644Z,97790.53
2023-04-01T19:37:04.242Z,97799.75
2023-04-01T19:42:17.286Z,97803.28
2023-04-01T19:47:32.806Z,97808.03
2023-04-01T19:52:39.606Z,97815.00
2023-04-01T19:57:51.543Z,97829.34
2023-04-01T20:03:22.578Z,97840.38
2023-04-01T20:08:35.162Z,97843.09
2023-04-01T20:13:50.100Z,97854.34
2023-04-01T20:18:59.509Z,97858.88
2023-04-01T20:24:08.540Z,97861.69
2023-04-01T20:29:44.329Z,97873.25
2023-04-01T20:35:14.951Z,97875.19
2023-04-01T20:40:37.220Z,97879.84
2023-04-01T20:45:49.551Z,97875.41
2023-04-01T20:50:58.234Z,97887.38
2023-04-01T20:56:13.881Z,97892.44
2023-04-01T21:01:28.257Z,97899.91
2023-04-01T21:06:50.817Z,97900.22
2023-04-01T21:12:02.413Z,97901.31
2023-04-01T21:17:11.065Z,97909.19
2023-04-01T21:22:36.168Z,97914.44
2023-04-01T21:27:52.373Z,97926.19
2023-04-01T21:33:09.786Z,97928.81
2023-04-01T21:38:34.208Z,97934.75
2023-04-01T21:44:01.948Z,97939.19
2023-04-01T21:49:26.433Z,97941.09
2023-04-01T21:55:01.827Z,97946.00
2023-04-01T22:00:26.777Z,97949.34
2023-04-01T22:05:33.059Z,97955.72
2023-04-01T22:10:43.653Z,97961.78
2023-04-01T22:16:06.669Z,97972.13
2023-04-01T22:21:17.344Z,97967.59
2023-04-01T22:26:28.938Z,97972.72
2023-04-01T22:31:40.192Z,97981.59
2023-04-01T22:36:54.989Z,97987.75
2023-04-01T22:42:09.645Z,97986.16
2023-04-01T22:47:21.377Z,97995.59
2023-04-01T22:52:33.506Z,98007.44
2023-04-01T22:57:48.542Z,98009.75
2023-04-01T23:03:09.054Z,98021.03
2023-04-01T23:08:41.928Z,98032.72
2023-04-01T23:13:53.646Z,98038.75
2023-04-01T23:19:05.182Z,98047.66
2023-04-01T23:24:20.351Z,98046.84
2023-04-01T23:29:26.815Z,98059.66
2023-04-01T23:34:32.330Z,98075.19
2023-04-01T23:39:37.819Z,98078.56
2023-04-01T23:44:42.284Z,98083.47
2023-04-01T23:49:50.244Z,98089.41
2023-04-01T23:54:56.322Z,98098.50
