createdAt,value
2022-12-04T00:00:00.226Z,100700
2022-12-04T00:01:02.214Z,100700
2022-12-04T00:02:00.233Z,100700
2022-12-04T00:03:00.323Z,100710
2022-12-04T00:04:00.756Z,100710
2022-12-04T00:05:00.666Z,100710
2022-12-04T00:06:11.206Z,100710
2022-12-04T00:07:00.246Z,100720
2022-12-04T00:08:00.407Z,100720
2022-12-04T00:09:00.211Z,100720
2022-12-04T00:10:00.976Z,100720
2022-12-04T00:11:00.548Z,100720
2022-12-04T00:12:00.302Z,100730
2022-12-04T00:13:00.216Z,100720
2022-12-04T00:14:06.486Z,100720
2022-12-04T00:15:24.657Z,100720
2022-12-04T00:16:00.389Z,100710
2022-12-04T00:17:00.218Z,100710
2022-12-04T00:18:00.207Z,100720
2022-12-04T00:19:00.215Z,100710
2022-12-04T00:20:00.245Z,100720
2022-12-04T00:21:04.212Z,100710
2022-12-04T00:22:00.216Z,100710
2022-12-04T00:23:00.196Z,100710
2022-12-04T00:24:00.285Z,100710
2022-12-04T00:25:00.208Z,100710
2022-12-04T00:26:01.473Z,100710
2022-12-04T00:27:00.403Z,100700
2022-12-04T00:28:00.199Z,100700
2022-12-04T00:29:00.344Z,100700
2022-12-04T00:30:00.417Z,100700
2022-12-04T00:31:04.858Z,100700
2022-12-04T00:32:00.268Z,100700
2022-12-04T00:33:00.252Z,100700
2022-12-04T00:34:00.620Z,100700
2022-12-04T00:35:00.184Z,100700
2022-12-04T00:36:04.128Z,100700
2022-12-04T00:37:00.283Z,100700
2022-12-04T00:38:00.250Z,100710
2022-12-04T00:39:00.643Z,100710
2022-12-04T00:40:00.236Z,100710
2022-12-04T00:41:00.263Z,100710
2022-12-04T00:42:00.213Z,100710
2022-12-04T00:43:00.258Z,100710
2022-12-04T00:44:01.157Z,100710
2022-12-04T00:45:00.212Z,100700
2022-12-04T00:46:00.758Z,100710
2022-12-04T00:47:00.263Z,100710
2022-12-04T00:48:00.206Z,100700
2022-12-04T00:49:00.230Z,100700
2022-12-04T00:50:00.219Z,100690
2022-12-04T00:51:03.221Z,100680
2022-12-04T00:52:00.248Z,100690
2022-12-04T00:53:00.243Z,100690
2022-12-04T00:54:00.230Z,100700
2022-12-04T00:55:00.259Z,100700
2022-12-04T00:56:03.960Z,100700
2022-12-04T00:57:00.221Z,100690
2022-12-04T00:58:00.411Z,100700
2022-12-04T00:59:00.209Z,100690
2022-12-04T01:00:00.236Z,100690
2022-12-04T01:01:06.220Z,100690
2022-12-04T01:02:00.257Z,100690
2022-12-04T01:03:00.451Z,100690
2022-12-04T01:04:00.244Z,100690
2022-12-04T01:05:00.826Z,100690
2022-12-04T01:06:01.011Z,100690
2022-12-04T01:07:05.021Z,100690
2022-12-04T01:08:00.301Z,100690
2022-12-04T01:09:03.160Z,100690
2022-12-04T01:10:00.443Z,100680
2022-12-04T01:11:04.652Z,100670
2022-12-04T01:12:00.240Z,100680
2022-12-04T01:13:00.227Z,100680
2022-12-04T01:14:00.511Z,100680
2022-12-04T01:15:00.246Z,100670
2022-12-04T01:16:00.288Z,100680
2022-12-04T01:17:00.330Z,100680
2022-12-04T01:18:00.195Z,100680
2022-12-04T01:19:00.955Z,100680
2022-12-04T01:20:00.255Z,100680
2022-12-04T01:21:00.256Z,100680
2022-12-04T01:22:00.217Z,100680
2022-12-04T01:23:00.298Z,100670
2022-12-04T01:24:00.727Z,100670
2022-12-04T01:25:00.324Z,100670
2022-12-04T01:26:00.205Z,100660
2022-12-04T01:27:00.320Z,100660
2022-12-04T01:28:00.206Z,100660
2022-12-04T01:29:00.977Z,100660
2022-12-04T01:30:00.343Z,100660
2022-12-04T01:31:03.168Z,100660
2022-12-04T01:32:00.369Z,100660
2022-12-04T01:33:00.191Z,100660
2022-12-04T01:34:00.240Z,100660
2022-12-04T01:35:00.199Z,100650
2022-12-04T01:36:02.254Z,100650
2022-12-04T01:37:00.236Z,100650
2022-12-04T01:38:00.198Z,100650
2022-12-04T01:39:00.198Z,100660
2022-12-04T01:40:00.293Z,100660
2022-12-04T01:41:00.707Z,100660
2022-12-04T01:42:00.417Z,100660
2022-12-04T01:43:00.236Z,100660
2022-12-04T01:44:11.801Z,100660
2022-12-04T01:45:20.114Z,100660
2022-12-04T01:46:01.398Z,100660
2022-12-04T01:47:00.710Z,100660
2022-12-04T01:48:10.268Z,100660
2022-12-04T01:49:01.698Z,100660
2022-12-04T01:50:00.271Z,100650
2022-12-04T01:51:06.004Z,100660
2022-12-04T01:52:06.318Z,100650
2022-12-04T01:53:00.256Z,100650
2022-12-04T01:54:04.420Z,100650
2022-12-04T01:55:00.594Z,100650
2022-12-04T01:56:01.449Z,100650
2022-12-04T01:57:05.500Z,100650
2022-12-04T01:58:00.498Z,100650
2022-12-04T01:59:01.986Z,100650
2022-12-04T02:00:04.574Z,100650
2022-12-04T02:01:08.398Z,100640
2022-12-04T02:02:06.199Z,100640
2022-12-04T02:03:00.370Z,100640
2022-12-04T02:04:01.362Z,100640
2022-12-04T02:05:03.353Z,100640
2022-12-04T02:06:00.588Z,100630
2022-12-04T02:07:00.272Z,100630
2022-12-04T02:08:02.104Z,100630
2022-12-04T02:09:00.492Z,100630
2022-12-04T02:10:00.550Z,100640
2022-12-04T02:11:14.976Z,100650
2022-12-04T02:12:10.823Z,100650
2022-12-04T02:13:10.402Z,100650
2022-12-04T02:14:09.569Z,100650
2022-12-04T02:15:16.014Z,100650
2022-12-04T02:16:17.672Z,100650
2022-12-04T02:17:14.381Z,100640
2022-12-04T02:18:00.181Z,100650
2022-12-04T02:19:20.122Z,100650
2022-12-04T02:20:20.131Z,100650
2022-12-04T02:21:18.117Z,100650
2022-12-04T02:22:08.980Z,100650
2022-12-04T02:23:18.232Z,100660
2022-12-04T02:24:11.152Z,100650
2022-12-04T02:25:13.181Z,100650
2022-12-04T02:26:13.442Z,100650
2022-12-04T02:27:04.076Z,100650
2022-12-04T02:28:03.945Z,100640
2022-12-04T02:29:03.457Z,100640
2022-12-04T02:30:04.398Z,100640
2022-12-04T02:31:02.839Z,100640
2022-12-04T02:32:08.844Z,100640
2022-12-04T02:33:04.474Z,100640
2022-12-04T02:34:06.455Z,100630
2022-12-04T02:35:07.618Z,100630
2022-12-04T02:36:05.604Z,100630
2022-12-04T02:37:07.409Z,100640
2022-12-04T02:38:08.391Z,100640
2022-12-04T02:39:18.233Z,100640
2022-12-04T02:40:07.248Z,100650
2022-12-04T02:41:07.570Z,100650
2022-12-04T02:42:07.011Z,100650
2022-12-04T02:43:08.454Z,100650
2022-12-04T02:44:11.299Z,100640
2022-12-04T02:45:05.866Z,100640
2022-12-04T02:46:06.051Z,100640
2022-12-04T02:47:05.953Z,100640
2022-12-04T02:48:01.955Z,100640
2022-12-04T02:49:05.652Z,100640
2022-12-04T02:50:04.163Z,100640
2022-12-04T02:51:03.257Z,100650
2022-12-04T02:52:02.250Z,100650
2022-12-04T02:53:16.465Z,100650
2022-12-04T02:54:15.487Z,100650
2022-12-04T02:55:08.386Z,100660
2022-12-04T02:56:06.714Z,100660
2022-12-04T02:57:03.643Z,100650
2022-12-04T02:58:08.155Z,100650
2022-12-04T02:59:05.929Z,100660
2022-12-04T03:00:01.776Z,100650
2022-12-04T03:01:04.989Z,100650
2022-12-04T03:02:15.867Z,100650
2022-12-04T03:03:09.347Z,100650
2022-12-04T03:04:14.007Z,100640
2022-12-04T03:05:08.127Z,100640
2022-12-04T03:06:06.032Z,100640
2022-12-04T03:07:06.052Z,100630
2022-12-04T03:08:07.236Z,100630
2022-12-04T03:09:08.433Z,100630
2022-12-04T03:10:08.025Z,100630
2022-12-04T03:11:00.990Z,100630
2022-12-04T03:12:10.106Z,100640
2022-12-04T03:13:14.868Z,100640
2022-12-04T03:14:08.411Z,100640
2022-12-04T03:15:06.789Z,100640
2022-12-04T03:16:13.469Z,100640
2022-12-04T03:17:07.541Z,100640
2022-12-04T03:18:04.243Z,100640
2022-12-04T03:19:17.714Z,100640
2022-12-04T03:20:07.667Z,100640
2022-12-04T03:21:05.369Z,100640
2022-12-04T03:22:05.627Z,100640
2022-12-04T03:23:07.909Z,100640
2022-12-04T03:24:14.010Z,100640
2022-12-04T03:25:02.983Z,100640
2022-12-04T03:26:00.185Z,100640
2022-12-04T03:27:13.605Z,100640
2022-12-04T03:28:06.650Z,100640
2022-12-04T03:29:13.377Z,100640
2022-12-04T03:30:05.511Z,100650
2022-12-04T03:31:06.900Z,100650
2022-12-04T03:32:15.586Z,100650
2022-12-04T03:33:07.371Z,100650
2022-12-04T03:34:02.891Z,100650
2022-12-04T03:35:06.078Z,100640
2022-12-04T03:36:15.102Z,100650
2022-12-04T03:37:07.892Z,100640
2022-12-04T03:38:06.996Z,100640
2022-12-04T03:39:16.660Z,100640
2022-12-04T03:40:06.732Z,100640
2022-12-04T03:41:07.019Z,100650
2022-12-04T03:42:12.403Z,100650
2022-12-04T03:43:07.341Z,100650
2022-12-04T03:44:15.892Z,100650
2022-12-04T03:45:07.631Z,100640
2022-12-04T03:46:10.613Z,100640
2022-12-04T03:47:07.182Z,100640
2022-12-04T03:48:23.153Z,100640
2022-12-04T03:49:09.224Z,100650
2022-12-04T03:50:06.672Z,100650
2022-12-04T03:51:16.025Z,100640
2022-12-04T03:52:09.777Z,100640
2022-12-04T03:53:14.354Z,100640
2022-12-04T03:54:04.101Z,100640
2022-12-04T03:55:04.218Z,100640
2022-12-04T03:56:08.467Z,100640
2022-12-04T03:57:05.535Z,100640
2022-12-04T03:58:07.117Z,100640
2022-12-04T03:59:07.132Z,100640
2022-12-04T04:00:12.052Z,100640
2022-12-04T04:01:02.859Z,100640
2022-12-04T04:02:03.690Z,100640
2022-12-04T04:03:09.333Z,100640
2022-12-04T04:04:03.764Z,100640
2022-12-04T04:05:02.162Z,100640
2022-12-04T04:06:06.443Z,100630
2022-12-04T04:07:12.919Z,100640
2022-12-04T04:08:04.048Z,100630
2022-12-04T04:09:06.281Z,100630
2022-12-04T04:10:06.568Z,100630
2022-12-04T04:11:09.288Z,100630
2022-12-04T04:12:07.619Z,100620
2022-12-04T04:13:02.441Z,100620
2022-12-04T04:14:06.182Z,100620
2022-12-04T04:15:07.573Z,100620
2022-12-04T04:16:05.279Z,100620
2022-12-04T04:17:05.440Z,100620
2022-12-04T04:18:00.954Z,100620
2022-12-04T04:19:01.663Z,100620
2022-12-04T04:20:06.163Z,100620
2022-12-04T04:21:00.991Z,100620
2022-12-04T04:22:03.583Z,100620
2022-12-04T04:23:03.655Z,100620
2022-12-04T04:24:02.397Z,100610
2022-12-04T04:25:06.241Z,100620
2022-12-04T04:26:02.406Z,100610
2022-12-04T04:27:01.073Z,100610
2022-12-04T04:28:00.204Z,100610
2022-12-04T04:29:00.497Z,100610
2022-12-04T04:30:00.697Z,100610
2022-12-04T04:31:14.813Z,100610
2022-12-04T04:32:12.115Z,100610
2022-12-04T04:33:09.984Z,100610
2022-12-04T04:34:16.083Z,100610
2022-12-04T04:35:18.768Z,100610
2022-12-04T04:36:11.851Z,100600
2022-12-04T04:37:08.694Z,100600
2022-12-04T04:38:10.159Z,100600
2022-12-04T04:39:20.104Z,100600
2022-12-04T04:40:19.124Z,100600
2022-12-04T04:41:13.917Z,100610
2022-12-04T04:42:15.210Z,100600
2022-12-04T04:43:08.449Z,100600
2022-12-04T04:44:08.571Z,100600
2022-12-04T04:45:07.128Z,100600
2022-12-04T04:46:05.722Z,100610
2022-12-04T04:47:05.044Z,100600
2022-12-04T04:48:05.167Z,100610
2022-12-04T04:49:03.991Z,100610
2022-12-04T04:50:03.911Z,100610
2022-12-04T04:51:03.023Z,100600
2022-12-04T04:52:01.543Z,100610
2022-12-04T04:53:06.039Z,100610
2022-12-04T04:54:05.813Z,100610
2022-12-04T04:55:02.385Z,100610
2022-12-04T04:56:00.611Z,100610
2022-12-04T04:57:00.216Z,100610
2022-12-04T04:58:11.898Z,100610
2022-12-04T04:59:00.212Z,100610
2022-12-04T05:00:02.283Z,100610
2022-12-04T05:01:03.228Z,100610
2022-12-04T05:02:00.313Z,100610
2022-12-04T05:03:00.363Z,100610
2022-12-04T05:04:02.711Z,100610
2022-12-04T05:05:00.540Z,100610
2022-12-04T05:06:00.553Z,100610
2022-12-04T05:07:00.198Z,100620
2022-12-04T05:08:00.277Z,100620
2022-12-04T05:09:00.229Z,100620
2022-12-04T05:10:00.243Z,100620
2022-12-04T05:11:00.618Z,100630
2022-12-04T05:12:00.191Z,100620
2022-12-04T05:13:00.185Z,100620
2022-12-04T05:14:00.257Z,100620
2022-12-04T05:15:00.203Z,100620
2022-12-04T05:16:03.035Z,100620
2022-12-04T05:17:02.122Z,100610
2022-12-04T05:18:00.194Z,100620
2022-12-04T05:19:00.211Z,100620
2022-12-04T05:20:00.736Z,100610
2022-12-04T05:21:11.917Z,100610
2022-12-04T05:22:00.188Z,100610
2022-12-04T05:23:00.204Z,100620
2022-12-04T05:24:00.363Z,100610
2022-12-04T05:25:00.899Z,100610
2022-12-04T05:26:01.201Z,100620
2022-12-04T05:27:00.269Z,100620
2022-12-04T05:28:00.187Z,100620
2022-12-04T05:29:00.292Z,100620
2022-12-04T05:30:00.274Z,100620
2022-12-04T05:31:02.014Z,100610
2022-12-04T05:32:00.326Z,100620
2022-12-04T05:33:00.230Z,100610
2022-12-04T05:34:00.225Z,100620
2022-12-04T05:35:00.317Z,100610
2022-12-04T05:36:03.811Z,100620
2022-12-04T05:37:00.233Z,100610
2022-12-04T05:38:00.265Z,100610
2022-12-04T05:39:00.250Z,100610
2022-12-04T05:40:00.232Z,100610
2022-12-04T05:41:01.560Z,100610
2022-12-04T05:42:00.182Z,100610
2022-12-04T05:43:00.201Z,100610
2022-12-04T05:44:00.225Z,100620
2022-12-04T05:45:00.266Z,100620
2022-12-04T05:46:01.227Z,100620
2022-12-04T05:47:00.853Z,100620
2022-12-04T05:48:00.187Z,100620
2022-12-04T05:49:00.203Z,100620
2022-12-04T05:50:00.224Z,100610
2022-12-04T05:51:03.949Z,100620
2022-12-04T05:52:01.427Z,100620
2022-12-04T05:53:00.204Z,100610
2022-12-04T05:54:00.308Z,100620
2022-12-04T05:55:00.419Z,100620
2022-12-04T05:56:01.866Z,100620
2022-12-04T05:57:00.489Z,100620
2022-12-04T05:58:00.235Z,100620
2022-12-04T05:59:00.238Z,100620
2022-12-04T06:00:00.188Z,100620
2022-12-04T06:01:06.039Z,100620
2022-12-04T06:02:00.348Z,100620
2022-12-04T06:03:00.272Z,100620
2022-12-04T06:04:00.198Z,100620
2022-12-04T06:05:00.316Z,100620
2022-12-04T06:06:00.206Z,100620
2022-12-04T06:07:00.263Z,100620
2022-12-04T06:08:00.333Z,100620
2022-12-04T06:09:00.948Z,100620
2022-12-04T06:10:00.394Z,100620
2022-12-04T06:11:00.204Z,100620
2022-12-04T06:12:00.232Z,100620
2022-12-04T06:13:00.246Z,100620
2022-12-04T06:14:03.141Z,100630
2022-12-04T06:15:00.211Z,100630
2022-12-04T06:16:00.291Z,100630
2022-12-04T06:17:00.221Z,100640
2022-12-04T06:18:00.212Z,100640
2022-12-04T06:19:03.974Z,100640
2022-12-04T06:20:00.571Z,100640
2022-12-04T06:21:00.237Z,100650
2022-12-04T06:22:00.207Z,100650
2022-12-04T06:23:00.821Z,100640
2022-12-04T06:24:00.665Z,100640
2022-12-04T06:25:00.244Z,100640
2022-12-04T06:26:06.939Z,100640
2022-12-04T06:27:26.654Z,100640
2022-12-04T06:28:00.182Z,100640
2022-12-04T06:29:00.238Z,100650
2022-12-04T06:30:01.205Z,100650
2022-12-04T06:31:03.364Z,100650
2022-12-04T06:32:00.340Z,100650
2022-12-04T06:33:00.190Z,100650
2022-12-04T06:34:00.625Z,100650
2022-12-04T06:35:00.232Z,100650
2022-12-04T06:36:02.952Z,100650
2022-12-04T06:37:00.210Z,100650
2022-12-04T06:38:00.209Z,100650
2022-12-04T06:39:00.828Z,100650
2022-12-04T06:40:00.301Z,100650
2022-12-04T06:41:05.956Z,100650
2022-12-04T06:42:00.223Z,100650
2022-12-04T06:43:00.182Z,100650
2022-12-04T06:44:00.319Z,100660
2022-12-04T06:45:00.209Z,100660
2022-12-04T06:46:03.226Z,100660
2022-12-04T06:47:01.147Z,100650
2022-12-04T06:48:00.213Z,100660
2022-12-04T06:49:01.371Z,100660
2022-12-04T06:50:00.181Z,100660
2022-12-04T06:51:11.396Z,100660
2022-12-04T06:52:00.184Z,100660
2022-12-04T06:53:06.578Z,100660
2022-12-04T06:54:01.225Z,100660
2022-12-04T06:55:00.205Z,100650
2022-12-04T06:56:02.808Z,100650
2022-12-04T06:57:00.228Z,100650
2022-12-04T06:58:00.198Z,100650
2022-12-04T06:59:02.552Z,100640
2022-12-04T07:00:00.225Z,100640
2022-12-04T07:01:07.066Z,100640
2022-12-04T07:02:00.259Z,100640
2022-12-04T07:03:00.196Z,100640
2022-12-04T07:04:01.165Z,100650
2022-12-04T07:05:00.258Z,100640
2022-12-04T07:06:09.102Z,100640
2022-12-04T07:07:00.323Z,100640
2022-12-04T07:08:00.283Z,100640
2022-12-04T07:09:04.508Z,100640
2022-12-04T07:10:00.257Z,100640
2022-12-04T07:11:00.895Z,100640
2022-12-04T07:12:00.240Z,100630
2022-12-04T07:13:00.227Z,100640
2022-12-04T07:14:00.932Z,100640
2022-12-04T07:15:00.359Z,100640
2022-12-04T07:16:02.814Z,100640
2022-12-04T07:17:00.293Z,100640
2022-12-04T07:18:00.667Z,100640
2022-12-04T07:19:00.213Z,100640
2022-12-04T07:20:00.185Z,100640
2022-12-04T07:21:04.946Z,100640
2022-12-04T07:22:00.178Z,100630
2022-12-04T07:23:04.157Z,100640
2022-12-04T07:24:00.689Z,100630
2022-12-04T07:25:00.259Z,100630
2022-12-04T07:26:10.092Z,100640
2022-12-04T07:27:00.215Z,100630
2022-12-04T07:28:00.178Z,100630
2022-12-04T07:29:00.197Z,100630
2022-12-04T07:30:00.211Z,100640
2022-12-04T07:31:11.514Z,100640
2022-12-04T07:32:00.320Z,100640
2022-12-04T07:33:00.200Z,100640
2022-12-04T07:34:00.221Z,100640
2022-12-04T07:35:00.265Z,100650
2022-12-04T07:36:02.202Z,100640
2022-12-04T07:37:00.224Z,100640
2022-12-04T07:38:00.185Z,100640
2022-12-04T07:39:00.286Z,100640
2022-12-04T07:40:00.235Z,100640
2022-12-04T07:41:01.991Z,100640
2022-12-04T07:42:00.218Z,100640
2022-12-04T07:43:00.214Z,100640
2022-12-04T07:44:00.214Z,100650
2022-12-04T07:45:00.215Z,100650
2022-12-04T07:46:11.780Z,100660
2022-12-04T07:47:00.233Z,100660
2022-12-04T07:48:00.236Z,100660
2022-12-04T07:49:00.384Z,100660
2022-12-04T07:50:00.254Z,100660
2022-12-04T07:51:12.896Z,100660
2022-12-04T07:52:00.240Z,100660
2022-12-04T07:53:00.218Z,100660
2022-12-04T07:54:03.815Z,100660
2022-12-04T07:55:00.291Z,100650
2022-12-04T07:56:00.968Z,100660
2022-12-04T07:57:00.218Z,100650
2022-12-04T07:58:00.250Z,100650
2022-12-04T07:59:00.751Z,100650
2022-12-04T08:00:00.238Z,100650
2022-12-04T08:01:05.505Z,100650
2022-12-04T08:02:00.312Z,100650
2022-12-04T08:03:00.199Z,100650
2022-12-04T08:04:00.559Z,100650
2022-12-04T08:05:00.363Z,100640
2022-12-04T08:06:01.338Z,100640
2022-12-04T08:07:00.367Z,100640
2022-12-04T08:08:00.325Z,100640
2022-12-04T08:09:04.758Z,100640
2022-12-04T08:10:00.347Z,100640
2022-12-04T08:11:04.086Z,100640
2022-12-04T08:12:00.211Z,100640
2022-12-04T08:13:00.284Z,100640
2022-12-04T08:14:03.143Z,100640
2022-12-04T08:15:00.389Z,100640
2022-12-04T08:16:01.036Z,100640
2022-12-04T08:17:00.443Z,100640
2022-12-04T08:18:00.228Z,100640
2022-12-04T08:19:00.288Z,100650
2022-12-04T08:20:00.245Z,100650
2022-12-04T08:21:05.417Z,100650
2022-12-04T08:22:00.206Z,100650
2022-12-04T08:23:00.234Z,100650
2022-12-04T08:24:00.512Z,100650
2022-12-04T08:25:00.233Z,100650
2022-12-04T08:26:01.090Z,100660
2022-12-04T08:27:00.407Z,100660
2022-12-04T08:28:00.205Z,100660
2022-12-04T08:29:01.381Z,100650
2022-12-04T08:30:00.234Z,100650
2022-12-04T08:31:03.138Z,100650
2022-12-04T08:32:00.208Z,100650
2022-12-04T08:33:00.243Z,100650
2022-12-04T08:34:02.338Z,100650
2022-12-04T08:35:00.212Z,100650
2022-12-04T08:36:00.760Z,100650
2022-12-04T08:37:00.287Z,100640
2022-12-04T08:38:00.190Z,100650
2022-12-04T08:39:00.598Z,100650
2022-12-04T08:40:00.281Z,100650
2022-12-04T08:41:03.139Z,100650
2022-12-04T08:42:00.204Z,100650
2022-12-04T08:43:00.274Z,100650
2022-12-04T08:44:00.201Z,100650
2022-12-04T08:45:00.203Z,100650
2022-12-04T08:46:02.573Z,100660
2022-12-04T08:47:00.218Z,100650
2022-12-04T08:48:00.211Z,100660
2022-12-04T08:49:00.500Z,100660
2022-12-04T08:50:00.217Z,100660
2022-12-04T08:51:00.642Z,100660
2022-12-04T08:52:00.280Z,100660
2022-12-04T08:53:00.182Z,100660
2022-12-04T08:54:04.076Z,100660
2022-12-04T08:55:00.226Z,100670
2022-12-04T08:56:00.230Z,100670
2022-12-04T08:57:00.232Z,100670
2022-12-04T08:58:00.235Z,100670
2022-12-04T08:59:00.633Z,100680
2022-12-04T09:00:00.268Z,100670
2022-12-04T09:01:04.886Z,100670
2022-12-04T09:02:00.264Z,100680
2022-12-04T09:03:00.190Z,100680
2022-12-04T09:04:00.376Z,100680
2022-12-04T09:05:00.202Z,100680
2022-12-04T09:06:02.068Z,100680
2022-12-04T09:07:00.353Z,100670
2022-12-04T09:08:00.304Z,100670
2022-12-04T09:09:00.225Z,100660
2022-12-04T09:10:00.653Z,100660
2022-12-04T09:11:04.533Z,100660
2022-12-04T09:12:00.214Z,100660
2022-12-04T09:13:00.313Z,100670
2022-12-04T09:14:01.072Z,100660
2022-12-04T09:15:01.004Z,100660
2022-12-04T09:16:04.125Z,100660
2022-12-04T09:17:00.249Z,100660
2022-12-04T09:18:00.193Z,100660
2022-12-04T09:19:00.212Z,100660
2022-12-04T09:20:01.336Z,100660
2022-12-04T09:21:03.902Z,100660
2022-12-04T09:22:00.264Z,100660
2022-12-04T09:23:05.072Z,100650
2022-12-04T09:24:00.194Z,100660
2022-12-04T09:25:00.561Z,100650
2022-12-04T09:26:00.851Z,100660
2022-12-04T09:27:00.235Z,100650
2022-12-04T09:28:00.210Z,100650
2022-12-04T09:29:02.784Z,100650
2022-12-04T09:30:00.234Z,100650
2022-12-04T09:31:03.853Z,100650
2022-12-04T09:32:00.225Z,100640
2022-12-04T09:33:00.211Z,100640
2022-12-04T09:34:00.881Z,100650
2022-12-04T09:35:00.282Z,100650
2022-12-04T09:36:01.383Z,100650
2022-12-04T09:37:00.279Z,100650
2022-12-04T09:38:00.192Z,100650
2022-12-04T09:39:00.218Z,100660
2022-12-04T09:40:00.241Z,100650
2022-12-04T09:41:10.155Z,100650
2022-12-04T09:42:07.442Z,100650
2022-12-04T09:43:14.662Z,100650
2022-12-04T09:44:02.285Z,100650
2022-12-04T09:45:06.401Z,100650
2022-12-04T09:46:09.039Z,100650
2022-12-04T09:47:03.746Z,100640
2022-12-04T09:48:00.431Z,100640
2022-12-04T09:49:05.317Z,100640
2022-12-04T09:50:11.171Z,100640
2022-12-04T09:51:01.947Z,100640
2022-12-04T09:52:06.225Z,100640
2022-12-04T09:53:05.349Z,100640
2022-12-04T09:54:08.672Z,100640
2022-12-04T09:55:03.223Z,100640
2022-12-04T09:56:04.412Z,100630
2022-12-04T09:57:11.256Z,100630
2022-12-04T09:58:04.064Z,100630
2022-12-04T09:59:07.704Z,100630
2022-12-04T10:00:01.432Z,100630
2022-12-04T10:01:02.790Z,100630
2022-12-04T10:02:11.210Z,100630
2022-12-04T10:03:04.389Z,100630
2022-12-04T10:04:06.173Z,100640
2022-12-04T10:05:00.560Z,100630
2022-12-04T10:06:00.213Z,100630
2022-12-04T10:07:10.300Z,100640
2022-12-04T10:08:20.233Z,100630
2022-12-04T10:09:08.715Z,100630
2022-12-04T10:10:14.875Z,100620
2022-12-04T10:11:13.550Z,100620
2022-12-04T10:12:18.957Z,100620
2022-12-04T10:13:20.103Z,100620
2022-12-04T10:14:20.158Z,100610
2022-12-04T10:15:01.290Z,100610
2022-12-04T10:16:02.432Z,100620
2022-12-04T10:17:10.949Z,100620
2022-12-04T10:18:17.637Z,100620
2022-12-04T10:19:20.129Z,100610
2022-12-04T10:20:16.131Z,100610
2022-12-04T10:21:07.278Z,100610
2022-12-04T10:22:15.463Z,100610
2022-12-04T10:23:13.410Z,100610
2022-12-04T10:24:14.796Z,100610
2022-12-04T10:25:10.532Z,100610
2022-12-04T10:26:04.013Z,100610
2022-12-04T10:27:08.456Z,100610
2022-12-04T10:28:09.959Z,100610
2022-12-04T10:29:04.998Z,100610
2022-12-04T10:30:06.315Z,100610
2022-12-04T10:31:02.560Z,100610
2022-12-04T10:32:16.056Z,100620
2022-12-04T10:33:12.990Z,100610
2022-12-04T10:34:11.487Z,100610
2022-12-04T10:35:20.122Z,100610
2022-12-04T10:36:01.332Z,100610
2022-12-04T10:37:09.180Z,100610
2022-12-04T10:38:09.223Z,100600
2022-12-04T10:39:05.913Z,100610
2022-12-04T10:40:13.367Z,100600
2022-12-04T10:41:20.145Z,100600
2022-12-04T10:42:04.977Z,100600
2022-12-04T10:43:13.453Z,100600
2022-12-04T10:44:00.233Z,100600
2022-12-04T10:45:00.477Z,100600
2022-12-04T10:46:00.438Z,100600
2022-12-04T10:47:02.237Z,100600
2022-12-04T10:48:00.614Z,100590
2022-12-04T10:49:04.327Z,100600
2022-12-04T10:50:11.881Z,100590
2022-12-04T10:51:00.234Z,100590
2022-12-04T10:52:00.850Z,100590
2022-12-04T10:53:00.274Z,100590
2022-12-04T10:54:00.394Z,100590
2022-12-04T10:55:00.687Z,100590
2022-12-04T10:56:12.830Z,100580
2022-12-04T10:57:05.978Z,100580
2022-12-04T10:58:00.237Z,100580
2022-12-04T10:59:03.014Z,100580
2022-12-04T11:00:00.567Z,100590
2022-12-04T11:01:04.736Z,100580
2022-12-04T11:02:10.021Z,100580
2022-12-04T11:03:09.874Z,100590
2022-12-04T11:04:06.339Z,100580
2022-12-04T11:05:04.022Z,100580
2022-12-04T11:06:03.234Z,100580
2022-12-04T11:07:03.393Z,100590
2022-12-04T11:08:03.646Z,100580
2022-12-04T11:09:01.977Z,100580
2022-12-04T11:10:05.354Z,100580
2022-12-04T11:11:02.955Z,100580
2022-12-04T11:12:06.631Z,100580
2022-12-04T11:13:12.695Z,100580
2022-12-04T11:14:14.826Z,100580
2022-12-04T11:15:11.491Z,100580
2022-12-04T11:16:01.626Z,100580
2022-12-04T11:17:04.570Z,100570
2022-12-04T11:18:14.268Z,100570
2022-12-04T11:19:00.289Z,100570
2022-12-04T11:20:05.738Z,100570
2022-12-04T11:21:05.632Z,100560
2022-12-04T11:22:12.574Z,100560
2022-12-04T11:23:00.366Z,100550
2022-12-04T11:24:00.287Z,100560
2022-12-04T11:25:00.715Z,100560
2022-12-04T11:26:05.229Z,100560
2022-12-04T11:27:02.623Z,100560
2022-12-04T11:28:02.190Z,100560
2022-12-04T11:29:01.100Z,100560
2022-12-04T11:30:06.484Z,100560
2022-12-04T11:31:02.874Z,100560
2022-12-04T11:32:07.478Z,100560
2022-12-04T11:33:01.971Z,100560
2022-12-04T11:34:06.531Z,100550
2022-12-04T11:35:13.192Z,100560
2022-12-04T11:36:07.165Z,100550
2022-12-04T11:37:00.839Z,100550
2022-12-04T11:38:14.118Z,100550
2022-12-04T11:39:13.354Z,100540
2022-12-04T11:40:04.359Z,100550
2022-12-04T11:41:02.527Z,100550
2022-12-04T11:42:03.722Z,100540
2022-12-04T11:43:03.885Z,100550
2022-12-04T11:44:00.907Z,100550
2022-12-04T11:45:12.153Z,100550
2022-12-04T11:46:03.658Z,100550
2022-12-04T11:47:02.132Z,100550
2022-12-04T11:48:03.151Z,100550
2022-12-04T11:49:00.327Z,100540
2022-12-04T11:50:12.445Z,100540
2022-12-04T11:51:20.137Z,100540
2022-12-04T11:52:20.151Z,100540
2022-12-04T11:53:10.927Z,100540
2022-12-04T11:54:13.504Z,100540
2022-12-04T11:55:06.273Z,100540
2022-12-04T11:56:10.207Z,100540
2022-12-04T11:57:04.498Z,100540
2022-12-04T11:58:10.162Z,100540
2022-12-04T11:59:20.131Z,100540
2022-12-04T12:00:08.605Z,100540
2022-12-04T12:01:11.168Z,100540
2022-12-04T12:02:13.531Z,100540
2022-12-04T12:03:01.445Z,100540
2022-12-04T12:04:20.108Z,100540
2022-12-04T12:05:17.739Z,100540
2022-12-04T12:06:11.240Z,100550
2022-12-04T12:07:20.135Z,100540
2022-12-04T12:08:20.132Z,100540
2022-12-04T12:09:02.244Z,100530
2022-12-04T12:10:20.114Z,100530
2022-12-04T12:11:20.135Z,100540
2022-12-04T12:12:06.365Z,100530
2022-12-04T12:13:11.697Z,100530
2022-12-04T12:14:04.595Z,100530
2022-12-04T12:15:11.172Z,100530
2022-12-04T12:16:17.102Z,100530
2022-12-04T12:17:03.457Z,100530
2022-12-04T12:18:19.127Z,100530
2022-12-04T12:19:17.128Z,100530
2022-12-04T12:20:11.193Z,100530
2022-12-04T12:21:07.496Z,100530
2022-12-04T12:22:16.519Z,100530
2022-12-04T12:23:15.250Z,100540
2022-12-04T12:24:16.128Z,100540
2022-12-04T12:25:08.517Z,100540
2022-12-04T12:26:09.814Z,100550
2022-12-04T12:27:10.162Z,100550
2022-12-04T12:28:20.145Z,100550