createdAt,value
2018-12-11T00:03:42.322Z,4.50
2018-12-11T00:07:45.250Z,4.60
2018-12-11T00:11:48.168Z,4.60
2018-12-11T00:15:51.032Z,4.60
2018-12-11T00:19:53.889Z,4.60
2018-12-11T00:23:56.805Z,4.60
2018-12-11T00:27:59.654Z,4.60
2018-12-11T00:32:02.473Z,4.60
2018-12-11T00:36:05.340Z,4.60
2018-12-11T00:40:08.324Z,4.60
2018-12-11T00:44:11.187Z,4.60
2018-12-11T00:48:14.044Z,4.60
2018-12-11T00:52:16.865Z,4.60
2018-12-11T00:56:19.715Z,4.60
2018-12-11T01:00:22.561Z,4.60
2018-12-11T01:04:25.402Z,4.60
2018-12-11T01:08:28.261Z,4.50
2018-12-11T01:12:31.763Z,4.60
2018-12-11T01:16:35.293Z,4.60
2018-12-11T01:20:38.284Z,4.60
2018-12-11T01:24:41.136Z,4.60
2018-12-11T01:28:43.993Z,4.60
2018-12-11T01:32:46.809Z,4.60
2018-12-11T01:36:49.670Z,4.60
2018-12-11T01:40:52.512Z,4.70
2018-12-11T01:44:55.384Z,4.70
2018-12-11T01:48:58.250Z,4.60
2018-12-11T01:53:01.148Z,4.60
2018-12-11T01:57:04.093Z,4.60
2018-12-11T02:01:06.945Z,4.60
2018-12-11T02:05:09.813Z,4.50
2018-12-11T02:09:12.672Z,4.40
2018-12-11T02:13:15.543Z,4.50
2018-12-11T02:17:18.372Z,4.50
2018-12-11T02:21:21.333Z,4.50
2018-12-11T02:25:24.173Z,4.40
2018-12-11T02:29:27.016Z,4.40
2018-12-11T02:33:29.848Z,4.40
2018-12-11T02:37:32.725Z,4.40
2018-12-11T02:41:35.613Z,4.50
2018-12-11T02:45:38.453Z,4.40
2018-12-11T02:49:41.285Z,4.60
2018-12-11T02:53:44.159Z,4.50
2018-12-11T02:57:46.966Z,4.50
2018-12-11T03:01:49.852Z,4.60
2018-12-11T03:05:52.713Z,4.60
2018-12-11T03:09:55.557Z,4.60
2018-12-11T03:13:58.413Z,4.60
2018-12-11T03:18:01.215Z,4.50
2018-12-11T03:22:04.073Z,4.50
2018-12-11T03:26:06.920Z,4.50
2018-12-11T03:30:09.761Z,4.50
2018-12-11T03:34:12.624Z,4.50
2018-12-11T03:38:15.471Z,4.50
2018-12-11T03:42:18.300Z,4.50
2018-12-11T03:46:21.224Z,4.40
2018-12-11T03:50:24.066Z,4.40
2018-12-11T03:54:28.090Z,4.40
2018-12-11T03:58:30.925Z,4.30
2018-12-11T04:02:33.909Z,4.30
2018-12-11T04:06:36.825Z,4.30
2018-12-11T04:10:39.804Z,4.20
2018-12-11T04:14:42.694Z,4.20
2018-12-11T04:18:45.571Z,4.20
2018-12-11T04:22:48.408Z,4.20
2018-12-11T04:26:51.239Z,4.30
2018-12-11T04:30:54.072Z,4.20
2018-12-11T04:34:56.899Z,4.20
2018-12-11T04:38:59.712Z,4.20
2018-12-11T04:43:02.553Z,4.20
2018-12-11T04:47:05.525Z,4.20
2018-12-11T04:51:08.368Z,4.20
2018-12-11T04:55:11.208Z,4.20
2018-12-11T04:59:14.012Z,4.20
2018-12-11T05:03:16.936Z,4.20
2018-12-11T05:07:19.782Z,4.10
2018-12-11T05:11:22.651Z,4.10
2018-12-11T05:15:25.489Z,4.10
2018-12-11T05:19:28.289Z,4.10
2018-12-11T05:23:31.122Z,4.00
2018-12-11T05:27:33.993Z,4.10
2018-12-11T05:31:36.868Z,4.10
2018-12-11T05:35:39.715Z,4.20
2018-12-11T05:39:42.528Z,4.20
2018-12-11T05:43:45.378Z,4.10
2018-12-11T05:49:23.586Z,4.20
2018-12-11T05:53:27.902Z,4.40
2018-12-11T05:57:31.533Z,4.70
2018-12-11T06:01:35.197Z,5.00
2018-12-11T06:05:38.862Z,5.10
2018-12-11T06:09:42.501Z,5.00
2018-12-11T06:13:46.161Z,5.10
2018-12-11T06:17:49.776Z,5.20
2018-12-11T06:21:53.426Z,5.30
2018-12-11T06:25:57.050Z,5.30
2018-12-11T06:30:00.643Z,5.20
2018-12-11T06:34:04.414Z,5.30
2018-12-11T06:38:08.065Z,5.20
2018-12-11T06:42:11.717Z,5.30
2018-12-11T06:46:15.363Z,5.40
2018-12-11T06:50:19.001Z,5.30
2018-12-11T06:54:22.654Z,5.40
2018-12-11T06:58:26.305Z,5.30
2018-12-11T07:02:30.050Z,5.30
2018-12-11T07:06:33.705Z,5.30
2018-12-11T07:10:37.409Z,5.40
2018-12-11T07:14:41.246Z,5.30
2018-12-11T07:18:44.882Z,5.40
2018-12-11T07:22:48.601Z,5.30
2018-12-11T07:26:52.250Z,5.30
2018-12-11T07:30:55.901Z,5.30
2018-12-11T07:34:59.531Z,5.30
2018-12-11T07:39:05.023Z,5.10
2018-12-11T07:43:08.703Z,5.10
2018-12-11T07:47:12.328Z,5.20
2018-12-11T07:51:16.066Z,5.30
2018-12-11T07:55:19.663Z,5.30
2018-12-11T07:59:23.306Z,5.30
2018-12-11T08:03:27.086Z,5.30
2018-12-11T08:07:31.158Z,5.40
2018-12-11T08:11:34.817Z,5.30
2018-12-11T08:15:38.449Z,5.40
2018-12-11T08:19:42.116Z,5.50
2018-12-11T08:23:45.746Z,5.40
2018-12-11T08:27:49.386Z,5.50
2018-12-11T08:31:53.117Z,5.50
2018-12-11T08:35:56.718Z,5.50
2018-12-11T08:40:00.367Z,5.60
2018-12-11T08:44:04.021Z,5.60
2018-12-11T08:48:07.662Z,5.50
2018-12-11T08:52:11.292Z,5.50
2018-12-11T08:56:14.943Z,5.60
2018-12-11T09:00:18.595Z,5.50
2018-12-11T09:04:22.295Z,5.60
2018-12-11T09:08:25.985Z,5.60
2018-12-11T09:12:36.313Z,5.70
2018-12-11T09:16:40.397Z,5.60
2018-12-11T09:20:45.881Z,5.60
2018-12-11T09:24:51.791Z,5.60
2018-12-11T09:28:55.467Z,5.50
2018-12-11T09:32:59.201Z,5.60
2018-12-11T09:37:04.240Z,5.50
2018-12-11T09:41:07.874Z,5.70
2018-12-11T09:45:11.690Z,5.70
2018-12-11T09:49:15.484Z,5.70
2018-12-11T09:53:19.285Z,5.80
2018-12-11T09:57:22.979Z,5.80
2018-12-11T10:01:26.605Z,5.70
2018-12-11T10:05:30.264Z,5.80
2018-12-11T10:09:33.889Z,5.70
2018-12-11T10:13:37.643Z,5.80
2018-12-11T10:17:41.248Z,5.90
2018-12-11T10:21:44.865Z,6.00
2018-12-11T10:25:48.510Z,5.90
2018-12-11T10:29:52.153Z,6.00
2018-12-11T10:33:55.899Z,6.00
2018-12-11T10:37:59.560Z,6.10
2018-12-11T10:42:03.167Z,6.30
2018-12-11T10:46:06.866Z,6.30
2018-12-11T10:50:10.578Z,6.30
2018-12-11T10:54:14.230Z,6.40
2018-12-11T10:58:17.987Z,6.50
2018-12-11T11:02:26.113Z,6.40
2018-12-11T11:06:29.828Z,6.50
2018-12-11T11:10:33.693Z,6.60
2018-12-11T11:14:37.357Z,6.70
2018-12-11T11:18:41.023Z,6.70
2018-12-11T11:22:44.666Z,6.70
2018-12-11T11:26:48.426Z,6.70
2018-12-11T11:30:52.063Z,6.70
2018-12-11T11:34:55.695Z,6.80
2018-12-11T11:38:59.574Z,6.90
2018-12-11T11:43:03.210Z,6.90
2018-12-11T11:47:07.074Z,7.00
2018-12-11T11:51:10.726Z,7.00
2018-12-11T11:55:14.384Z,7.10
2018-12-11T11:59:18.033Z,7.00
2018-12-11T12:03:21.671Z,7.00
2018-12-11T12:07:25.328Z,7.00
2018-12-11T12:11:29.027Z,7.00
2018-12-11T12:15:32.736Z,7.00
2018-12-11T12:19:36.670Z,7.00
2018-12-11T12:23:40.286Z,6.90
2018-12-11T12:27:43.941Z,7.00
2018-12-11T12:31:47.582Z,7.10
2018-12-11T12:35:51.274Z,7.10
2018-12-11T12:39:54.921Z,7.10
2018-12-11T12:43:58.650Z,7.20
2018-12-11T12:48:02.347Z,7.20
2018-12-11T12:52:06.046Z,7.20
2018-12-11T12:56:09.716Z,7.20
2018-12-11T13:00:13.410Z,7.30
2018-12-11T13:04:17.084Z,7.30
2018-12-11T13:08:20.690Z,7.30
2018-12-11T13:12:24.405Z,7.40
2018-12-11T13:16:28.053Z,7.30
2018-12-11T13:20:31.727Z,7.30
2018-12-11T13:24:35.396Z,7.40
2018-12-11T13:28:39.022Z,7.40
2018-12-11T13:32:42.690Z,7.40
2018-12-11T13:36:46.361Z,7.40
2018-12-11T13:40:50.236Z,7.30
2018-12-11T13:44:53.950Z,7.30
2018-12-11T13:48:57.615Z,7.40
2018-12-11T13:53:01.355Z,7.40
2018-12-11T13:57:05.139Z,7.40
2018-12-11T14:01:08.818Z,7.40
2018-12-11T14:05:12.487Z,7.50
2018-12-11T14:09:21.658Z,7.40
2018-12-11T14:13:25.369Z,7.40
2018-12-11T14:17:29.068Z,7.50
2018-12-11T14:21:32.769Z,7.50
2018-12-11T14:25:36.660Z,7.50
2018-12-11T14:29:40.522Z,7.50
2018-12-11T14:33:44.166Z,7.50
2018-12-11T14:37:47.827Z,7.50
2018-12-11T14:41:51.522Z,7.50
2018-12-11T14:45:55.191Z,7.50
2018-12-11T14:49:58.866Z,7.50
2018-12-11T14:54:02.902Z,7.50
2018-12-11T14:58:06.944Z,7.50
2018-12-11T15:02:10.641Z,7.40
2018-12-11T15:06:14.322Z,7.40
2018-12-11T15:10:18.013Z,7.40
2018-12-11T15:14:21.691Z,7.40
2018-12-11T15:18:25.349Z,7.40
2018-12-11T15:22:29.033Z,7.30
2018-12-11T15:26:33.041Z,7.30
2018-12-11T15:30:36.705Z,7.30
2018-12-11T15:34:40.344Z,7.20
2018-12-11T15:38:44.034Z,7.10
2018-12-11T15:42:48.117Z,7.10
2018-12-11T15:46:52.178Z,7.10
2018-12-11T15:50:55.859Z,7.00
2018-12-11T15:54:59.495Z,6.90
2018-12-11T15:59:03.157Z,6.90
2018-12-11T16:03:06.882Z,6.80
2018-12-11T16:07:10.629Z,6.80
2018-12-11T16:11:14.271Z,6.70
2018-12-11T16:15:17.911Z,6.70
2018-12-11T16:19:21.525Z,6.70
2018-12-11T16:23:25.204Z,6.60
2018-12-11T16:27:29.279Z,6.60
2018-12-11T16:31:33.074Z,6.50
2018-12-11T16:35:36.676Z,6.50
2018-12-11T16:39:40.323Z,6.50
2018-12-11T16:43:44.066Z,6.50
2018-12-11T16:47:47.685Z,6.50
2018-12-11T16:51:51.347Z,6.40
2018-12-11T16:55:54.969Z,6.40
2018-12-11T16:59:58.610Z,6.40
2018-12-11T17:04:02.235Z,6.40
2018-12-11T17:08:05.845Z,6.40
2018-12-11T17:12:09.735Z,6.40
2018-12-11T17:16:13.783Z,6.40
2018-12-11T17:20:17.418Z,6.40
2018-12-11T17:24:21.030Z,6.40
2018-12-11T17:28:24.673Z,6.50
2018-12-11T17:32:28.318Z,6.50
2018-12-11T17:36:31.957Z,6.40
2018-12-11T17:40:35.553Z,6.40
2018-12-11T17:44:39.198Z,6.40
2018-12-11T17:48:42.869Z,6.50
2018-12-11T17:52:46.554Z,6.50
2018-12-11T17:56:50.220Z,6.50
2018-12-11T18:00:53.867Z,6.50
2018-12-11T18:04:57.508Z,6.50
2018-12-11T18:09:01.165Z,6.40
2018-12-11T18:13:05.041Z,6.40
2018-12-11T18:17:08.698Z,6.50
2018-12-11T18:21:12.309Z,6.50
2018-12-11T18:25:15.960Z,6.50
2018-12-11T18:29:19.615Z,6.50
2018-12-11T18:33:23.321Z,6.50
2018-12-11T18:37:26.994Z,6.50
2018-12-11T18:41:30.602Z,6.50
2018-12-11T18:45:34.389Z,6.50
2018-12-11T18:49:38.104Z,6.50
2018-12-11T18:53:41.777Z,6.50
2018-12-11T18:57:45.471Z,6.50
2018-12-11T19:01:49.092Z,6.50
2018-12-11T19:05:52.807Z,6.50
2018-12-11T19:09:56.583Z,6.50
2018-12-11T19:14:00.287Z,6.60
2018-12-11T19:18:03.921Z,6.60
2018-12-11T19:22:07.685Z,6.60
2018-12-11T19:26:11.350Z,6.60
2018-12-11T19:30:15.034Z,6.60
2018-12-11T19:34:18.778Z,6.50
2018-12-11T19:38:22.406Z,6.50
2018-12-11T19:42:26.032Z,6.50
2018-12-11T19:46:29.670Z,6.50
2018-12-11T19:50:33.330Z,6.50
2018-12-11T19:54:36.981Z,6.50
2018-12-11T19:58:40.850Z,6.50
2018-12-11T20:02:44.497Z,6.50
2018-12-11T20:06:48.116Z,6.50
2018-12-11T20:10:54.667Z,6.50
2018-12-11T20:15:04.462Z,6.40
2018-12-11T20:19:04.324Z,6.40
2018-12-11T20:23:07.965Z,6.40
2018-12-11T20:27:11.567Z,6.40
2018-12-11T20:31:15.305Z,6.40
2018-12-11T20:35:18.963Z,6.40
2018-12-11T20:39:22.608Z,6.40
2018-12-11T20:43:26.472Z,6.40
2018-12-11T20:47:30.078Z,6.40
2018-12-11T20:51:33.738Z,6.40
2018-12-11T20:55:37.397Z,6.40
2018-12-11T20:59:41.039Z,6.40
2018-12-11T21:03:44.783Z,6.30
2018-12-11T21:07:48.542Z,6.40
2018-12-11T21:11:52.318Z,6.40
2018-12-11T21:15:56.144Z,6.30
2018-12-11T21:19:59.858Z,6.40
2018-12-11T21:24:03.906Z,6.30
2018-12-11T21:28:07.526Z,6.30
2018-12-11T21:32:11.271Z,6.30
2018-12-11T21:36:14.996Z,6.30
2018-12-11T21:40:18.860Z,6.40
2018-12-11T21:44:22.670Z,6.40
2018-12-11T21:48:26.445Z,6.30
2018-12-11T21:52:30.148Z,6.30
2018-12-11T21:56:33.893Z,6.30
2018-12-11T22:00:37.730Z,6.30
2018-12-11T22:04:41.572Z,6.30
2018-12-11T22:08:45.262Z,6.30
2018-12-11T22:12:49.290Z,6.30
2018-12-11T22:16:53.114Z,6.30
2018-12-11T22:20:57.022Z,6.30
2018-12-11T22:25:00.758Z,6.30
2018-12-11T22:29:04.483Z,6.30
2018-12-11T22:33:08.324Z,6.30
2018-12-11T22:37:12.071Z,6.20
2018-12-11T22:41:15.871Z,6.20
2018-12-11T22:45:20.151Z,6.20
2018-12-11T22:49:23.977Z,6.20
2018-12-11T22:53:34.289Z,6.20
2018-12-11T22:57:37.946Z,6.20
2018-12-11T23:01:41.626Z,6.20
2018-12-11T23:05:45.254Z,6.20
2018-12-11T23:09:49.019Z,6.20
2018-12-11T23:13:52.701Z,6.20
2018-12-11T23:17:56.345Z,6.20
2018-12-11T23:21:59.983Z,6.20
2018-12-11T23:26:03.619Z,6.20
2018-12-11T23:30:07.514Z,6.20
2018-12-11T23:34:11.363Z,6.20
2018-12-11T23:38:15.109Z,6.20
2018-12-11T23:42:18.800Z,6.20
2018-12-11T23:46:22.437Z,6.20
2018-12-11T23:50:26.082Z,6.20
2018-12-11T23:54:29.757Z,6.20
2018-12-11T23:58:33.441Z,6.20
