createdAt,value
2022-12-08T00:02:13.936Z,43.60
2022-12-08T00:07:28.296Z,52.97
2022-12-08T00:12:26.228Z,37.63
2022-12-08T00:17:23.337Z,34.28
2022-12-08T00:22:21.726Z,36.03
2022-12-08T00:27:18.660Z,33.20
2022-12-08T00:32:16.496Z,34.33
2022-12-08T00:37:13.876Z,32.45
2022-12-08T00:42:13.779Z,35.38
2022-12-08T00:47:11.298Z,38.40
2022-12-08T00:52:09.031Z,32.38
2022-12-08T00:57:06.057Z,33.92
2022-12-08T01:02:03.159Z,33.10
2022-12-08T01:07:00.369Z,32.30
2022-12-08T01:11:58.422Z,32.53
2022-12-08T01:16:55.760Z,33.53
2022-12-08T01:21:53.117Z,35.50
2022-12-08T01:26:51.452Z,41.13
2022-12-08T01:31:49.397Z,34.72
2022-12-08T01:36:47.445Z,35.35
2022-12-08T01:41:45.555Z,35.63
2022-12-08T01:46:44.520Z,32.70
2022-12-08T01:51:49.404Z,33.30
2022-12-08T01:56:56.459Z,39.03
2022-12-08T02:01:53.663Z,39.45
2022-12-08T02:06:52.939Z,38.58
2022-12-08T02:11:59.728Z,32.65
2022-12-08T02:17:04.627Z,39.00
2022-12-08T02:22:11.815Z,43.30
2022-12-08T02:27:38.506Z,32.60
2022-12-08T02:33:21.177Z,40.65
2022-12-08T02:38:25.614Z,37.45
2022-12-08T02:43:29.744Z,37.40
2022-12-08T02:48:27.451Z,39.83
2022-12-08T02:53:30.961Z,31.65
2022-12-08T02:58:43.191Z,30.23
2022-12-08T03:03:48.082Z,32.35
2022-12-08T03:08:51.585Z,31.67
2022-12-08T03:13:52.750Z,32.55
2022-12-08T03:18:54.862Z,37.08
2022-12-08T03:23:55.227Z,33.75
2022-12-08T03:28:52.800Z,29.05
2022-12-08T03:33:52.666Z,27.83
2022-12-08T03:38:53.596Z,27.65
2022-12-08T03:43:52.702Z,31.70
2022-12-08T03:48:52.019Z,34.08
2022-12-08T03:53:49.994Z,29.48
2022-12-08T03:58:48.052Z,29.13
2022-12-08T04:03:45.196Z,35.03
2022-12-08T04:08:42.713Z,33.55
2022-12-08T04:13:41.577Z,29.00
2022-12-08T04:18:39.451Z,31.17
2022-12-08T04:23:36.609Z,38.35
2022-12-08T04:28:34.032Z,30.38
2022-12-08T04:33:31.348Z,37.38
2022-12-08T04:38:29.498Z,31.73
2022-12-08T04:43:29.929Z,29.17
2022-12-08T04:48:27.165Z,30.92
2022-12-08T04:53:26.110Z,23.35
2022-12-08T04:58:23.924Z,24.58
2022-12-08T05:03:26.888Z,23.27
2022-12-08T05:08:25.928Z,22.13
2022-12-08T05:13:38.339Z,24.25
2022-12-08T05:18:36.547Z,21.67
2022-12-08T05:23:34.049Z,20.73
2022-12-08T05:28:41.779Z,20.77
2022-12-08T05:33:42.502Z,22.48
2022-12-08T05:38:40.570Z,19.58
2022-12-08T05:43:38.770Z,18.65
2022-12-08T05:48:37.977Z,17.48
2022-12-08T05:53:35.111Z,21.38
2022-12-08T05:58:32.643Z,19.63
2022-12-08T06:03:30.726Z,17.20
2022-12-08T06:08:28.170Z,20.08
2022-12-08T06:13:25.111Z,21.65
2022-12-08T06:18:22.146Z,19.85
2022-12-08T06:23:20.462Z,16.80
2022-12-08T06:28:17.392Z,14.85
2022-12-08T06:33:17.222Z,18.33
2022-12-08T06:38:17.416Z,15.93
2022-12-08T06:43:15.547Z,14.75
2022-12-08T06:48:22.022Z,15.80
2022-12-08T06:53:22.500Z,17.90
2022-12-08T06:58:24.644Z,29.00
2022-12-08T07:03:21.680Z,24.00
2022-12-08T07:08:23.207Z,27.88
2022-12-08T07:13:28.750Z,28.05
2022-12-08T07:18:26.423Z,30.33
2022-12-08T07:23:27.369Z,29.25
2022-12-08T07:28:28.143Z,32.80
2022-12-08T07:33:26.328Z,24.65
2022-12-08T07:38:24.577Z,26.63
2022-12-08T07:43:23.031Z,35.00
2022-12-08T07:48:25.905Z,28.25
2022-12-08T07:53:23.364Z,32.50
2022-12-08T07:58:25.533Z,28.88
2022-12-08T08:03:24.138Z,28.25
2022-12-08T08:08:22.272Z,31.45
2022-12-08T08:13:22.111Z,30.13
2022-12-08T08:25:07.595Z,30.40
2022-12-08T08:30:06.987Z,28.42
2022-12-08T08:35:06.281Z,30.73
2022-12-08T08:40:04.701Z,25.80
2022-12-08T08:45:04.245Z,28.65
2022-12-08T08:50:04.630Z,26.15
2022-12-08T08:55:02.125Z,28.15
2022-12-08T09:00:10.690Z,26.67
2022-12-08T09:05:08.890Z,26.55
2022-12-08T09:10:08.876Z,32.00
2022-12-08T09:15:11.129Z,30.95
2022-12-08T09:20:10.008Z,27.35
2022-12-08T09:25:08.671Z,34.45
2022-12-08T09:30:12.483Z,39.47
2022-12-08T09:35:20.665Z,36.05
2022-12-08T09:40:22.678Z,37.70
2022-12-08T09:45:23.793Z,40.53
2022-12-08T09:50:31.113Z,41.85
2022-12-08T09:55:41.843Z,45.45
2022-12-08T10:00:47.623Z,35.42
2022-12-08T10:05:52.156Z,44.20
2022-12-08T10:10:57.366Z,53.72
2022-12-08T10:16:07.185Z,65.45
2022-12-08T10:21:16.977Z,59.92
2022-12-08T10:26:18.911Z,48.38
2022-12-08T10:31:21.011Z,53.10
2022-12-08T10:36:18.487Z,54.65
2022-12-08T10:41:17.564Z,38.95
2022-12-08T10:46:18.399Z,39.67
2022-12-08T10:51:24.099Z,36.55
2022-12-08T10:56:28.554Z,47.90
2022-12-08T11:01:34.547Z,45.50
2022-12-08T11:06:34.730Z,38.47
2022-12-08T11:11:43.718Z,46.78
2022-12-08T11:16:43.178Z,46.55
2022-12-08T11:21:42.551Z,47.75
2022-12-08T11:26:41.758Z,49.28
2022-12-08T11:31:45.675Z,53.65
2022-12-08T11:36:43.010Z,47.45
2022-12-08T11:41:42.696Z,59.55
2022-12-08T11:46:46.522Z,49.97
2022-12-08T11:51:51.845Z,56.08
2022-12-08T11:56:54.405Z,60.75
2022-12-08T12:01:52.711Z,61.90
2022-12-08T12:07:21.650Z,66.05
2022-12-08T12:12:39.972Z,65.28
2022-12-08T12:17:45.079Z,46.67
2022-12-08T12:22:46.908Z,47.80
2022-12-08T12:27:45.535Z,47.00
2022-12-08T12:32:51.536Z,46.42
2022-12-08T12:37:49.280Z,43.35
2022-12-08T12:42:48.592Z,49.28
2022-12-08T12:47:54.061Z,49.53
2022-12-08T12:52:53.810Z,52.33
2022-12-08T12:57:52.910Z,51.92
2022-12-08T13:02:52.281Z,48.70
2022-12-08T13:07:53.173Z,45.40
2022-12-08T13:13:07.519Z,50.22
2022-12-08T13:18:06.431Z,40.65
2022-12-08T13:23:43.156Z,40.08
2022-12-08T13:29:13.580Z,37.13
2022-12-08T13:34:16.969Z,41.25
2022-12-08T13:39:21.738Z,38.42
2022-12-08T14:00:35.448Z,32.50
2022-12-08T14:06:11.170Z,35.47
2022-12-08T14:11:02.538Z,36.58
2022-12-08T14:15:59.893Z,36.58
2022-12-08T14:21:21.240Z,30.40
2022-12-08T14:26:18.673Z,33.63
2022-12-08T14:31:17.298Z,30.67
2022-12-08T14:36:20.397Z,28.42
2022-12-08T14:41:26.700Z,26.75
2022-12-08T14:46:23.787Z,26.02
2022-12-08T14:51:27.130Z,26.48
2022-12-08T14:56:28.207Z,33.25
2022-12-08T15:01:26.157Z,25.35
2022-12-08T15:06:23.998Z,26.13
2022-12-08T15:11:34.681Z,19.60
2022-12-08T15:16:39.092Z,22.35
2022-12-08T15:21:42.551Z,23.95
2022-12-08T15:26:42.183Z,25.55
2022-12-08T15:31:39.455Z,24.30
2022-12-08T15:36:40.814Z,28.00
2022-12-08T15:41:39.917Z,24.80
2022-12-08T15:46:41.292Z,23.42
2022-12-08T15:51:41.827Z,28.02
2022-12-08T15:57:17.502Z,33.60
2022-12-08T16:02:06.237Z,26.08
2022-12-08T16:07:22.286Z,29.75
2022-12-08T16:13:48.191Z,29.08
2022-12-08T16:18:01.867Z,26.10
2022-12-08T16:23:13.354Z,24.02
2022-12-08T16:28:52.837Z,25.40
2022-12-08T16:33:39.254Z,24.73
2022-12-08T16:38:37.380Z,26.50
2022-12-08T16:43:36.038Z,28.20
2022-12-08T16:48:33.153Z,25.33
2022-12-08T16:53:33.021Z,28.42
2022-12-08T16:58:32.398Z,31.58
2022-12-08T17:03:37.530Z,35.53
2022-12-08T17:08:34.716Z,34.03
2022-12-08T17:13:35.620Z,31.25
2022-12-08T17:18:34.281Z,28.60
2022-12-08T17:23:33.372Z,32.83
2022-12-08T17:28:58.753Z,31.52
2022-12-08T17:33:52.431Z,56.20
2022-12-08T17:38:49.563Z,38.42
2022-12-08T17:43:49.631Z,40.45
2022-12-08T17:48:49.144Z,41.50
2022-12-08T17:53:47.653Z,43.80
2022-12-08T17:59:03.118Z,43.92
2022-12-08T18:04:02.248Z,41.80
2022-12-08T18:09:00.860Z,49.13
2022-12-08T18:13:59.762Z,43.90
2022-12-08T18:18:56.730Z,39.17
2022-12-08T18:23:57.558Z,49.45
2022-12-08T18:29:03.902Z,39.25
2022-12-08T18:34:01.843Z,52.47
2022-12-08T18:38:59.109Z,43.30
2022-12-08T18:43:57.309Z,45.63
2022-12-08T18:48:55.306Z,45.45
2022-12-08T18:53:53.169Z,49.78
2022-12-08T18:58:50.309Z,46.60
2022-12-08T19:04:12.146Z,44.35
2022-12-08T19:09:06.053Z,40.78
2022-12-08T19:14:05.397Z,41.75
2022-12-08T19:19:03.077Z,37.83
2022-12-08T19:24:01.387Z,38.42
2022-12-08T19:29:02.135Z,35.88
2022-12-08T19:34:01.139Z,31.80
2022-12-08T19:39:20.781Z,36.22
2022-12-08T19:44:38.711Z,36.30
2022-12-08T19:49:36.132Z,40.90
2022-12-08T19:54:33.517Z,41.90
2022-12-08T19:59:36.097Z,53.63
2022-12-08T20:04:36.821Z,49.60
2022-12-08T20:09:39.712Z,43.53
2022-12-08T20:14:47.159Z,45.70
2022-12-08T20:19:44.255Z,45.65
2022-12-08T20:24:41.363Z,38.42
2022-12-08T20:29:41.035Z,41.80
2022-12-08T20:34:39.095Z,39.85
2022-12-08T20:39:40.875Z,40.08
2022-12-08T20:44:43.589Z,40.17
2022-12-08T20:49:40.954Z,45.70
2022-12-08T20:54:38.956Z,42.17
2022-12-08T20:59:54.558Z,37.17
2022-12-08T21:04:53.001Z,34.40
2022-12-08T21:09:52.041Z,27.75
2022-12-08T21:14:50.606Z,29.48
2022-12-08T21:19:47.935Z,27.70
2022-12-08T21:24:45.808Z,28.17
2022-12-08T21:29:43.692Z,28.05
2022-12-08T21:34:43.660Z,27.40
2022-12-08T21:39:41.240Z,27.33
2022-12-08T21:44:38.698Z,25.55
2022-12-08T21:49:35.965Z,26.98
2022-12-08T21:54:33.759Z,25.73
2022-12-08T21:59:30.933Z,25.20
2022-12-08T22:04:28.110Z,28.83
2022-12-08T22:09:25.597Z,37.30
2022-12-08T22:14:23.437Z,32.08
2022-12-08T22:19:20.643Z,33.45
2022-12-08T22:24:17.939Z,32.05
2022-12-08T22:29:17.527Z,29.77
2022-12-08T22:34:15.432Z,37.95
2022-12-08T22:39:12.669Z,37.55
2022-12-08T22:44:09.790Z,38.42
2022-12-08T22:49:06.911Z,39.60
2022-12-08T22:54:05.973Z,36.45
2022-12-08T22:59:04.036Z,38.70
2022-12-08T23:04:02.191Z,38.38
2022-12-08T23:09:08.120Z,39.20
2022-12-08T23:14:05.450Z,47.15
2022-12-08T23:19:02.717Z,39.63
2022-12-08T23:24:00.595Z,32.10
2022-12-08T23:28:59.686Z,36.17
2022-12-08T23:33:56.930Z,39.10
2022-12-08T23:38:54.719Z,32.25
2022-12-08T23:43:52.069Z,31.30
2022-12-08T23:48:49.935Z,26.83
2022-12-08T23:53:47.084Z,29.73
2022-12-08T23:58:44.669Z,29.60
