createdAt,value
2017-05-22T00:00:13.890Z,23.94
2017-05-22T00:01:13.902Z,23.93
2017-05-22T00:02:13.954Z,23.97
2017-05-22T00:03:14.226Z,23.95
2017-05-22T00:04:13.921Z,23.97
2017-05-22T00:05:14.237Z,23.95
2017-05-22T00:06:14.096Z,23.95
2017-05-22T00:07:13.943Z,23.95
2017-05-22T00:08:14.275Z,23.94
2017-05-22T00:09:14.325Z,23.95
2017-05-22T00:10:14.283Z,24
2017-05-22T00:11:14.283Z,23.9
2017-05-22T00:12:13.986Z,23.95
2017-05-22T00:13:13.989Z,23.95
2017-05-22T00:14:14.362Z,23.95
2017-05-22T00:15:14.324Z,24.03
2017-05-22T00:16:14.381Z,23.97
2017-05-22T00:17:14.333Z,23.91
2017-05-22T00:18:14.082Z,23.95
2017-05-22T00:19:14.086Z,23.93
2017-05-22T00:20:14.355Z,23.91
2017-05-22T00:21:14.055Z,23.95
2017-05-22T00:22:14.373Z,23.94
2017-05-22T00:23:14.379Z,23.95
2017-05-22T00:24:14.384Z,23.88
2017-05-22T00:25:14.397Z,23.88
2017-05-22T00:26:14.704Z,23.93
2017-05-22T00:27:14.096Z,23.95
2017-05-22T00:28:14.107Z,23.93
2017-05-22T00:29:14.117Z,23.88
2017-05-22T00:30:14.439Z,23.93
2017-05-22T00:31:13.870Z,23.95
2017-05-22T00:32:14.447Z,23.93
2017-05-22T00:33:14.191Z,23.91
2017-05-22T00:34:14.512Z,23.9
2017-05-22T00:35:14.518Z,23.91
2017-05-22T00:36:14.474Z,23.8
2017-05-22T00:37:14.489Z,23.95
2017-05-22T00:38:14.233Z,23.94
2017-05-22T00:39:14.502Z,23.87
2017-05-22T00:40:14.194Z,23.95
2017-05-22T00:41:14.515Z,23.84
2017-05-22T00:42:14.522Z,23.87
2017-05-22T00:43:14.222Z,23.87
2017-05-22T00:44:14.536Z,23.87
2017-05-22T00:45:14.543Z,23.83
2017-05-22T00:46:14.554Z,23.9
2017-05-22T00:47:14.562Z,23.93
2017-05-22T00:48:14.617Z,23.87
2017-05-22T00:49:14.576Z,23.85
2017-05-22T00:50:14.633Z,23.87
2017-05-22T00:51:14.282Z,23.9
2017-05-22T00:52:14.027Z,23.87
2017-05-22T00:53:14.608Z,23.87
2017-05-22T00:54:14.303Z,23.94
2017-05-22T00:55:14.620Z,23.88
2017-05-22T00:56:14.630Z,23.85
2017-05-22T00:57:14.637Z,23.91
2017-05-22T00:58:14.336Z,23.85
2017-05-22T00:59:14.653Z,23.87
2017-05-22T01:00:14.655Z,23.8
2017-05-22T01:01:14.718Z,23.84
2017-05-22T01:02:14.362Z,23.87
2017-05-22T01:03:14.682Z,23.78
2017-05-22T01:04:14.744Z,23.8
2017-05-22T01:05:14.383Z,23.8
2017-05-22T01:06:14.393Z,23.78
2017-05-22T01:07:14.710Z,23.85
2017-05-22T01:08:14.718Z,23.8
2017-05-22T01:09:14.726Z,23.76
2017-05-22T01:10:14.733Z,23.78
2017-05-22T01:11:14.431Z,23.78
2017-05-22T01:12:14.127Z,23.83
2017-05-22T01:13:14.445Z,23.83
2017-05-22T01:14:14.453Z,23.8
2017-05-22T01:15:14.831Z,23.88
2017-05-22T01:16:14.157Z,23.78
2017-05-22T01:17:14.783Z,23.76
2017-05-22T01:18:14.487Z,23.87
2017-05-22T01:19:14.546Z,23.83
2017-05-22T01:20:14.856Z,23.83
2017-05-22T01:21:14.512Z,23.76
2017-05-22T01:22:14.515Z,23.83
2017-05-22T01:23:14.832Z,23.8
2017-05-22T01:24:14.837Z,23.79
2017-05-22T01:25:14.846Z,23.76
2017-05-22T01:26:14.855Z,23.78
2017-05-22T01:27:14.864Z,23.78
2017-05-22T01:28:14.251Z,23.84
2017-05-22T01:29:14.567Z,23.85
2017-05-22T01:30:14.891Z,23.72
2017-05-22T01:31:14.584Z,23.79
2017-05-22T01:32:14.589Z,23.83
2017-05-22T01:33:14.600Z,23.8
2017-05-22T01:34:14.919Z,23.87
2017-05-22T01:35:14.924Z,23.76
2017-05-22T01:36:14.936Z,23.79
2017-05-22T01:37:14.373Z,23.75
2017-05-22T01:38:14.949Z,23.79
2017-05-22T01:39:14.962Z,23.73
2017-05-22T01:40:14.967Z,23.8
2017-05-22T01:41:14.971Z,23.87
2017-05-22T01:42:14.666Z,23.76
2017-05-22T01:43:14.677Z,23.87
2017-05-22T01:44:14.682Z,23.8
2017-05-22T01:45:15.049Z,23.76
2017-05-22T01:46:15.058Z,23.72
2017-05-22T01:47:15.017Z,23.78
2017-05-22T01:48:15.072Z,23.83
2017-05-22T01:49:15.031Z,23.83
2017-05-22T01:50:14.728Z,23.84
2017-05-22T01:51:14.733Z,23.87
2017-05-22T01:52:14.740Z,23.79
2017-05-22T01:53:15.123Z,23.68
2017-05-22T01:54:14.759Z,23.73
2017-05-22T01:55:14.769Z,23.69
2017-05-22T01:56:14.464Z,23.8
2017-05-22T01:57:15.150Z,23.79
2017-05-22T01:58:14.787Z,23.69
2017-05-22T01:59:14.796Z,23.75
2017-05-22T02:00:14.800Z,23.73
2017-05-22T02:01:14.811Z,23.7
2017-05-22T02:02:14.820Z,23.66
2017-05-22T02:03:14.878Z,23.72
2017-05-22T02:04:15.148Z,23.7
2017-05-22T02:05:14.839Z,23.69
2017-05-22T02:06:15.157Z,23.73
2017-05-22T02:07:15.164Z,23.68
2017-05-22T02:08:14.863Z,23.72
2017-05-22T02:09:14.873Z,23.78
2017-05-22T02:10:15.203Z,23.66
2017-05-22T02:11:15.210Z,23.69
2017-05-22T02:12:15.206Z,23.63
2017-05-22T02:13:14.898Z,23.7
2017-05-22T02:14:15.219Z,23.78
2017-05-22T02:15:14.914Z,23.7
2017-05-22T02:16:14.613Z,23.75
2017-05-22T02:17:14.983Z,23.76
2017-05-22T02:18:15.250Z,23.68
2017-05-22T02:19:15.258Z,23.68
2017-05-22T02:20:14.954Z,23.72
2017-05-22T02:21:15.272Z,23.76
2017-05-22T02:22:15.267Z,23.72
2017-05-22T02:23:15.026Z,23.76
2017-05-22T02:24:14.984Z,23.73
2017-05-22T02:25:15.302Z,23.7
2017-05-22T02:26:15.049Z,23.79
2017-05-22T02:27:15.318Z,23.63
2017-05-22T02:28:15.378Z,23.66
2017-05-22T02:29:15.071Z,23.58
2017-05-22T02:30:15.030Z,23.65
2017-05-22T02:31:15.039Z,23.7
2017-05-22T02:32:15.047Z,23.69
2017-05-22T02:33:15.375Z,23.61
2017-05-22T02:34:15.417Z,23.76
2017-05-22T02:35:15.367Z,23.68
2017-05-22T02:36:15.126Z,23.76
2017-05-22T02:37:15.135Z,23.68
2017-05-22T02:38:15.399Z,23.7
2017-05-22T02:39:15.410Z,23.65
2017-05-22T02:40:15.420Z,23.69
2017-05-22T02:41:15.425Z,23.65
2017-05-22T02:42:15.125Z,23.68
2017-05-22T02:43:15.128Z,23.66
2017-05-22T02:44:15.136Z,23.63
2017-05-22T02:45:15.456Z,23.65
2017-05-22T02:46:15.159Z,23.63
2017-05-22T02:47:15.468Z,23.68
2017-05-22T02:48:15.166Z,23.7
2017-05-22T02:49:14.911Z,23.65
2017-05-22T02:50:15.493Z,23.65
2017-05-22T02:51:15.500Z,23.72
2017-05-22T02:52:15.247Z,23.68
2017-05-22T02:53:15.205Z,23.7
2017-05-22T02:54:15.212Z,23.61
2017-05-22T02:55:15.531Z,23.72
2017-05-22T02:56:15.224Z,23.69
2017-05-22T02:57:15.246Z,23.7
2017-05-22T02:58:15.553Z,23.72
2017-05-22T02:59:15.558Z,23.7
2017-05-22T03:00:15.570Z,23.69
2017-05-22T03:01:15.572Z,23.76
2017-05-22T03:02:15.275Z,23.76
2017-05-22T03:03:15.637Z,23.73
2017-05-22T03:04:15.596Z,23.69
2017-05-22T03:05:15.605Z,23.65
2017-05-22T03:06:15.661Z,23.66
2017-05-22T03:07:15.308Z,23.73
2017-05-22T03:08:15.313Z,23.76
2017-05-22T03:09:15.329Z,23.76
2017-05-22T03:10:15.942Z,23.65
2017-05-22T03:11:15.653Z,23.75
2017-05-22T03:12:15.347Z,23.73
2017-05-22T03:13:15.353Z,23.79
2017-05-22T03:14:15.359Z,23.84
2017-05-22T03:15:15.376Z,23.85
2017-05-22T03:16:15.738Z,23.76
2017-05-22T03:17:15.695Z,23.85
2017-05-22T03:18:15.441Z,23.83
2017-05-22T03:19:15.762Z,23.73
2017-05-22T03:20:15.716Z,23.79
2017-05-22T03:21:15.413Z,23.78
2017-05-22T03:22:15.730Z,23.85
2017-05-22T03:23:15.427Z,23.88
2017-05-22T03:24:15.485Z,23.76
2017-05-22T03:25:15.495Z,23.84
2017-05-22T03:26:15.860Z,23.87
2017-05-22T03:27:15.556Z,23.88
2017-05-22T03:28:15.779Z,23.76
2017-05-22T03:29:15.830Z,23.91
2017-05-22T03:30:15.836Z,23.87
2017-05-22T03:31:15.846Z,23.98
2017-05-22T03:32:15.803Z,23.9
2017-05-22T03:33:15.553Z,23.94
2017-05-22T03:34:15.511Z,23.87
2017-05-22T03:35:15.827Z,23.85
2017-05-22T03:36:15.834Z,23.9
2017-05-22T03:37:15.893Z,23.88
2017-05-22T03:38:15.852Z,23.84
2017-05-22T03:39:15.855Z,23.85
2017-05-22T03:40:15.860Z,23.91
2017-05-22T03:41:15.870Z,23.88
2017-05-22T03:42:15.873Z,23.88
2017-05-22T03:43:15.880Z,23.88
2017-05-22T03:44:15.279Z,23.85
2017-05-22T03:45:15.901Z,23.91
2017-05-22T03:46:15.285Z,23.91
2017-05-22T03:47:16.014Z,23.88
2017-05-22T03:48:15.989Z,23.93
2017-05-22T03:49:15.933Z,23.91
2017-05-22T03:50:15.985Z,23.88
2017-05-22T03:51:15.940Z,23.79
2017-05-22T03:52:15.639Z,23.94
2017-05-22T03:53:15.645Z,23.91
2017-05-22T03:54:15.703Z,23.94
2017-05-22T03:55:15.974Z,23.94
2017-05-22T03:56:15.979Z,23.88
2017-05-22T03:57:15.988Z,23.94
2017-05-22T03:58:15.997Z,23.95
2017-05-22T03:59:15.998Z,23.95
2017-05-22T04:00:16.013Z,23.97
2017-05-22T04:01:16.015Z,23.93
2017-05-22T04:02:16.024Z,23.91
2017-05-22T04:03:15.773Z,23.91
2017-05-22T04:04:15.728Z,23.93
2017-05-22T04:05:16.042Z,23.93
2017-05-22T04:06:16.059Z,23.88
2017-05-22T04:07:16.060Z,23.91
2017-05-22T04:08:16.072Z,23.95
2017-05-22T04:09:16.075Z,23.93
2017-05-22T04:10:15.771Z,23.88
2017-05-22T04:11:15.781Z,23.88
2017-05-22T04:12:16.096Z,23.91
2017-05-22T04:13:16.155Z,23.95
2017-05-22T04:14:16.113Z,23.94
2017-05-22T04:15:15.806Z,23.94
2017-05-22T04:16:15.815Z,23.98
2017-05-22T04:17:15.826Z,23.9
2017-05-22T04:18:16.144Z,23.95
2017-05-22T04:19:16.197Z,23.98
2017-05-22T04:20:15.895Z,24.03
2017-05-22T04:21:16.162Z,24
2017-05-22T04:22:15.865Z,24.06
2017-05-22T04:23:15.969Z,24.02
2017-05-22T04:24:16.186Z,24
2017-05-22T04:25:16.190Z,23.98
2017-05-22T04:26:16.199Z,24
2017-05-22T04:27:16.209Z,24.03
2017-05-22T04:28:16.266Z,24.09
2017-05-22T04:29:15.911Z,24.06
2017-05-22T04:30:15.917Z,23.95
2017-05-22T04:31:16.290Z,23.98
2017-05-22T04:32:16.241Z,24.1
2017-05-22T04:33:16.307Z,24.08
2017-05-22T04:34:16.309Z,24.06
2017-05-22T04:35:16.265Z,24.12
2017-05-22T04:36:15.977Z,24.13
2017-05-22T04:37:16.280Z,24.13
2017-05-22T04:38:16.295Z,24.16
2017-05-22T04:39:16.304Z,24.25
2017-05-22T04:40:16.404Z,24.21
2017-05-22T04:41:16.007Z,24.24
2017-05-22T04:42:16.323Z,24.22
2017-05-22T04:43:16.332Z,24.28
2017-05-22T04:44:16.336Z,24.34
2017-05-22T04:45:16.337Z,24.43
2017-05-22T04:46:16.355Z,24.34
2017-05-22T04:47:16.360Z,24.45
2017-05-22T04:48:16.057Z,24.5
2017-05-22T04:49:16.377Z,24.55
2017-05-22T04:50:16.072Z,24.77
2017-05-22T04:51:16.081Z,24.88
2017-05-22T04:52:16.396Z,24.9
2017-05-22T04:53:16.404Z,25.05
2017-05-22T04:54:16.412Z,25.1
2017-05-22T04:55:16.108Z,25.17
2017-05-22T04:56:16.429Z,25.23
2017-05-22T04:57:16.435Z,25.24
2017-05-22T04:58:16.136Z,25.4
2017-05-22T04:59:16.142Z,25.36
2017-05-22T05:00:16.151Z,25.39
2017-05-22T05:01:16.469Z,25.39
2017-05-22T05:02:16.531Z,25.2
2017-05-22T05:03:16.486Z,25.3
2017-05-22T05:04:16.500Z,25.32
2017-05-22T05:05:16.556Z,25.24
2017-05-22T05:06:16.518Z,25.35
2017-05-22T05:07:16.527Z,25.35
2017-05-22T05:08:16.270Z,25.46
2017-05-22T05:09:16.235Z,25.47
2017-05-22T05:10:16.291Z,25.6
2017-05-22T05:11:16.856Z,25.76
2017-05-22T05:12:16.566Z,25.8
2017-05-22T05:13:16.578Z,25.92
2017-05-22T05:14:16.585Z,25.99
2017-05-22T05:15:16.594Z,26.12
2017-05-22T05:16:15.985Z,26.23
2017-05-22T05:17:16.613Z,26.32
2017-05-22T05:18:16.627Z,26.44
2017-05-22T05:19:16.732Z,26.48
2017-05-22T05:20:16.695Z,26.63
2017-05-22T05:21:16.392Z,26.69
2017-05-22T05:22:16.661Z,26.82
2017-05-22T05:23:16.362Z,26.84
2017-05-22T05:24:16.682Z,26.88
2017-05-22T05:25:16.065Z,26.99
2017-05-22T05:26:16.702Z,27.13
2017-05-22T05:27:16.092Z,27.17
2017-05-22T05:28:16.723Z,27.32
2017-05-22T05:29:16.728Z,27.41
2017-05-22T05:30:16.430Z,27.59
2017-05-22T05:31:16.757Z,27.7
2017-05-22T05:32:16.806Z,27.7
2017-05-22T05:33:16.459Z,27.79
2017-05-22T05:34:16.779Z,27.82
2017-05-22T05:35:16.840Z,27.9
2017-05-22T05:36:16.849Z,28
2017-05-22T05:37:16.810Z,28.15
2017-05-22T05:38:16.520Z,28.29
2017-05-22T05:39:16.877Z,28.44
2017-05-22T05:40:16.899Z,28.55
2017-05-22T05:41:16.541Z,28.52
2017-05-22T05:42:16.859Z,28.68
2017-05-22T05:43:16.253Z,28.78
2017-05-22T05:44:16.575Z,28.8
2017-05-22T05:45:16.275Z,28.31
2017-05-22T05:46:16.952Z,28.58
2017-05-22T05:47:17.010Z,29.02
2017-05-22T05:48:16.921Z,29.31
2017-05-22T05:49:16.932Z,29.51
2017-05-22T05:50:16.322Z,29.64
2017-05-22T05:51:17.003Z,29.68
2017-05-22T05:52:17.011Z,29.82
2017-05-22T05:53:16.971Z,30.11
2017-05-22T05:54:16.989Z,30.16
2017-05-22T05:55:17.046Z,29.16
2017-05-22T05:56:16.695Z,29.76
2017-05-22T05:57:17.015Z,30.27
2017-05-22T05:58:17.028Z,30.42
2017-05-22T05:59:17.037Z,30.7
2017-05-22T06:00:16.736Z,31.02
2017-05-22T06:01:17.057Z,31.29
2017-05-22T06:02:17.066Z,31.04
2017-05-22T06:03:17.130Z,31.1
2017-05-22T06:04:17.089Z,30.46
2017-05-22T06:05:17.153Z,29.49
2017-05-22T06:06:17.111Z,29.86
2017-05-22T06:07:17.124Z,30.57
2017-05-22T06:08:17.139Z,30.88
2017-05-22T06:09:17.196Z,29.55
2017-05-22T06:10:17.175Z,29.21
2017-05-22T06:11:17.213Z,28.27
2017-05-22T06:12:16.867Z,27.84
2017-05-22T06:13:17.186Z,28.46
2017-05-22T06:14:17.196Z,30.19
2017-05-22T06:15:17.216Z,29.86
2017-05-22T06:16:16.903Z,29.87
2017-05-22T06:17:17.275Z,30.72
2017-05-22T06:18:16.670Z,31.47
2017-05-22T06:19:16.934Z,31.75
2017-05-22T06:20:17.270Z,32.03
2017-05-22T06:21:17.319Z,32.1
2017-05-22T06:22:17.280Z,32.25
2017-05-22T06:23:16.980Z,32.43
2017-05-22T06:24:16.989Z,32.28
2017-05-22T06:25:17.317Z,32.33
2017-05-22T06:26:17.371Z,32.47
2017-05-22T06:27:17.384Z,32.56
2017-05-22T06:28:16.777Z,32.57
2017-05-22T06:29:17.707Z,32.72
2017-05-22T06:30:17.373Z,32.79
2017-05-22T06:31:17.483Z,32.87
2017-05-22T06:32:16.766Z,32.67
2017-05-22T06:33:17.404Z,32.78
2017-05-22T06:34:17.411Z,32.78
2017-05-22T06:35:17.114Z,32.77
2017-05-22T06:36:17.432Z,32.87
2017-05-22T06:37:17.137Z,32.81
2017-05-22T06:38:17.148Z,33.06
2017-05-22T06:39:17.207Z,32.72
2017-05-22T06:40:17.168Z,32.74
2017-05-22T06:41:17.490Z,32.96
2017-05-22T06:42:17.195Z,33.26
2017-05-22T06:43:17.211Z,33.34
2017-05-22T06:44:17.578Z,33.06
2017-05-22T06:45:17.535Z,32.84
2017-05-22T06:46:17.597Z,32.93
2017-05-22T06:47:17.306Z,32.99
2017-05-22T06:48:17.261Z,33.19
2017-05-22T06:49:17.633Z,33.32
2017-05-22T06:50:17.596Z,33.39
2017-05-22T06:51:17.608Z,33.35
2017-05-22T06:52:17.304Z,33.56
2017-05-22T06:53:17.383Z,33.68
2017-05-22T06:54:17.380Z,33.35
2017-05-22T06:55:17.343Z,33.29
2017-05-22T06:56:17.714Z,33.28
2017-05-22T06:57:17.679Z,33.28
2017-05-22T06:58:17.689Z,33.37
2017-05-22T06:59:17.803Z,33.5
2017-05-22T07:00:17.403Z,33.37
2017-05-22T07:01:17.413Z,33.29
2017-05-22T07:02:17.422Z,33.53
2017-05-22T07:03:17.463Z,33.34
2017-05-22T07:04:17.448Z,33.32
2017-05-22T07:05:17.509Z,33.32
2017-05-22T07:06:17.781Z,32.92
2017-05-22T07:07:17.809Z,32.96
2017-05-22T07:08:17.807Z,33.32
2017-05-22T07:09:17.824Z,33.35
2017-05-22T07:10:17.829Z,33.31
2017-05-22T07:11:17.896Z,33.32
2017-05-22T07:12:17.547Z,33.61
2017-05-22T07:13:17.655Z,33.79
2017-05-22T07:14:18.182Z,33.78
2017-05-22T07:15:17.630Z,33.87
2017-05-22T07:16:17.959Z,33.95
2017-05-22T07:17:17.916Z,33.82
2017-05-22T07:18:17.619Z,33.78
2017-05-22T07:19:17.940Z,33.72
2017-05-22T07:20:18.001Z,33.87
2017-05-22T07:21:17.342Z,34.08
2017-05-22T07:22:17.357Z,34.08
2017-05-22T07:23:17.680Z,34.08
2017-05-22T07:24:18.023Z,34.09
2017-05-22T07:25:17.705Z,33.93
2017-05-22T07:26:17.715Z,33.87
2017-05-22T07:27:18.039Z,33.73
2017-05-22T07:28:18.059Z,33.86
2017-05-22T07:29:17.756Z,33.95
2017-05-22T07:30:18.076Z,34.15
2017-05-22T07:31:18.084Z,34.24
2017-05-22T07:32:18.105Z,34.4
2017-05-22T07:33:18.162Z,33.66
2017-05-22T07:34:17.820Z,31.89
2017-05-22T07:35:18.143Z,29.95
2017-05-22T07:36:17.839Z,29.04
2017-05-22T07:37:18.163Z,28.56
2017-05-22T07:38:18.175Z,28.19
2017-05-22T07:39:18.237Z,28.11
2017-05-22T07:40:18.199Z,27.81
2017-05-22T07:41:17.893Z,27.66
2017-05-22T07:42:18.265Z,27.51
2017-05-22T07:43:17.968Z,27.6
2017-05-22T07:44:17.943Z,27.63
2017-05-22T07:45:18.295Z,27.54
2017-05-22T07:46:18.306Z,27.54
2017-05-22T07:47:18.264Z,27.44
2017-05-22T07:48:18.276Z,27.31
2017-05-22T07:49:18.023Z,27.28
2017-05-22T07:50:18.295Z,27.27
2017-05-22T07:51:18.304Z,27.31
2017-05-22T07:52:18.001Z,27.34
2017-05-22T07:53:18.324Z,27.22
2017-05-22T07:54:18.024Z,27.09
2017-05-22T07:55:18.394Z,27.07
2017-05-22T07:56:18.349Z,27.1
2017-05-22T07:57:18.053Z,27.1
2017-05-22T07:58:18.369Z,27.39
2017-05-22T07:59:18.436Z,27.59
2017-05-22T08:00:18.387Z,27.39
2017-05-22T08:01:18.452Z,27.25
2017-05-22T08:02:18.407Z,27.13
2017-05-22T08:03:18.414Z,27.03
2017-05-22T08:04:18.477Z,26.91
2017-05-22T08:05:18.155Z,26.99
2017-05-22T08:06:18.133Z,26.82
2017-05-22T08:07:18.143Z,26.8
2017-05-22T08:08:18.151Z,26.81
2017-05-22T08:09:18.481Z,26.73
2017-05-22T08:10:18.480Z,26.7
2017-05-22T08:11:18.279Z,26.66
2017-05-22T08:12:18.512Z,26.47
2017-05-22T08:13:18.197Z,26.58
2017-05-22T08:14:18.515Z,26.57
2017-05-22T08:15:18.529Z,26.51
2017-05-22T08:16:18.536Z,26.52
2017-05-22T08:17:18.233Z,26.67
2017-05-22T08:18:18.240Z,26.5
2017-05-22T08:19:18.248Z,26.45
2017-05-22T08:20:18.570Z,26.45
2017-05-22T08:21:18.307Z,26.4
2017-05-22T08:22:18.642Z,26.47
2017-05-22T08:23:18.595Z,26.55
2017-05-22T08:24:18.615Z,26.52
2017-05-22T08:25:18.621Z,26.4
2017-05-22T08:26:18.314Z,26.45
2017-05-22T08:27:18.636Z,26.4
2017-05-22T08:28:18.333Z,26.39
2017-05-22T08:29:18.388Z,26.37
2017-05-22T08:30:18.350Z,26.39
2017-05-22T08:31:18.667Z,26.35
2017-05-22T08:32:18.364Z,26.35
2017-05-22T08:33:18.689Z,26.29
2017-05-22T08:34:18.436Z,26.29
2017-05-22T08:35:18.704Z,26.3
2017-05-22T08:36:18.712Z,26.32
2017-05-22T08:37:18.721Z,26.35
2017-05-22T08:38:18.728Z,26.29
2017-05-22T08:39:18.792Z,26.3
2017-05-22T08:40:18.125Z,26.32
2017-05-22T08:41:19.113Z,26.32
2017-05-22T08:42:18.762Z,26.37
2017-05-22T08:43:18.836Z,26.4
2017-05-22T08:44:18.467Z,26.4
2017-05-22T08:45:18.791Z,26.37
2017-05-22T08:46:18.804Z,26.37
2017-05-22T08:47:18.509Z,26.39
2017-05-22T08:48:18.876Z,26.4
2017-05-22T08:49:18.836Z,26.44
2017-05-22T08:50:18.833Z,26.48
2017-05-22T08:51:18.224Z,26.35
2017-05-22T08:52:18.235Z,26.4
2017-05-22T08:53:18.600Z,26.37
2017-05-22T08:54:18.923Z,26.45
2017-05-22T08:55:18.879Z,26.39
2017-05-22T08:56:18.939Z,26.52
2017-05-22T08:57:18.948Z,26.65
2017-05-22T08:58:19.007Z,26.5
2017-05-22T08:59:18.916Z,26.51
2017-05-22T09:00:18.931Z,26.45
2017-05-22T09:01:18.316Z,26.45
2017-05-22T09:02:18.991Z,26.54
2017-05-22T09:03:18.951Z,26.57
2017-05-22T09:04:18.653Z,26.58
2017-05-22T09:05:18.969Z,26.48
2017-05-22T09:06:18.403Z,26.55
2017-05-22T09:07:18.988Z,26.55
2017-05-22T09:08:18.690Z,26.5
2017-05-22T09:09:18.695Z,26.45
2017-05-22T09:10:18.701Z,26.4
2017-05-22T09:11:19.020Z,26.51
2017-05-22T09:12:18.721Z,26.51
2017-05-22T09:13:18.779Z,26.52
2017-05-22T09:14:19.049Z,26.51
2017-05-22T09:15:19.069Z,26.48
2017-05-22T09:16:19.115Z,26.51
2017-05-22T09:17:19.124Z,26.44
2017-05-22T09:18:19.084Z,26.52
2017-05-22T09:19:19.149Z,26.55
2017-05-22T09:20:19.100Z,26.69
2017-05-22T09:21:18.540Z,26.65
2017-05-22T09:22:19.119Z,26.58
2017-05-22T09:23:19.129Z,26.55
2017-05-22T09:24:18.530Z,26.54
2017-05-22T09:25:19.245Z,26.52
2017-05-22T09:26:19.181Z,26.65
2017-05-22T09:27:18.852Z,26.65
2017-05-22T09:28:19.173Z,26.52
2017-05-22T09:29:19.233Z,26.62
2017-05-22T09:30:19.290Z,26.51
2017-05-22T09:31:18.939Z,26.63
2017-05-22T09:32:18.595Z,26.72
2017-05-22T09:33:18.961Z,26.67
2017-05-22T09:34:19.302Z,26.7
2017-05-22T09:35:18.925Z,26.65
2017-05-22T09:36:19.245Z,26.75
2017-05-22T09:37:19.258Z,26.69
2017-05-22T09:38:19.255Z,26.67
2017-05-22T09:39:19.341Z,26.72
2017-05-22T09:40:18.674Z,26.6
2017-05-22T09:41:18.675Z,26.7
2017-05-22T09:42:18.780Z,26.7
2017-05-22T09:43:19.313Z,26.69
2017-05-22T09:44:19.316Z,26.63
2017-05-22T09:45:19.372Z,26.63
2017-05-22T09:46:19.334Z,26.72
2017-05-22T09:47:19.342Z,26.63
2017-05-22T09:48:19.355Z,26.67
2017-05-22T09:49:19.368Z,26.65
2017-05-22T09:50:19.058Z,26.63
2017-05-22T09:51:19.180Z,26.63
2017-05-22T09:52:18.817Z,26.65
2017-05-22T09:53:19.151Z,26.58
2017-05-22T09:54:19.408Z,26.63
2017-05-22T09:55:19.422Z,26.73
2017-05-22T09:56:19.431Z,26.66
2017-05-22T09:57:19.532Z,26.69
2017-05-22T09:58:19.445Z,26.67
2017-05-22T09:59:19.452Z,26.66
2017-05-22T10:00:19.522Z,26.73
2017-05-22T10:01:19.525Z,26.7
2017-05-22T10:02:19.480Z,26.67
2017-05-22T10:03:19.596Z,26.72
2017-05-22T10:04:19.192Z,26.69
2017-05-22T10:05:19.555Z,26.63
2017-05-22T10:06:19.518Z,26.7
2017-05-22T10:07:19.575Z,26.63
2017-05-22T10:08:19.540Z,26.5
2017-05-22T10:09:19.537Z,26.52
2017-05-22T10:10:19.553Z,26.6
2017-05-22T10:11:19.564Z,26.69
2017-05-22T10:12:19.577Z,26.7
2017-05-22T10:13:19.587Z,26.76
2017-05-22T10:14:19.590Z,26.7
2017-05-22T10:15:19.287Z,26.67
2017-05-22T10:16:19.349Z,26.63
2017-05-22T10:17:19.616Z,26.62
2017-05-22T10:18:19.314Z,26.66
2017-05-22T10:19:19.329Z,26.62
2017-05-22T10:20:19.645Z,26.65
2017-05-22T10:21:19.704Z,26.54
2017-05-22T10:22:19.355Z,26.54
2017-05-22T10:23:19.413Z,26.63
2017-05-22T10:24:19.373Z,26.63
2017-05-22T10:25:19.691Z,26.58
2017-05-22T10:26:19.718Z,26.63
2017-05-22T10:27:19.707Z,26.47
2017-05-22T10:28:19.717Z,26.45
2017-05-22T10:29:19.729Z,26.47
2017-05-22T10:30:19.736Z,26.51
2017-05-22T10:31:19.438Z,26.48
2017-05-22T10:32:19.752Z,26.58
2017-05-22T10:33:19.817Z,26.5
2017-05-22T10:34:19.772Z,26.48
2017-05-22T10:35:19.776Z,26.37
2017-05-22T10:36:19.577Z,26.47
2017-05-22T10:37:19.801Z,26.43
2017-05-22T10:38:19.812Z,26.35
2017-05-22T10:39:19.506Z,26.35
2017-05-22T10:40:19.513Z,26.32
2017-05-22T10:41:19.834Z,26.28
2017-05-22T10:42:19.536Z,26.25
2017-05-22T10:43:19.899Z,26.25
2017-05-22T10:44:19.868Z,26.3
2017-05-22T10:45:19.918Z,26.32
2017-05-22T10:46:19.884Z,26.36
2017-05-22T10:47:19.952Z,26.4
2017-05-22T10:48:19.603Z,26.37
2017-05-22T10:49:19.959Z,26.35
2017-05-22T10:50:19.605Z,26.32
2017-05-22T10:51:19.611Z,26.23
2017-05-22T10:52:19.626Z,26.26
2017-05-22T10:53:19.992Z,26.29
2017-05-22T10:54:19.950Z,26.21
2017-05-22T10:55:19.647Z,26.18
2017-05-22T10:56:19.971Z,26.17
2017-05-22T10:57:20.031Z,26.12
2017-05-22T10:58:19.985Z,26.15
2017-05-22T10:59:19.734Z,26.12
2017-05-22T11:00:19.697Z,26.13
2017-05-22T11:01:20.014Z,26.21
2017-05-22T11:02:19.760Z,26.18
2017-05-22T11:03:20.033Z,26.25
2017-05-22T11:04:20.040Z,26.29
2017-05-22T11:05:20.050Z,26.21
2017-05-22T11:06:20.057Z,26.35
2017-05-22T11:07:20.072Z,26.3
2017-05-22T11:08:19.819Z,26.21
2017-05-22T11:09:20.086Z,26.2
2017-05-22T11:10:19.786Z,26.23
2017-05-22T11:11:20.158Z,26.32
2017-05-22T11:12:20.114Z,26.32
2017-05-22T11:13:20.019Z,26.37
2017-05-22T11:14:19.822Z,26.26
2017-05-22T11:15:20.146Z,26.17
2017-05-22T11:16:19.842Z,26.12
2017-05-22T11:17:20.150Z,26.01
2017-05-22T11:18:19.909Z,26.05
2017-05-22T11:19:19.869Z,25.98
2017-05-22T11:20:19.879Z,26.17
2017-05-22T11:21:20.201Z,26.01
2017-05-22T11:22:20.261Z,25.99
2017-05-22T11:23:19.899Z,26.12
2017-05-22T11:24:20.235Z,26.05
2017-05-22T11:25:20.332Z,26.13
2017-05-22T11:26:20.243Z,26.12
2017-05-22T11:27:20.257Z,26.15
2017-05-22T11:28:19.994Z,26.07
2017-05-22T11:29:20.318Z,25.98
2017-05-22T11:30:20.275Z,25.99
2017-05-22T11:31:20.281Z,26.01
2017-05-22T11:32:20.292Z,26.02
2017-05-22T11:33:20.045Z,26.12
2017-05-22T11:34:20.362Z,26.02
2017-05-22T11:35:20.009Z,26.07
2017-05-22T11:36:20.019Z,26.07
2017-05-22T11:37:20.399Z,26.13
2017-05-22T11:38:20.352Z,26.15
2017-05-22T11:39:20.047Z,26.15
2017-05-22T11:40:20.364Z,26.17
2017-05-22T11:41:20.371Z,26.13
2017-05-22T11:42:20.122Z,26.25
2017-05-22T11:43:20.693Z,26.3
2017-05-22T11:44:20.404Z,26.25
2017-05-22T11:45:20.103Z,26.32
2017-05-22T11:46:20.420Z,26.32
2017-05-22T11:47:20.178Z,26.32
2017-05-22T11:48:20.440Z,26.29
2017-05-22T11:49:20.453Z,26.26
2017-05-22T11:50:20.507Z,26.29
2017-05-22T11:51:20.471Z,26.28
2017-05-22T11:52:20.161Z,26.3
2017-05-22T11:53:20.493Z,26.28
2017-05-22T11:54:20.490Z,26.29
2017-05-22T11:55:20.186Z,26.36
2017-05-22T11:56:20.195Z,26.33
2017-05-22T11:57:20.565Z,26.35
2017-05-22T11:58:20.529Z,26.33
2017-05-22T11:59:20.218Z,26.32
2017-05-22T12:00:20.589Z,26.25
2017-05-22T12:01:20.240Z,26.29
2017-05-22T12:02:20.252Z,26.3
2017-05-22T12:03:20.568Z,26.3
2017-05-22T12:04:20.578Z,26.32
2017-05-22T12:05:20.636Z,26.3
2017-05-22T12:06:20.594Z,26.33
2017-05-22T12:07:20.616Z,26.35
2017-05-22T12:08:19.995Z,26.3
2017-05-22T12:09:20.313Z,26.33
2017-05-22T12:10:20.320Z,26.32
2017-05-22T12:11:20.641Z,26.3
2017-05-22T12:12:20.644Z,26.26
2017-05-22T12:13:20.709Z,26.32
2017-05-22T12:14:20.665Z,26.26
2017-05-22T12:15:20.725Z,26.3
2017-05-22T12:16:20.686Z,26.33
2017-05-22T12:17:20.070Z,26.28
2017-05-22T12:18:20.700Z,26.3
2017-05-22T12:19:20.714Z,26.33
2017-05-22T12:20:20.770Z,26.37
2017-05-22T12:21:20.777Z,26.33
2017-05-22T12:22:20.741Z,26.4
2017-05-22T12:23:20.750Z,26.33
2017-05-22T12:24:20.496Z,26.26
2017-05-22T12:25:20.147Z,26.3
2017-05-22T12:26:20.468Z,26.33
2017-05-22T12:27:20.782Z,26.35
2017-05-22T12:28:20.533Z,26.32
2017-05-22T12:29:20.805Z,26.29
2017-05-22T12:30:20.807Z,26.26
2017-05-22T12:31:20.822Z,26.18
2017-05-22T12:32:20.516Z,26.18
2017-05-22T12:33:20.839Z,26.21
2017-05-22T12:34:20.848Z,26.18
2017-05-22T12:35:20.852Z,26.25
2017-05-22T12:36:21.157Z,26.21
2017-05-22T12:37:20.940Z,26.18
2017-05-22T12:38:20.934Z,26.13
2017-05-22T12:39:20.891Z,26.17
2017-05-22T12:40:20.639Z,26.18
2017-05-22T12:41:20.909Z,26.15
2017-05-22T12:42:20.915Z,26.26
2017-05-22T12:43:20.931Z,26.18
2017-05-22T12:44:20.934Z,26.12
2017-05-22T12:45:20.629Z,26.12
2017-05-22T12:46:21.006Z,26.13
2017-05-22T12:47:20.648Z,26.1
2017-05-22T12:48:21.020Z,26.1
2017-05-22T12:49:21.031Z,26.13
2017-05-22T12:50:20.988Z,26.06
2017-05-22T12:51:20.434Z,26.06
2017-05-22T12:52:21.069Z,25.99
2017-05-22T12:53:21.018Z,26.06
2017-05-22T12:54:20.766Z,26.15
2017-05-22T12:55:21.031Z,26.02
2017-05-22T12:56:20.733Z,26.01