createdAt,value
2017-04-07T00:00:07.655Z,0
2017-04-07T00:00:48.123Z,0
2017-04-07T00:01:28.625Z,0
2017-04-07T00:02:09.051Z,0
2017-04-07T00:02:49.515Z,0
2017-04-07T00:03:29.978Z,0
2017-04-07T00:04:10.456Z,0
2017-04-07T00:04:50.927Z,0
2017-04-07T00:05:31.378Z,0
2017-04-07T00:06:11.872Z,0
2017-04-07T00:06:52.353Z,0
2017-04-07T00:07:32.872Z,0
2017-04-07T00:08:13.353Z,0
2017-04-07T00:08:53.812Z,0
2017-04-07T00:09:34.304Z,0
2017-04-07T00:10:14.748Z,0
2017-04-07T00:10:55.198Z,0
2017-04-07T00:11:35.648Z,0
2017-04-07T00:12:16.117Z,0
2017-04-07T00:12:56.591Z,0
2017-04-07T00:13:37.066Z,0
2017-04-07T00:14:17.515Z,0
2017-04-07T00:14:57.970Z,0
2017-04-07T00:15:39.960Z,0
2017-04-07T00:16:20.422Z,0
2017-04-07T00:17:00.903Z,0
2017-04-07T00:17:41.341Z,0
2017-04-07T00:18:21.843Z,0
2017-04-07T00:19:02.314Z,0
2017-04-07T00:19:42.775Z,0
2017-04-07T00:20:23.268Z,0
2017-04-07T00:21:03.735Z,0
2017-04-07T00:21:44.193Z,0
2017-04-07T00:22:24.645Z,0
2017-04-07T00:23:05.071Z,0
2017-04-07T00:23:45.578Z,0
2017-04-07T00:24:26.044Z,0
2017-04-07T00:25:06.498Z,0
2017-04-07T00:25:46.956Z,0
2017-04-07T00:26:27.399Z,0
2017-04-07T00:27:07.852Z,0
2017-04-07T00:27:48.330Z,0
2017-04-07T00:28:28.806Z,0
2017-04-07T00:29:09.292Z,0
2017-04-07T00:29:49.729Z,0
2017-04-07T00:30:30.208Z,0
2017-04-07T00:31:10.736Z,0
2017-04-07T00:31:51.186Z,0
2017-04-07T00:32:31.696Z,0
2017-04-07T00:33:12.139Z,0
2017-04-07T00:33:52.708Z,0
2017-04-07T00:34:33.270Z,0
2017-04-07T00:35:13.762Z,0
2017-04-07T00:35:54.236Z,0
2017-04-07T00:36:34.698Z,0
2017-04-07T00:37:15.170Z,0
2017-04-07T00:37:55.608Z,0
2017-04-07T00:38:36.110Z,0
2017-04-07T00:39:16.560Z,0
2017-04-07T00:39:57.044Z,0
2017-04-07T00:40:37.485Z,0
2017-04-07T00:41:17.934Z,0
2017-04-07T00:41:58.429Z,0
2017-04-07T00:42:38.893Z,0
2017-04-07T00:43:19.369Z,0
2017-04-07T00:43:59.836Z,0
2017-04-07T00:44:40.334Z,0
2017-04-07T00:45:20.782Z,0
2017-04-07T00:46:01.236Z,0
2017-04-07T00:46:41.738Z,0
2017-04-07T00:47:22.179Z,0
2017-04-07T00:48:02.693Z,0
2017-04-07T00:48:43.156Z,0
2017-04-07T00:49:23.578Z,0
2017-04-07T00:50:04.080Z,0
2017-04-07T00:50:44.549Z,0
2017-04-07T00:51:25.045Z,0
2017-04-07T00:52:05.523Z,0
2017-04-07T00:52:45.978Z,0
2017-04-07T00:53:26.459Z,0
2017-04-07T00:54:06.910Z,0
2017-04-07T00:54:47.409Z,0
2017-04-07T00:55:27.867Z,0
2017-04-07T00:56:08.307Z,0
2017-04-07T00:56:48.769Z,0
2017-04-07T00:57:29.248Z,0
2017-04-07T00:58:09.705Z,0
2017-04-07T00:58:50.169Z,0
2017-04-07T00:59:30.622Z,0
2017-04-07T01:00:11.130Z,0
2017-04-07T01:00:51.562Z,0
2017-04-07T01:01:32.065Z,0
2017-04-07T01:02:12.561Z,0
2017-04-07T01:02:53.004Z,0
2017-04-07T01:03:33.505Z,0
2017-04-07T01:04:13.963Z,0
2017-04-07T01:04:54.481Z,0
2017-04-07T01:05:34.952Z,0
2017-04-07T01:06:15.428Z,0
2017-04-07T01:06:55.872Z,0
2017-04-07T01:07:36.379Z,0
2017-04-07T01:08:16.864Z,0
2017-04-07T01:08:57.349Z,0
2017-04-07T01:09:37.876Z,0
2017-04-07T01:10:18.319Z,0
2017-04-07T01:10:58.805Z,0
2017-04-07T01:11:39.306Z,0
2017-04-07T01:12:19.817Z,0
2017-04-07T01:13:00.250Z,0
2017-04-07T01:13:40.675Z,0
2017-04-07T01:14:21.170Z,0
2017-04-07T01:15:01.622Z,0
2017-04-07T01:15:42.074Z,0
2017-04-07T01:16:22.581Z,0
2017-04-07T01:17:03.012Z,0
2017-04-07T01:17:43.461Z,0
2017-04-07T01:18:23.924Z,0
2017-04-07T01:19:04.404Z,0
2017-04-07T01:19:44.883Z,0
2017-04-07T01:20:25.333Z,0
2017-04-07T01:21:05.780Z,0
2017-04-07T01:21:46.250Z,0
2017-04-07T01:22:26.723Z,0
2017-04-07T01:23:07.217Z,0
2017-04-07T01:23:47.669Z,0
2017-04-07T01:24:28.118Z,0
2017-04-07T01:25:08.547Z,0
2017-04-07T01:25:49.018Z,0
2017-04-07T01:26:29.505Z,0
2017-04-07T01:27:10.012Z,0
2017-04-07T01:27:50.481Z,0
2017-04-07T01:28:30.925Z,0
2017-04-07T01:29:11.403Z,0
2017-04-07T01:29:51.848Z,0
2017-04-07T01:30:32.319Z,0
2017-04-07T01:31:12.850Z,0
2017-04-07T01:31:53.350Z,0
2017-04-07T01:32:33.794Z,0
2017-04-07T01:33:14.236Z,0
2017-04-07T01:33:54.792Z,0
2017-04-07T01:34:35.233Z,0
2017-04-07T01:35:15.749Z,0
2017-04-07T01:35:56.186Z,0
2017-04-07T01:36:36.619Z,0
2017-04-07T01:37:17.067Z,0
2017-04-07T01:37:57.551Z,0
2017-04-07T01:38:38.026Z,0
2017-04-07T01:39:18.507Z,0
2017-04-07T01:39:58.944Z,0
2017-04-07T01:40:39.420Z,0
2017-04-07T01:41:19.890Z,0
2017-04-07T01:42:00.356Z,0
2017-04-07T01:42:40.845Z,0
2017-04-07T01:43:21.303Z,0
2017-04-07T01:44:01.761Z,0
2017-04-07T01:44:42.239Z,0
2017-04-07T01:45:22.750Z,0
2017-04-07T01:46:03.200Z,0
2017-04-07T01:46:43.632Z,0
2017-04-07T01:47:24.106Z,0
2017-04-07T01:48:04.583Z,0
2017-04-07T01:48:45.046Z,0
2017-04-07T01:49:25.509Z,0
2017-04-07T01:50:05.968Z,0
2017-04-07T01:50:46.421Z,0
2017-04-07T01:51:26.949Z,0
2017-04-07T01:52:07.418Z,0
2017-04-07T01:52:47.832Z,0
2017-04-07T01:53:28.309Z,0
2017-04-07T01:54:08.799Z,0
2017-04-07T01:54:49.242Z,0
2017-04-07T01:55:29.737Z,0
2017-04-07T01:56:10.190Z,0
2017-04-07T01:56:50.659Z,0
2017-04-07T01:57:31.081Z,0
2017-04-07T01:58:11.577Z,0
2017-04-07T01:58:52.006Z,0
2017-04-07T01:59:32.484Z,0
2017-04-07T02:00:12.942Z,0
2017-04-07T02:00:53.427Z,0
2017-04-07T02:01:33.887Z,0
2017-04-07T02:02:14.405Z,0
2017-04-07T02:02:54.839Z,0
2017-04-07T02:03:35.319Z,0
2017-04-07T02:04:15.789Z,0
2017-04-07T02:04:56.224Z,0
2017-04-07T02:05:36.670Z,0
2017-04-07T02:06:17.146Z,0
2017-04-07T02:06:57.636Z,0
2017-04-07T02:07:38.114Z,0
2017-04-07T02:08:18.586Z,0
2017-04-07T02:08:59.040Z,0
2017-04-07T02:09:39.515Z,0
2017-04-07T02:10:19.977Z,0
2017-04-07T02:11:00.436Z,0
2017-04-07T02:11:40.902Z,0
2017-04-07T02:12:21.343Z,0
2017-04-07T02:13:01.845Z,0
2017-04-07T02:13:42.303Z,0
2017-04-07T02:14:22.876Z,0
2017-04-07T02:15:03.427Z,0
2017-04-07T02:15:43.847Z,0
2017-04-07T02:16:24.345Z,0
2017-04-07T02:17:04.836Z,0
2017-04-07T02:17:45.286Z,0
2017-04-07T02:18:25.727Z,0
2017-04-07T02:19:06.212Z,0
2017-04-07T02:19:46.775Z,0
2017-04-07T02:20:27.227Z,0
2017-04-07T02:21:07.785Z,0
2017-04-07T02:21:48.238Z,0
2017-04-07T02:22:28.692Z,0
2017-04-07T02:23:09.158Z,0
2017-04-07T02:23:49.602Z,0
2017-04-07T02:24:30.081Z,0
2017-04-07T02:25:10.554Z,0
2017-04-07T02:25:51.036Z,0
2017-04-07T02:26:31.560Z,0
2017-04-07T02:27:12.048Z,0
2017-04-07T02:27:52.508Z,0
2017-04-07T02:28:33.016Z,0
2017-04-07T02:29:13.452Z,0
2017-04-07T02:29:53.941Z,0
2017-04-07T02:30:34.395Z,0
2017-04-07T02:31:14.950Z,0
2017-04-07T02:31:55.387Z,0
2017-04-07T02:32:35.841Z,0
2017-04-07T02:33:16.303Z,0
2017-04-07T02:33:56.785Z,0
2017-04-07T02:34:37.243Z,0
2017-04-07T02:35:17.711Z,0
2017-04-07T02:35:58.191Z,0
2017-04-07T02:36:38.635Z,0
2017-04-07T02:37:19.129Z,0
2017-04-07T02:37:59.562Z,0
2017-04-07T02:38:40.084Z,0
2017-04-07T02:39:20.541Z,0
2017-04-07T02:40:00.959Z,0
2017-04-07T02:40:41.424Z,0
2017-04-07T02:41:21.872Z,0
2017-04-07T02:42:02.357Z,0
2017-04-07T02:42:42.838Z,0
2017-04-07T02:43:23.306Z,0
2017-04-07T02:44:03.771Z,0
2017-04-07T02:44:44.213Z,0
2017-04-07T02:45:24.705Z,0
2017-04-07T02:46:05.149Z,0
2017-04-07T02:46:45.585Z,0
2017-04-07T02:47:26.034Z,0
2017-04-07T02:48:06.548Z,0
2017-04-07T02:48:46.986Z,0
2017-04-07T02:49:27.466Z,0
2017-04-07T02:50:07.938Z,0
2017-04-07T02:50:48.424Z,0
2017-04-07T02:51:28.885Z,0
2017-04-07T02:52:09.331Z,0
2017-04-07T02:52:49.855Z,0
2017-04-07T02:53:30.284Z,0
2017-04-07T02:54:10.767Z,0
2017-04-07T02:54:51.247Z,0
2017-04-07T02:55:31.714Z,0
2017-04-07T02:56:12.134Z,0
2017-04-07T02:56:52.631Z,0
2017-04-07T02:57:33.103Z,0
2017-04-07T02:58:13.602Z,0
2017-04-07T02:58:54.061Z,0
2017-04-07T02:59:34.516Z,0
2017-04-07T03:00:15.008Z,0
2017-04-07T03:02:48.702Z,0
2017-04-07T03:03:32.648Z,0
2017-04-07T03:04:14.610Z,0
2017-04-07T03:04:55.056Z,0
2017-04-07T03:05:35.510Z,0
2017-04-07T03:06:15.951Z,0
2017-04-07T03:06:56.472Z,0
2017-04-07T03:07:36.932Z,0
2017-04-07T03:08:17.377Z,0
2017-04-07T03:08:57.866Z,0
2017-04-07T03:09:38.314Z,0
2017-04-07T03:10:18.802Z,0
2017-04-07T03:10:59.234Z,0
2017-04-07T03:11:39.735Z,0
2017-04-07T03:12:20.179Z,0
2017-04-07T03:13:00.651Z,0
2017-04-07T03:13:41.094Z,0
2017-04-07T03:14:21.586Z,0
2017-04-07T03:15:02.053Z,0
2017-04-07T03:15:42.611Z,0
2017-04-07T03:16:23.061Z,0
2017-04-07T03:17:03.524Z,0
2017-04-07T03:17:43.998Z,0
2017-04-07T03:18:24.482Z,0
2017-04-07T03:19:04.926Z,0
2017-04-07T03:19:45.427Z,0
2017-04-07T03:20:25.882Z,0
2017-04-07T03:21:06.322Z,0
2017-04-07T03:21:46.825Z,0
2017-04-07T03:22:27.325Z,0
2017-04-07T03:23:07.769Z,0
2017-04-07T03:23:48.264Z,0
2017-04-07T03:24:28.718Z,0
2017-04-07T03:25:09.198Z,0
2017-04-07T03:25:49.676Z,0
2017-04-07T03:26:30.096Z,0
2017-04-07T03:27:10.624Z,0
2017-04-07T03:27:51.062Z,0
2017-04-07T03:28:31.529Z,0
2017-04-07T03:29:12.024Z,0
2017-04-07T03:29:52.510Z,0
2017-04-07T03:30:32.940Z,0
2017-04-07T03:31:13.416Z,0
2017-04-07T03:31:53.887Z,0
2017-04-07T03:32:34.361Z,0
2017-04-07T03:33:15.033Z,0
2017-04-07T03:33:55.315Z,0
2017-04-07T03:34:35.785Z,0
2017-04-07T03:35:16.258Z,0
2017-04-07T03:35:56.751Z,0
2017-04-07T03:36:37.199Z,0
2017-04-07T03:37:17.668Z,0
2017-04-07T03:37:58.139Z,0
2017-04-07T03:38:38.597Z,0
2017-04-07T03:39:19.090Z,0
2017-04-07T03:39:59.523Z,0
2017-04-07T03:40:40.002Z,0
2017-04-07T03:41:20.470Z,0
2017-04-07T03:42:00.982Z,0
2017-04-07T03:42:41.531Z,0
2017-04-07T03:43:22.004Z,0
2017-04-07T03:44:02.482Z,0
2017-04-07T03:44:43.002Z,0
2017-04-07T03:45:23.435Z,0
2017-04-07T03:46:03.918Z,0
2017-04-07T03:46:44.392Z,0
2017-04-07T03:47:24.877Z,0
2017-04-07T03:48:05.318Z,0
2017-04-07T03:48:45.777Z,0
2017-04-07T03:49:26.257Z,0
2017-04-07T03:50:06.710Z,0
2017-04-07T03:50:47.213Z,0
2017-04-07T03:51:27.653Z,0
2017-04-07T03:52:08.124Z,0
2017-04-07T03:52:48.584Z,0
2017-04-07T03:53:29.038Z,0
2017-04-07T03:54:09.486Z,0
2017-04-07T03:54:50.021Z,0
2017-04-07T03:55:30.523Z,0
2017-04-07T03:56:11.005Z,0
2017-04-07T03:56:51.428Z,0
2017-04-07T03:57:31.916Z,0
2017-04-07T03:58:12.392Z,0
2017-04-07T03:58:52.902Z,0
2017-04-07T03:59:33.326Z,0
2017-04-07T04:00:13.877Z,0
2017-04-07T04:00:54.376Z,0
2017-04-07T04:01:34.848Z,0
2017-04-07T04:02:15.300Z,0
2017-04-07T04:02:55.776Z,0
2017-04-07T04:03:36.233Z,0
2017-04-07T04:04:16.687Z,0
2017-04-07T04:04:57.181Z,0
2017-04-07T04:05:37.651Z,0
2017-04-07T04:06:18.249Z,0
2017-04-07T04:06:58.730Z,0
2017-04-07T04:07:39.192Z,0
2017-04-07T04:08:19.652Z,0
2017-04-07T04:09:00.140Z,0
2017-04-07T04:09:40.644Z,0
2017-04-07T04:10:21.117Z,0
2017-04-07T04:11:01.539Z,0
2017-04-07T04:11:42.032Z,0
2017-04-07T04:12:22.498Z,0
2017-04-07T04:13:02.981Z,0
2017-04-07T04:13:43.418Z,0
2017-04-07T04:14:23.894Z,0
2017-04-07T04:15:04.361Z,0
2017-04-07T04:15:44.823Z,0
2017-04-07T04:16:25.277Z,0
2017-04-07T04:17:05.772Z,0
2017-04-07T04:17:46.267Z,0
2017-04-07T04:18:26.731Z,0
2017-04-07T04:19:07.177Z,0
2017-04-07T04:19:47.611Z,0
2017-04-07T04:20:28.094Z,0
2017-04-07T04:21:08.586Z,0
2017-04-07T04:21:49.079Z,0
2017-04-07T04:22:29.523Z,0
2017-04-07T04:23:09.962Z,0
2017-04-07T04:23:50.505Z,0
2017-04-07T04:24:30.917Z,0
2017-04-07T04:25:11.464Z,0
2017-04-07T04:25:51.918Z,0
2017-04-07T04:26:32.399Z,0
2017-04-07T04:27:12.891Z,0
2017-04-07T04:27:53.339Z,0
2017-04-07T04:28:33.815Z,0
2017-04-07T04:29:14.261Z,0
2017-04-07T04:29:54.731Z,0
2017-04-07T04:30:35.190Z,0
2017-04-07T04:31:15.654Z,0
2017-04-07T04:31:56.168Z,0
2017-04-07T04:32:36.644Z,0
2017-04-07T04:33:17.111Z,0
2017-04-07T04:33:57.605Z,0
2017-04-07T04:34:38.051Z,0
2017-04-07T04:35:18.492Z,0
2017-04-07T04:35:58.937Z,0
2017-04-07T04:36:39.399Z,0
2017-04-07T04:37:19.884Z,0
2017-04-07T04:38:00.351Z,0
2017-04-07T04:38:40.846Z,0
2017-04-07T04:39:21.318Z,0
2017-04-07T04:40:01.783Z,0
2017-04-07T04:40:42.207Z,0
2017-04-07T04:41:22.695Z,0
2017-04-07T04:42:03.198Z,0
2017-04-07T04:42:43.642Z,0
2017-04-07T04:43:24.124Z,0
2017-04-07T04:44:04.593Z,0
2017-04-07T04:44:45.053Z,0
2017-04-07T04:45:25.515Z,0
2017-04-07T04:46:05.988Z,0
2017-04-07T04:46:46.473Z,5
2017-04-07T04:47:26.945Z,5
2017-04-07T04:48:07.384Z,5
2017-04-07T04:48:47.864Z,5
2017-04-07T04:49:28.346Z,5
2017-04-07T04:50:08.846Z,5
2017-04-07T04:50:49.332Z,5
2017-04-07T04:51:29.731Z,5
2017-04-07T04:52:10.193Z,5
2017-04-07T04:52:50.716Z,5
2017-04-07T04:53:31.151Z,5
2017-04-07T04:54:11.666Z,5
2017-04-07T04:54:52.111Z,5
2017-04-07T04:55:32.572Z,5
2017-04-07T04:56:13.079Z,5
2017-04-07T04:56:53.524Z,5
2017-04-07T04:57:33.976Z,5
2017-04-07T04:58:14.409Z,5
2017-04-07T04:58:54.920Z,10
2017-04-07T04:59:35.464Z,10
2017-04-07T05:00:15.928Z,10
2017-04-07T05:00:56.398Z,10
2017-04-07T05:01:36.851Z,10
2017-04-07T05:02:17.307Z,10
2017-04-07T05:02:57.757Z,10
2017-04-07T05:03:38.253Z,10
2017-04-07T05:04:18.693Z,10
2017-04-07T05:04:59.172Z,15
2017-04-07T05:05:39.620Z,10
2017-04-07T05:06:20.120Z,10
2017-04-07T05:07:00.569Z,10
2017-04-07T05:07:41.056Z,15
2017-04-07T05:08:21.548Z,15
2017-04-07T05:09:02.021Z,15
2017-04-07T05:09:42.502Z,15
2017-04-07T05:10:22.919Z,15
2017-04-07T05:11:03.379Z,15
2017-04-07T05:11:43.909Z,20
2017-04-07T05:12:24.362Z,20
2017-04-07T05:13:04.840Z,20
2017-04-07T05:13:45.312Z,20
2017-04-07T05:14:25.784Z,20
2017-04-07T05:15:06.250Z,20
2017-04-07T05:15:46.721Z,20
2017-04-07T05:16:27.188Z,20
2017-04-07T05:17:07.678Z,20
2017-04-07T05:17:48.150Z,20
2017-04-07T05:18:28.631Z,20
2017-04-07T05:19:09.069Z,20
2017-04-07T05:19:49.534Z,20
2017-04-07T05:20:29.986Z,20
2017-04-07T05:21:10.529Z,20
2017-04-07T05:21:50.981Z,20
2017-04-07T05:22:31.492Z,20
2017-04-07T05:23:11.960Z,20
2017-04-07T05:23:52.402Z,25
2017-04-07T05:24:32.904Z,20
2017-04-07T05:25:13.395Z,25
2017-04-07T05:25:53.876Z,25
2017-04-07T05:26:34.349Z,25
2017-04-07T05:27:14.863Z,25
2017-04-07T05:27:55.315Z,25
2017-04-07T05:28:35.777Z,25
2017-04-07T05:29:16.262Z,25
2017-04-07T05:29:56.721Z,25
2017-04-07T05:30:37.174Z,25
2017-04-07T05:31:17.654Z,30
2017-04-07T05:31:58.225Z,30
2017-04-07T05:32:38.716Z,30
2017-04-07T05:33:19.175Z,30
2017-04-07T05:33:59.637Z,30
2017-04-07T05:34:40.088Z,30
2017-04-07T05:35:20.573Z,30
2017-04-07T05:36:01.036Z,30
2017-04-07T05:36:41.506Z,30
2017-04-07T05:37:22.006Z,30
2017-04-07T05:38:02.442Z,30
2017-04-07T05:38:42.889Z,30
2017-04-07T05:39:23.357Z,30
2017-04-07T05:40:03.873Z,35
2017-04-07T05:40:44.315Z,35
2017-04-07T05:41:24.790Z,35
2017-04-07T05:42:05.252Z,35
2017-04-07T05:42:45.682Z,30
2017-04-07T05:43:26.156Z,35
2017-04-07T05:44:06.613Z,35
2017-04-07T05:44:47.095Z,35
2017-04-07T05:45:27.556Z,35
2017-04-07T05:46:08.058Z,35
2017-04-07T05:46:48.518Z,35
2017-04-07T05:47:28.965Z,40
2017-04-07T05:48:09.445Z,45
2017-04-07T05:48:49.911Z,55
2017-04-07T05:49:30.398Z,55
2017-04-07T05:50:10.841Z,60
2017-04-07T05:50:51.333Z,60
2017-04-07T05:51:31.792Z,60
2017-04-07T05:52:12.257Z,65
2017-04-07T05:52:52.733Z,65
2017-04-07T05:53:33.235Z,60
2017-04-07T05:54:13.707Z,65
2017-04-07T05:54:54.175Z,65
2017-04-07T05:55:34.693Z,60
2017-04-07T05:56:15.133Z,60
2017-04-07T05:56:55.614Z,65
2017-04-07T05:57:36.106Z,65
2017-04-07T05:58:16.557Z,65
2017-04-07T05:58:57.011Z,70
2017-04-07T05:59:37.501Z,65
2017-04-07T06:00:17.932Z,60
2017-04-07T06:00:58.437Z,60
2017-04-07T06:01:38.887Z,60
2017-04-07T06:02:19.375Z,70
2017-04-07T06:02:59.872Z,70
2017-04-07T06:03:40.357Z,70
2017-04-07T06:04:20.809Z,70
2017-04-07T06:05:01.276Z,75
2017-04-07T06:05:41.751Z,75
2017-04-07T06:06:22.179Z,80
2017-04-07T06:07:02.650Z,75
2017-04-07T06:07:43.140Z,70
2017-04-07T06:08:23.572Z,80
2017-04-07T06:09:04.043Z,80
2017-04-07T06:09:44.535Z,75
2017-04-07T06:10:25.005Z,75
2017-04-07T06:11:05.501Z,80
2017-04-07T06:11:45.963Z,80
2017-04-07T06:12:26.452Z,80
2017-04-07T06:13:06.906Z,75
2017-04-07T06:13:47.355Z,75
2017-04-07T06:14:27.812Z,75
2017-04-07T06:15:08.299Z,75
2017-04-07T06:15:48.765Z,70
2017-04-07T06:16:29.263Z,70
2017-04-07T06:17:09.739Z,75
2017-04-07T06:17:50.240Z,80
2017-04-07T06:18:30.697Z,90
2017-04-07T06:19:11.116Z,85
2017-04-07T06:19:51.620Z,90
2017-04-07T06:20:32.322Z,95
2017-04-07T06:21:12.765Z,110
2017-04-07T06:21:53.220Z,110
2017-04-07T06:22:33.721Z,105
2017-04-07T06:23:14.190Z,100
2017-04-07T06:23:54.661Z,85
2017-04-07T06:24:35.141Z,95
2017-04-07T06:25:15.572Z,85
2017-04-07T06:25:56.075Z,85
2017-04-07T06:26:36.518Z,80
2017-04-07T06:27:16.975Z,70
2017-04-07T06:27:57.518Z,65
2017-04-07T06:28:38.016Z,65
2017-04-07T06:29:18.544Z,70
2017-04-07T06:29:59.074Z,75
2017-04-07T06:30:39.612Z,85
2017-04-07T06:31:20.067Z,85
2017-04-07T06:32:00.562Z,70
2017-04-07T06:32:41.037Z,75
2017-04-07T06:33:21.502Z,70
2017-04-07T06:34:01.966Z,65
2017-04-07T06:34:42.466Z,65
2017-04-07T06:35:22.938Z,70
2017-04-07T06:36:03.424Z,65
2017-04-07T06:36:43.928Z,60
2017-04-07T06:37:24.411Z,65
2017-04-07T06:38:04.991Z,60
2017-04-07T06:38:45.416Z,60
2017-04-07T06:39:25.947Z,55
2017-04-07T06:40:06.410Z,50
2017-04-07T06:40:46.886Z,55
2017-04-07T06:41:27.353Z,60
2017-04-07T06:42:07.855Z,60
2017-04-07T06:42:48.419Z,60
2017-04-07T06:43:28.876Z,65
2017-04-07T06:44:09.361Z,60
2017-04-07T06:44:49.847Z,65
2017-04-07T06:45:36.437Z,70
2017-04-07T06:46:24.889Z,80
2017-04-07T06:47:05.432Z,75
2017-04-07T06:47:45.898Z,80
2017-04-07T06:48:26.369Z,80
2017-04-07T06:49:06.875Z,85
2017-04-07T06:49:47.346Z,90
2017-04-07T06:50:27.810Z,90
2017-04-07T06:51:08.308Z,90
2017-04-07T06:51:48.837Z,75
2017-04-07T06:52:29.362Z,75
2017-04-07T06:53:09.929Z,80
2017-04-07T06:53:50.431Z,90
2017-04-07T06:54:30.909Z,95
2017-04-07T06:55:11.394Z,85
2017-04-07T06:55:51.966Z,90
2017-04-07T06:56:32.521Z,85
2017-04-07T06:57:13.025Z,80
2017-04-07T06:57:53.529Z,95
2017-04-07T06:58:33.994Z,95
2017-04-07T06:59:14.434Z,95
2017-04-07T06:59:54.888Z,90
2017-04-07T07:00:35.457Z,85
2017-04-07T07:01:15.999Z,90
2017-04-07T07:01:56.542Z,90
2017-04-07T07:02:37.312Z,105
2017-04-07T07:03:17.969Z,100
2017-04-07T07:03:58.592Z,100
2017-04-07T07:04:39.085Z,85
2017-04-07T07:05:19.597Z,80
2017-04-07T07:06:00.037Z,80
2017-04-07T07:06:40.549Z,85
2017-04-07T07:07:21.047Z,80
2017-04-07T07:08:01.554Z,80
2017-04-07T07:08:42.007Z,80
2017-04-07T07:09:22.500Z,80
2017-04-07T07:10:02.957Z,75
2017-04-07T07:10:43.497Z,90
2017-04-07T07:11:23.942Z,90
2017-04-07T07:12:04.439Z,105
2017-04-07T07:12:44.915Z,90
2017-04-07T07:13:31.837Z,90
2017-04-07T07:14:11.392Z,90
2017-04-07T07:14:51.896Z,100
2017-04-07T07:15:32.354Z,90
2017-04-07T07:16:12.822Z,95
2017-04-07T07:16:53.311Z,100
2017-04-07T07:17:33.806Z,90
2017-04-07T07:18:14.287Z,100
2017-04-07T07:18:54.943Z,85
2017-04-07T07:19:35.459Z,85
2017-04-07T07:20:16.417Z,85
2017-04-07T07:20:56.902Z,80
2017-04-07T07:21:37.366Z,85
2017-04-07T07:22:17.865Z,85
2017-04-07T07:22:58.382Z,85
2017-04-07T07:23:38.857Z,90
2017-04-07T07:24:19.405Z,85
2017-04-07T07:24:59.905Z,85
2017-04-07T07:25:40.346Z,95
2017-04-07T07:26:20.832Z,100
2017-04-07T07:27:01.303Z,100
2017-04-07T07:27:41.803Z,85
2017-04-07T07:28:22.243Z,85
2017-04-07T07:29:02.748Z,85
2017-04-07T07:29:43.242Z,100
2017-04-07T07:30:23.764Z,100
2017-04-07T07:31:04.256Z,100
2017-04-07T07:31:44.755Z,105
2017-04-07T07:32:25.236Z,110
2017-04-07T07:33:05.879Z,115
2017-04-07T07:33:51.773Z,120
2017-04-07T07:34:32.357Z,145
2017-04-07T07:35:12.850Z,135
2017-04-07T07:35:53.328Z,140
2017-04-07T07:36:33.843Z,130
2017-04-07T07:37:14.331Z,135
2017-04-07T07:37:54.847Z,125
2017-04-07T07:38:35.337Z,125
2017-04-07T07:39:15.847Z,120
2017-04-07T07:39:56.352Z,145
2017-04-07T07:40:37.273Z,150
2017-04-07T07:41:17.808Z,155
2017-04-07T07:41:58.285Z,150
2017-04-07T07:42:38.764Z,150
2017-04-07T07:43:19.247Z,170
2017-04-07T07:43:59.760Z,180
2017-04-07T07:44:40.271Z,185
2017-04-07T07:45:20.738Z,195
2017-04-07T07:46:01.266Z,195
2017-04-07T07:46:41.750Z,215
2017-04-07T07:47:22.214Z,210
2017-04-07T07:48:02.693Z,205
2017-04-07T07:48:43.182Z,225
2017-04-07T07:49:23.656Z,215
2017-04-07T07:50:04.152Z,190
2017-04-07T07:50:44.675Z,190
2017-04-07T07:51:25.169Z,210
2017-04-07T07:52:05.761Z,225
2017-04-07T07:52:46.216Z,230
2017-04-07T07:53:27.012Z,225
2017-04-07T07:54:08.000Z,240
2017-04-07T07:54:49.944Z,240
2017-04-07T07:55:30.391Z,215
2017-04-07T07:56:10.901Z,245
2017-04-07T07:56:51.381Z,245
2017-04-07T07:57:31.874Z,215
2017-04-07T07:58:12.362Z,195
2017-04-07T07:58:52.833Z,200
2017-04-07T07:59:33.356Z,190
2017-04-07T08:00:13.820Z,195
2017-04-07T08:00:54.315Z,180
2017-04-07T08:01:35.871Z,190
2017-04-07T08:02:16.437Z,210
2017-04-07T08:02:57.073Z,220
2017-04-07T08:03:37.594Z,195
2017-04-07T08:04:18.078Z,200
2017-04-07T08:04:58.595Z,180
2017-04-07T08:05:39.074Z,205
2017-04-07T08:06:19.524Z,175
2017-04-07T08:07:00.052Z,175
2017-04-07T08:07:40.548Z,180
2017-04-07T08:08:21.051Z,175
2017-04-07T08:09:01.508Z,185
2017-04-07T08:09:42.032Z,185
2017-04-07T08:10:22.509Z,175
2017-04-07T08:11:43.933Z,210
2017-04-07T08:12:24.386Z,200
2017-04-07T08:13:04.887Z,220
2017-04-07T08:13:45.466Z,185
2017-04-07T08:14:26.575Z,175
2017-04-07T08:15:06.557Z,200
2017-04-07T08:15:47.013Z,175
2017-04-07T08:16:27.574Z,180
2017-04-07T08:17:08.017Z,175
2017-04-07T08:17:48.692Z,190
2017-04-07T08:18:29.216Z,180
2017-04-07T08:19:11.442Z,180
2017-04-07T08:19:52.330Z,175
2017-04-07T08:20:34.388Z,200
2017-04-07T08:21:14.938Z,200
2017-04-07T08:21:55.390Z,190
2017-04-07T08:22:36.002Z,180
2017-04-07T08:23:16.408Z,165
2017-04-07T08:26:03.933Z,145
2017-04-07T08:28:54.482Z,145
2017-04-07T08:29:50.538Z,150
2017-04-07T08:32:35.030Z,135
2017-04-07T08:33:23.402Z,140
2017-04-07T08:34:11.420Z,145
2017-04-07T08:35:01.678Z,150
2017-04-07T08:43:00.096Z,160
2017-04-07T08:43:48.294Z,160
2017-04-07T08:44:38.646Z,170
2017-04-07T08:45:27.611Z,155
2017-04-07T08:46:17.249Z,150
2017-04-07T08:47:05.750Z,150
2017-04-07T08:47:55.087Z,145
2017-04-07T08:48:43.261Z,160
2017-04-07T08:49:33.284Z,145
2017-04-07T08:50:20.817Z,140
2017-04-07T08:51:10.383Z,135
2017-04-07T08:51:59.340Z,145
2017-04-07T08:52:48.497Z,160
2017-04-07T08:55:39.482Z,205
2017-04-07T08:56:28.349Z,195
2017-04-07T08:57:20.628Z,260
2017-04-07T09:00:11.387Z,200
2017-04-07T09:00:53.790Z,200
2017-04-07T09:01:33.788Z,210
2017-04-07T09:02:15.033Z,205
2017-04-07T09:02:56.625Z,220
2017-04-07T09:03:45.080Z,225
2017-04-07T09:06:12.297Z,200
2017-04-07T09:07:03.902Z,190
2017-04-07T09:07:46.195Z,190
2017-04-07T09:08:27.316Z,190
2017-04-07T09:09:10.481Z,200
2017-04-07T09:09:53.431Z,205
2017-04-07T09:10:34.002Z,200
2017-04-07T09:11:17.042Z,225
2017-04-07T09:11:59.057Z,220
2017-04-07T09:12:41.447Z,210
2017-04-07T09:13:22.228Z,220
2017-04-07T09:14:02.787Z,250
2017-04-07T09:14:44.487Z,250
2017-04-07T09:15:28.769Z,240
2017-04-07T09:16:09.235Z,210
2017-04-07T09:16:49.762Z,220
2017-04-07T09:17:30.945Z,215
2017-04-07T09:18:14.391Z,215
2017-04-07T09:18:55.420Z,210
2017-04-07T09:19:41.704Z,210
2017-04-07T09:20:30.421Z,215
2017-04-07T09:21:23.207Z,210
2017-04-07T09:22:12.900Z,200
2017-04-07T09:23:04.621Z,240
2017-04-07T09:23:56.527Z,205
2017-04-07T09:24:46.046Z,225
2017-04-07T09:25:31.830Z,205
2017-04-07T09:26:27.130Z,215
2017-04-07T09:27:14.113Z,235
2017-04-07T09:28:02.031Z,225
2017-04-07T09:28:42.295Z,255
2017-04-07T09:29:26.612Z,310
2017-04-07T09:30:10.125Z,260
2017-04-07T09:30:52.557Z,260
2017-04-07T09:31:34.229Z,270
2017-04-07T09:32:15.661Z,280
2017-04-07T09:32:56.939Z,295
2017-04-07T09:33:37.270Z,320
2017-04-07T09:34:21.751Z,320
2017-04-07T09:35:05.477Z,290
2017-04-07T09:35:46.100Z,275
2017-04-07T09:36:26.588Z,300
2017-04-07T09:37:07.505Z,300
2017-04-07T09:37:47.929Z,270
2017-04-07T09:38:28.514Z,290
2017-04-07T09:39:08.991Z,290
2017-04-07T09:39:49.520Z,275
2017-04-07T09:40:30.002Z,265
2017-04-07T09:41:10.420Z,315
2017-04-07T09:41:50.976Z,315
2017-04-07T09:42:31.407Z,390
2017-04-07T09:43:11.893Z,390
2017-04-07T09:43:52.435Z,425
2017-04-07T09:44:33.484Z,445
2017-04-07T09:45:13.963Z,405
2017-04-07T09:45:54.470Z,395
2017-04-07T09:46:35.807Z,400
2017-04-07T09:47:15.564Z,385
2017-04-07T09:47:55.923Z,380
2017-04-07T09:48:36.504Z,400
2017-04-07T09:49:17.040Z,410
2017-04-07T09:49:57.486Z,445
2017-04-07T09:50:38.016Z,385
2017-04-07T09:51:18.492Z,370
2017-04-07T09:51:58.943Z,335
2017-04-07T09:52:39.359Z,310
2017-04-07T09:53:20.069Z,260
2017-04-07T09:54:00.558Z,245
2017-04-07T09:54:41.006Z,220
2017-04-07T09:55:21.487Z,250
2017-04-07T09:56:02.090Z,280
2017-04-07T09:56:42.422Z,240
2017-04-07T09:57:23.233Z,235
2017-04-07T09:58:04.097Z,235
2017-04-07T09:58:44.743Z,285
2017-04-07T09:59:25.339Z,280
2017-04-07T10:00:05.748Z,255
2017-04-07T10:00:46.219Z,300
2017-04-07T10:01:28.471Z,310
2017-04-07T10:02:09.846Z,365
2017-04-07T10:02:50.446Z,345
2017-04-07T10:03:31.160Z,410
2017-04-07T10:04:14.033Z,370
2017-04-07T10:04:56.335Z,315
2017-04-07T10:05:36.786Z,290
2017-04-07T10:06:17.277Z,340
2017-04-07T10:06:57.723Z,315
2017-04-07T10:07:40.084Z,285
2017-04-07T10:08:20.623Z,320
2017-04-07T10:09:01.104Z,355
2017-04-07T10:09:42.224Z,365
2017-04-07T10:10:22.657Z,490
2017-04-07T10:11:05.782Z,385