createdAt,value
2018-10-09T00:01:09.850Z,8.90
2018-10-09T00:03:38.047Z,8.80
2018-10-09T00:06:06.255Z,8.80
2018-10-09T00:08:34.485Z,8.70
2018-10-09T00:11:02.713Z,8.70
2018-10-09T00:13:30.924Z,8.70
2018-10-09T00:15:59.156Z,8.60
2018-10-09T00:18:27.360Z,8.60
2018-10-09T00:20:55.563Z,8.50
2018-10-09T00:23:23.776Z,8.50
2018-10-09T00:25:52.005Z,8.40
2018-10-09T00:28:20.192Z,8.40
2018-10-09T00:30:48.400Z,8.40
2018-10-09T00:33:16.621Z,8.30
2018-10-09T00:35:44.852Z,8.30
2018-10-09T00:38:13.098Z,8.30
2018-10-09T00:40:41.342Z,8.30
2018-10-09T00:43:09.560Z,8.30
2018-10-09T00:45:37.771Z,8.30
2018-10-09T00:48:06.002Z,8.30
2018-10-09T00:50:34.229Z,8.30
2018-10-09T00:53:02.473Z,8.30
2018-10-09T00:55:30.704Z,8.30
2018-10-09T00:57:58.923Z,8.30
2018-10-09T01:00:27.136Z,8.30
2018-10-09T01:02:55.360Z,8.40
2018-10-09T01:05:29.812Z,8.40
2018-10-09T01:07:58.162Z,8.40
2018-10-09T01:10:26.775Z,8.30
2018-10-09T01:12:55.010Z,8.30
2018-10-09T01:15:23.213Z,8.30
2018-10-09T01:17:51.439Z,8.30
2018-10-09T01:20:25.736Z,8.30
2018-10-09T01:22:54.051Z,8.40
2018-10-09T01:25:22.308Z,8.40
2018-10-09T01:27:50.785Z,8.40
2018-10-09T01:30:19.016Z,8.30
2018-10-09T01:32:47.213Z,8.30
2018-10-09T01:35:15.451Z,8.20
2018-10-09T01:37:43.679Z,8.20
2018-10-09T01:40:11.890Z,8.10
2018-10-09T01:42:40.112Z,8.10
2018-10-09T01:45:08.352Z,8.10
2018-10-09T01:47:36.552Z,8.10
2018-10-09T01:50:04.776Z,8.10
2018-10-09T01:52:32.999Z,8.00
2018-10-09T01:55:01.223Z,7.90
2018-10-09T01:57:29.582Z,7.90
2018-10-09T01:59:57.816Z,7.80
2018-10-09T02:02:26.065Z,7.80
2018-10-09T02:04:54.275Z,7.70
2018-10-09T02:07:22.549Z,7.70
2018-10-09T02:09:50.764Z,7.60
2018-10-09T02:12:19.002Z,7.60
2018-10-09T02:14:47.224Z,7.50
2018-10-09T02:17:15.472Z,7.50
2018-10-09T02:19:43.684Z,7.50
2018-10-09T02:22:11.895Z,7.50
2018-10-09T02:24:40.140Z,7.50
2018-10-09T02:27:08.399Z,7.50
2018-10-09T02:29:36.596Z,7.40
2018-10-09T02:32:04.903Z,7.30
2018-10-09T02:34:33.128Z,7.30
2018-10-09T02:37:01.359Z,7.30
2018-10-09T02:39:29.597Z,7.30
2018-10-09T02:41:57.808Z,7.20
2018-10-09T02:44:26.028Z,7.20
2018-10-09T02:46:54.243Z,7.20
2018-10-09T02:49:22.451Z,7.20
2018-10-09T02:51:50.776Z,7.10
2018-10-09T02:54:19.260Z,7.10
2018-10-09T02:56:47.531Z,7.10
2018-10-09T02:59:15.765Z,7.00
2018-10-09T03:01:44.024Z,7.00
2018-10-09T03:04:12.272Z,7.00
2018-10-09T03:06:40.505Z,7.00
2018-10-09T03:09:09.201Z,6.90
2018-10-09T03:11:37.624Z,7.00
2018-10-09T03:14:09.972Z,6.90
2018-10-09T03:16:38.206Z,6.90
2018-10-09T03:19:06.519Z,6.90
2018-10-09T03:21:34.744Z,6.90
2018-10-09T03:24:03.000Z,7.00
2018-10-09T03:26:31.243Z,7.00
2018-10-09T03:28:59.452Z,7.00
2018-10-09T03:31:27.694Z,7.00
2018-10-09T03:33:55.898Z,6.90
2018-10-09T03:36:24.096Z,6.90
2018-10-09T03:38:52.386Z,6.90
2018-10-09T03:41:20.605Z,6.90
2018-10-09T03:43:48.820Z,6.90
2018-10-09T03:46:17.297Z,6.80
2018-10-09T03:48:45.509Z,6.80
2018-10-09T03:51:13.855Z,6.80
2018-10-09T03:53:42.387Z,6.80
2018-10-09T03:56:10.591Z,6.80
2018-10-09T03:58:38.789Z,6.80
2018-10-09T04:01:07.029Z,6.90
2018-10-09T04:03:35.371Z,6.90
2018-10-09T04:06:03.574Z,7.00
2018-10-09T04:08:31.845Z,7.00
2018-10-09T04:11:00.060Z,7.00
2018-10-09T04:13:28.336Z,6.90
2018-10-09T04:15:56.560Z,7.00
2018-10-09T04:18:24.901Z,7.00
2018-10-09T04:20:53.249Z,7.10
2018-10-09T04:23:21.461Z,7.10
2018-10-09T04:25:49.675Z,7.10
2018-10-09T04:28:17.907Z,7.10
2018-10-09T04:30:46.181Z,7.10
2018-10-09T04:33:14.407Z,7.10
2018-10-09T04:35:42.718Z,7.10
2018-10-09T04:38:10.847Z,7.10
2018-10-09T04:40:39.080Z,7.20
2018-10-09T04:43:07.330Z,7.30
2018-10-09T04:45:36.010Z,7.30
2018-10-09T04:48:04.151Z,7.40
2018-10-09T04:50:32.365Z,7.50
2018-10-09T04:53:00.603Z,7.60
2018-10-09T04:55:28.865Z,7.70
2018-10-09T04:57:57.060Z,7.70
2018-10-09T05:00:25.651Z,7.80
2018-10-09T05:02:53.848Z,7.80
2018-10-09T05:05:22.054Z,7.80
2018-10-09T05:07:50.460Z,7.70
2018-10-09T05:10:18.664Z,7.70
2018-10-09T05:12:47.140Z,7.70
2018-10-09T05:15:15.487Z,7.60
2018-10-09T05:17:43.755Z,7.60
2018-10-09T05:20:12.016Z,7.60
2018-10-09T05:22:40.727Z,7.60
2018-10-09T05:25:09.276Z,7.60
2018-10-09T05:27:37.591Z,7.60
2018-10-09T05:30:05.871Z,7.70
2018-10-09T05:32:34.088Z,7.80
2018-10-09T05:35:02.319Z,7.90
2018-10-09T05:37:30.525Z,8.00
2018-10-09T05:39:58.748Z,8.10
2018-10-09T05:42:26.976Z,8.20
2018-10-09T05:44:55.300Z,8.30
2018-10-09T05:47:23.608Z,8.40
2018-10-09T05:49:51.816Z,8.40
2018-10-09T05:52:20.036Z,8.50
2018-10-09T05:54:48.243Z,8.50
2018-10-09T05:57:16.446Z,8.60
2018-10-09T05:59:44.675Z,8.60
2018-10-09T06:02:12.949Z,8.70
2018-10-09T06:04:41.164Z,8.80
2018-10-09T06:07:09.383Z,8.90
2018-10-09T06:09:37.595Z,9.00
2018-10-09T06:12:06.068Z,9.10
2018-10-09T06:14:34.293Z,9.20
2018-10-09T06:17:02.492Z,9.30
2018-10-09T06:19:30.740Z,9.40
2018-10-09T06:21:59.019Z,9.50
2018-10-09T06:24:27.547Z,9.70
2018-10-09T06:26:55.766Z,9.80
2018-10-09T06:29:24.008Z,10.00
2018-10-09T06:31:52.232Z,10.10
2018-10-09T06:34:20.467Z,10.20
2018-10-09T06:36:48.705Z,10.30
2018-10-09T06:39:16.952Z,10.40
2018-10-09T06:41:45.185Z,10.50
2018-10-09T06:44:13.460Z,10.60
2018-10-09T06:46:41.712Z,10.70
2018-10-09T06:49:09.933Z,10.70
2018-10-09T06:51:38.413Z,10.80
2018-10-09T06:54:06.732Z,10.90
2018-10-09T06:56:34.871Z,11.00
2018-10-09T06:59:03.492Z,11.10
2018-10-09T07:01:31.708Z,11.20
2018-10-09T07:03:59.953Z,11.30
2018-10-09T07:06:28.474Z,11.40
2018-10-09T07:08:56.682Z,11.50
2018-10-09T07:11:24.981Z,11.60
2018-10-09T07:13:53.336Z,11.60
2018-10-09T07:16:21.582Z,11.70
2018-10-09T07:18:49.798Z,11.70
2018-10-09T07:21:18.012Z,11.70
2018-10-09T07:23:46.235Z,11.70
2018-10-09T07:26:14.504Z,11.80
2018-10-09T07:28:42.780Z,11.80
2018-10-09T07:31:11.056Z,11.80
2018-10-09T07:33:39.313Z,11.80
2018-10-09T07:36:07.599Z,11.80
2018-10-09T07:38:36.485Z,11.90
2018-10-09T07:41:04.828Z,11.90
2018-10-09T07:43:33.419Z,12.00
2018-10-09T07:46:01.850Z,12.00
2018-10-09T07:48:30.060Z,12.00
2018-10-09T07:50:58.707Z,12.00
2018-10-09T07:53:26.991Z,12.00
2018-10-09T07:55:55.230Z,12.10
2018-10-09T07:58:23.448Z,12.10
2018-10-09T08:00:51.672Z,12.10
2018-10-09T08:03:20.071Z,12.20
2018-10-09T08:05:48.336Z,12.20
2018-10-09T08:08:16.976Z,12.20
2018-10-09T08:10:45.660Z,12.20
2018-10-09T08:13:13.832Z,12.30
2018-10-09T08:15:42.072Z,12.50
2018-10-09T08:18:10.305Z,12.60
2018-10-09T08:20:38.542Z,12.70
2018-10-09T08:23:06.819Z,12.90
2018-10-09T08:25:35.020Z,13.00
2018-10-09T08:28:03.439Z,13.10
2018-10-09T08:30:31.648Z,13.20
2018-10-09T08:32:59.916Z,13.30
2018-10-09T08:35:28.157Z,13.50
2018-10-09T08:37:56.380Z,13.60
2018-10-09T08:40:25.015Z,13.70
2018-10-09T08:42:53.093Z,13.80
2018-10-09T08:45:21.331Z,13.80
2018-10-09T08:47:49.704Z,13.90
2018-10-09T08:50:17.960Z,14.10
2018-10-09T08:52:46.207Z,14.20
2018-10-09T08:55:14.483Z,14.30
2018-10-09T08:57:42.740Z,14.40
2018-10-09T09:00:11.049Z,14.50
2018-10-09T09:02:39.285Z,14.60
2018-10-09T09:05:08.012Z,14.70
2018-10-09T09:07:36.256Z,14.90
2018-10-09T09:10:04.531Z,15.00
2018-10-09T09:12:32.762Z,15.20
2018-10-09T09:15:01.048Z,15.30
2018-10-09T09:17:29.305Z,15.40
2018-10-09T09:19:57.616Z,15.60
2018-10-09T09:22:25.856Z,15.70
2018-10-09T09:24:54.064Z,15.90
2018-10-09T09:27:22.344Z,15.90
2018-10-09T09:29:50.509Z,16.10
2018-10-09T09:32:18.746Z,16.20
2018-10-09T09:34:46.967Z,16.20
2018-10-09T09:37:15.401Z,16.30
2018-10-09T09:39:43.616Z,16.40
2018-10-09T09:42:11.858Z,16.50
2018-10-09T09:44:40.123Z,16.60
2018-10-09T09:47:08.402Z,16.70
2018-10-09T09:49:36.616Z,16.80
2018-10-09T09:52:04.913Z,16.80
2018-10-09T09:54:33.141Z,17.00
2018-10-09T09:57:01.437Z,17.00
2018-10-09T09:59:29.681Z,17.20
2018-10-09T10:01:57.908Z,17.20
2018-10-09T10:04:26.145Z,17.40
2018-10-09T10:06:54.381Z,17.40
2018-10-09T10:09:22.663Z,17.50
2018-10-09T10:11:50.845Z,17.60
2018-10-09T10:14:19.099Z,17.70
2018-10-09T10:16:47.342Z,17.80
2018-10-09T10:19:15.563Z,17.90
2018-10-09T10:21:43.800Z,18.00
2018-10-09T10:24:12.072Z,18.10
2018-10-09T10:26:40.590Z,18.20
2018-10-09T10:29:08.896Z,18.40
2018-10-09T10:31:37.076Z,18.50
2018-10-09T10:34:05.428Z,18.60
2018-10-09T10:36:33.681Z,18.60
2018-10-09T10:39:02.235Z,18.70
2018-10-09T10:41:30.462Z,18.80
2018-10-09T10:43:58.713Z,18.90
2018-10-09T10:46:32.425Z,19.00
2018-10-09T10:49:04.958Z,19.00
2018-10-09T10:51:33.622Z,19.00
2018-10-09T10:54:01.832Z,19.10
2018-10-09T10:56:30.168Z,19.10
2018-10-09T10:58:58.456Z,19.20
2018-10-09T11:01:26.745Z,19.20
2018-10-09T11:03:55.675Z,19.20
2018-10-09T11:06:24.006Z,19.30
2018-10-09T11:08:52.231Z,19.30
2018-10-09T11:11:20.705Z,19.30
2018-10-09T11:13:49.301Z,19.40
2018-10-09T11:16:18.237Z,19.40
2018-10-09T11:18:46.504Z,19.50
2018-10-09T11:21:14.815Z,19.70
2018-10-09T11:23:43.212Z,19.80
2018-10-09T11:26:11.468Z,19.90
2018-10-09T11:28:39.716Z,20.10
2018-10-09T11:31:08.108Z,20.20
2018-10-09T11:33:36.336Z,20.30
2018-10-09T11:36:04.569Z,20.50
2018-10-09T11:38:32.808Z,20.60
2018-10-09T11:41:01.049Z,20.60
2018-10-09T11:43:29.289Z,20.70
2018-10-09T11:45:57.809Z,20.70
2018-10-09T11:48:26.073Z,20.80
2018-10-09T11:50:54.596Z,20.90
2018-10-09T11:53:22.820Z,20.90
2018-10-09T11:55:51.042Z,21.00
2018-10-09T11:58:19.329Z,21.10
2018-10-09T12:00:48.813Z,21.10
2018-10-09T12:03:17.055Z,21.10
2018-10-09T12:05:45.486Z,21.10
2018-10-09T12:08:13.722Z,21.00
2018-10-09T12:10:41.976Z,21.10
2018-10-09T12:13:10.205Z,21.10
2018-10-09T12:15:38.467Z,21.20
2018-10-09T12:18:06.712Z,21.20
2018-10-09T12:20:34.972Z,21.30
2018-10-09T12:23:03.209Z,21.50
2018-10-09T12:25:31.457Z,21.60
2018-10-09T12:27:59.729Z,21.70
2018-10-09T12:30:27.972Z,21.80
2018-10-09T12:32:56.214Z,21.90
2018-10-09T12:35:24.416Z,22.00
2018-10-09T12:37:52.635Z,22.10
2018-10-09T12:40:20.860Z,22.20
2018-10-09T12:42:49.089Z,22.20
2018-10-09T12:45:17.312Z,22.30
2018-10-09T12:47:45.570Z,22.40
2018-10-09T12:50:13.836Z,22.40
2018-10-09T12:52:42.076Z,22.40
2018-10-09T12:55:10.333Z,22.40
2018-10-09T12:57:38.900Z,22.40
2018-10-09T13:00:07.163Z,22.40
2018-10-09T13:02:35.399Z,22.40
2018-10-09T13:05:03.961Z,22.50
2018-10-09T13:07:32.206Z,22.60
2018-10-09T13:10:00.403Z,22.60
2018-10-09T13:12:28.687Z,22.70
2018-10-09T13:14:57.139Z,22.80
2018-10-09T13:17:26.221Z,22.90
2018-10-09T13:19:55.110Z,22.90
2018-10-09T13:22:24.606Z,22.90
2018-10-09T13:24:52.546Z,22.90
2018-10-09T13:27:20.786Z,22.90
2018-10-09T13:29:49.670Z,22.90
2018-10-09T13:32:18.326Z,23.00
2018-10-09T13:34:46.598Z,23.10
2018-10-09T13:37:14.867Z,23.10
2018-10-09T13:39:43.177Z,23.20
2018-10-09T13:42:11.436Z,23.30
2018-10-09T13:44:39.657Z,23.30
2018-10-09T13:47:07.914Z,23.30
2018-10-09T13:49:36.104Z,23.40
2018-10-09T13:52:04.344Z,23.50
2018-10-09T13:54:32.576Z,23.50
2018-10-09T13:57:00.803Z,23.60
2018-10-09T13:59:29.035Z,23.70
2018-10-09T14:01:57.268Z,23.70
2018-10-09T14:04:25.521Z,23.90
2018-10-09T14:06:53.780Z,23.90
2018-10-09T14:09:22.042Z,23.90
2018-10-09T14:11:50.335Z,23.90
2018-10-09T14:14:18.480Z,23.90
2018-10-09T14:16:46.804Z,23.80
2018-10-09T14:19:15.361Z,23.70
2018-10-09T14:21:43.810Z,23.60
2018-10-09T14:24:12.037Z,23.60
2018-10-09T14:26:42.161Z,23.60
2018-10-09T14:29:10.488Z,23.50
2018-10-09T14:31:38.771Z,23.40
2018-10-09T14:34:07.600Z,23.40
2018-10-09T14:36:36.116Z,23.30
2018-10-09T14:39:05.824Z,23.20
2018-10-09T14:41:34.278Z,23.00
2018-10-09T14:44:02.950Z,22.90
2018-10-09T14:46:31.123Z,22.80
2018-10-09T14:48:59.328Z,22.80
2018-10-09T14:51:27.539Z,22.60
2018-10-09T14:53:55.792Z,22.60
2018-10-09T14:56:24.424Z,22.50
2018-10-09T14:58:52.641Z,22.50
2018-10-09T15:01:20.984Z,22.40
2018-10-09T15:03:49.418Z,22.30
2018-10-09T15:06:17.619Z,22.20
2018-10-09T15:08:46.496Z,22.10
2018-10-09T15:11:14.748Z,22.10
2018-10-09T15:13:43.441Z,22.00
2018-10-09T15:16:11.956Z,21.90
2018-10-09T15:18:40.185Z,21.80
2018-10-09T15:21:08.497Z,21.80
2018-10-09T15:23:36.757Z,21.70
2018-10-09T15:26:04.982Z,21.60
2018-10-09T15:28:33.207Z,21.50
2018-10-09T15:31:01.420Z,21.40
2018-10-09T15:33:29.731Z,21.30
2018-10-09T15:35:58.060Z,21.20
2018-10-09T15:38:26.305Z,21.10
2018-10-09T15:40:54.540Z,21.00
2018-10-09T15:43:24.187Z,20.90
2018-10-09T15:45:52.392Z,20.90
2018-10-09T15:48:20.616Z,20.90
2018-10-09T15:50:49.151Z,20.90
2018-10-09T15:53:17.344Z,20.90
2018-10-09T15:55:45.573Z,20.80
2018-10-09T15:58:13.865Z,20.80
2018-10-09T16:00:42.084Z,20.80
2018-10-09T16:03:10.295Z,20.80
2018-10-09T16:05:38.523Z,20.70
2018-10-09T16:08:06.755Z,20.60
2018-10-09T16:10:34.944Z,20.50
2018-10-09T16:13:03.212Z,20.50
2018-10-09T16:15:31.737Z,20.40
2018-10-09T16:18:00.267Z,20.30
2018-10-09T16:20:28.503Z,20.20
2018-10-09T16:23:03.288Z,20.00
2018-10-09T16:25:31.510Z,19.90
2018-10-09T16:27:59.736Z,19.70
2018-10-09T16:30:27.966Z,19.50
2018-10-09T16:32:56.263Z,19.40
2018-10-09T16:35:24.380Z,19.20
2018-10-09T16:37:52.722Z,19.00
2018-10-09T16:40:20.967Z,18.80
2018-10-09T16:42:49.144Z,18.60
2018-10-09T16:45:17.357Z,18.40
2018-10-09T16:47:45.680Z,18.20
2018-10-09T16:50:14.011Z,18.10
2018-10-09T16:52:42.267Z,17.90
2018-10-09T16:55:10.498Z,17.70
2018-10-09T16:57:39.069Z,17.60
2018-10-09T17:00:07.658Z,17.40
2018-10-09T17:02:35.956Z,17.30
2018-10-09T17:05:04.492Z,17.10
2018-10-09T17:07:32.969Z,17.00
2018-10-09T17:10:01.287Z,16.90
2018-10-09T17:12:29.501Z,16.70
2018-10-09T17:14:57.741Z,16.60
2018-10-09T17:17:26.077Z,16.50
2018-10-09T17:19:54.349Z,16.40
2018-10-09T17:22:23.003Z,16.30
2018-10-09T17:24:51.214Z,16.20
2018-10-09T17:27:19.432Z,16.20
2018-10-09T17:29:47.803Z,16.10
2018-10-09T17:32:16.016Z,16.00
2018-10-09T17:34:44.321Z,16.00
2018-10-09T17:37:12.593Z,15.90
2018-10-09T17:39:40.845Z,15.80
2018-10-09T17:42:09.155Z,15.70
2018-10-09T17:44:37.344Z,15.60
2018-10-09T17:47:08.220Z,15.50
2018-10-09T17:49:37.776Z,15.40
2018-10-09T17:52:06.337Z,15.30
2018-10-09T17:54:34.593Z,15.20
2018-10-09T17:57:02.932Z,15.10
2018-10-09T17:59:31.172Z,15.10
2018-10-09T18:01:59.436Z,15.00
2018-10-09T18:04:27.693Z,15.00
2018-10-09T18:06:56.200Z,14.90
2018-10-09T18:09:24.421Z,14.90
2018-10-09T18:11:52.636Z,14.80
2018-10-09T18:14:20.852Z,14.70
2018-10-09T18:16:49.055Z,14.60
2018-10-09T18:19:17.324Z,14.50
2018-10-09T18:21:45.540Z,14.40
2018-10-09T18:24:13.804Z,14.30
2018-10-09T18:26:42.013Z,14.30
2018-10-09T18:29:10.256Z,14.20
2018-10-09T18:31:38.521Z,14.10
2018-10-09T18:34:06.840Z,14.10
2018-10-09T18:36:35.065Z,14.00
2018-10-09T18:39:03.648Z,14.00
2018-10-09T18:41:32.024Z,13.90
2018-10-09T18:44:00.545Z,13.80
2018-10-09T18:46:28.737Z,13.70
2018-10-09T18:48:58.030Z,13.70
2018-10-09T18:51:26.312Z,13.60
2018-10-09T18:53:54.481Z,13.50
2018-10-09T18:56:22.728Z,13.40
2018-10-09T18:58:50.981Z,13.40
2018-10-09T19:01:19.179Z,13.20
2018-10-09T19:03:47.437Z,13.20
2018-10-09T19:06:15.721Z,13.10
2018-10-09T19:08:44.025Z,13.10
2018-10-09T19:11:23.058Z,13.00
2018-10-09T19:13:51.532Z,12.90
2018-10-09T19:16:19.832Z,12.80
2018-10-09T19:18:48.304Z,12.70
2018-10-09T19:21:16.808Z,12.60
2018-10-09T19:23:45.115Z,12.60
2018-10-09T19:26:13.308Z,12.50
2018-10-09T19:28:41.684Z,12.50
2018-10-09T19:31:10.294Z,12.40
2018-10-09T19:33:38.554Z,12.30
2018-10-09T19:36:06.781Z,12.20
2018-10-09T19:38:35.033Z,12.10
2018-10-09T19:41:03.269Z,12.00
2018-10-09T19:43:31.636Z,11.90
2018-10-09T19:45:59.885Z,11.80
2018-10-09T19:48:35.768Z,11.70
2018-10-09T19:51:04.201Z,11.60
2018-10-09T19:53:32.233Z,11.40
2018-10-09T19:56:00.558Z,11.40
2018-10-09T19:58:28.820Z,11.20
2018-10-09T20:00:57.085Z,11.20
2018-10-09T20:03:25.345Z,11.10
2018-10-09T20:05:53.656Z,11.00
2018-10-09T20:08:21.952Z,11.00
2018-10-09T20:10:50.249Z,11.00
2018-10-09T20:13:18.488Z,10.90
2018-10-09T20:15:46.724Z,10.90
2018-10-09T20:18:15.000Z,10.90
2018-10-09T20:20:43.258Z,10.80
2018-10-09T20:23:11.492Z,10.80
2018-10-09T20:25:39.706Z,10.80
2018-10-09T20:28:07.966Z,10.80
2018-10-09T20:30:36.197Z,10.80
2018-10-09T20:33:04.549Z,10.70
2018-10-09T20:35:32.778Z,10.60
2018-10-09T20:38:01.029Z,10.60
2018-10-09T20:40:29.272Z,10.50
2018-10-09T20:42:57.818Z,10.40
2018-10-09T20:45:26.065Z,10.40
2018-10-09T20:47:54.292Z,10.30
2018-10-09T20:50:22.541Z,10.30
2018-10-09T20:52:51.120Z,10.30
2018-10-09T20:55:19.340Z,10.30
2018-10-09T20:57:47.592Z,10.30
2018-10-09T21:00:15.858Z,10.30
2018-10-09T21:02:44.117Z,10.30
2018-10-09T21:05:12.376Z,10.30
2018-10-09T21:07:40.636Z,10.30
2018-10-09T21:10:08.865Z,10.30
2018-10-09T21:12:37.093Z,10.20
2018-10-09T21:15:05.382Z,10.20
2018-10-09T21:17:33.638Z,10.20
2018-10-09T21:20:01.862Z,10.20
2018-10-09T21:22:30.137Z,10.10
2018-10-09T21:24:58.399Z,10.00
2018-10-09T21:27:26.679Z,10.00
2018-10-09T21:29:54.960Z,9.90
2018-10-09T21:32:23.144Z,9.90
2018-10-09T21:34:51.405Z,9.80
2018-10-09T21:37:19.667Z,9.80
2018-10-09T21:39:47.912Z,9.70
2018-10-09T21:42:16.180Z,9.70
2018-10-09T21:44:44.413Z,9.70
2018-10-09T21:47:12.660Z,9.60
2018-10-09T21:49:40.924Z,9.60
2018-10-09T21:52:09.164Z,9.50
2018-10-09T21:54:37.530Z,9.50
2018-10-09T21:57:05.785Z,9.40
2018-10-09T21:59:34.309Z,9.50
2018-10-09T22:02:02.629Z,9.40
2018-10-09T22:04:30.894Z,9.40
2018-10-09T22:06:59.276Z,9.40
2018-10-09T22:09:27.498Z,9.40
2018-10-09T22:11:55.788Z,9.40
2018-10-09T22:14:24.028Z,9.40
2018-10-09T22:16:52.314Z,9.40
2018-10-09T22:19:20.560Z,9.30
2018-10-09T22:21:48.834Z,9.30
2018-10-09T22:24:17.126Z,9.20
2018-10-09T22:26:45.416Z,9.20
2018-10-09T22:29:13.672Z,9.10
2018-10-09T22:31:41.927Z,9.10
2018-10-09T22:34:10.149Z,9.00
2018-10-09T22:36:38.380Z,9.00
2018-10-09T22:40:10.703Z,8.90
2018-10-09T22:42:38.936Z,8.90
2018-10-09T22:45:07.225Z,8.90
2018-10-09T22:47:35.476Z,8.80
2018-10-09T22:50:03.929Z,8.90
2018-10-09T22:52:32.188Z,8.80
2018-10-09T22:55:00.781Z,8.80
2018-10-09T22:57:29.004Z,8.80
2018-10-09T22:59:57.242Z,8.80
2018-10-09T23:02:25.472Z,8.70
2018-10-09T23:04:53.724Z,8.70
2018-10-09T23:07:21.946Z,8.70
2018-10-09T23:09:50.172Z,8.60
2018-10-09T23:12:18.456Z,8.50
2018-10-09T23:14:46.760Z,8.50
2018-10-09T23:17:14.981Z,8.50
2018-10-09T23:19:43.220Z,8.50
2018-10-09T23:22:11.461Z,8.40
2018-10-09T23:24:39.700Z,8.40
2018-10-09T23:27:07.953Z,8.40
2018-10-09T23:29:36.269Z,8.30
2018-10-09T23:32:04.492Z,8.30
2018-10-09T23:34:32.713Z,8.20
2018-10-09T23:37:01.312Z,8.20
2018-10-09T23:39:29.545Z,8.20
2018-10-09T23:41:57.812Z,8.20
2018-10-09T23:44:26.341Z,8.10
2018-10-09T23:46:54.568Z,8.10
2018-10-09T23:49:22.841Z,8.10
2018-10-09T23:51:51.100Z,8.10
2018-10-09T23:54:19.330Z,8.00
2018-10-09T23:56:47.561Z,8.00
2018-10-09T23:59:15.781Z,7.90
