createdAt,value
2019-03-30T00:01:03.956Z,54.98
2019-03-30T00:03:33.460Z,58.90
2019-03-30T00:06:02.875Z,53.15
2019-03-30T00:08:33.909Z,56.10
2019-03-30T00:11:03.468Z,57.03
2019-03-30T00:13:32.885Z,53.70
2019-03-30T00:16:02.240Z,63.58
2019-03-30T00:18:31.614Z,63.50
2019-03-30T00:21:01.969Z,57.15
2019-03-30T00:23:31.309Z,53.87
2019-03-30T00:26:00.718Z,57.30
2019-03-30T00:28:30.092Z,53.17
2019-03-30T00:30:59.472Z,54.55
2019-03-30T00:33:28.950Z,55.63
2019-03-30T00:35:58.362Z,53.02
2019-03-30T00:38:27.737Z,56.63
2019-03-30T00:40:57.099Z,45.90
2019-03-30T00:43:26.472Z,53.28
2019-03-30T00:45:55.832Z,57.25
2019-03-30T00:48:25.191Z,58.73
2019-03-30T00:50:54.653Z,54.55
2019-03-30T00:53:24.018Z,55.30
2019-03-30T00:55:53.458Z,49.83
2019-03-30T00:58:25.486Z,50.08
2019-03-30T01:00:54.035Z,57.73
2019-03-30T01:03:23.396Z,52.27
2019-03-30T01:05:52.766Z,48.38
2019-03-30T01:08:22.220Z,58.17
2019-03-30T01:10:51.647Z,49.33
2019-03-30T01:13:21.080Z,50.63
2019-03-30T01:15:50.530Z,53.68
2019-03-30T01:18:19.958Z,49.38
2019-03-30T01:20:49.425Z,50.43
2019-03-30T01:23:19.897Z,46.90
2019-03-30T01:25:49.351Z,57.23
2019-03-30T01:28:18.693Z,55.70
2019-03-30T01:30:48.077Z,53.02
2019-03-30T01:33:17.568Z,55.30
2019-03-30T01:35:47.302Z,51.48
2019-03-30T01:38:16.798Z,49.18
2019-03-30T01:40:46.282Z,52.20
2019-03-30T01:43:15.652Z,50.15
2019-03-30T01:45:46.916Z,52.67
2019-03-30T01:48:16.396Z,58.50
2019-03-30T01:50:45.772Z,43.80
2019-03-30T01:53:15.114Z,54.23
2019-03-30T01:55:44.458Z,49.10
2019-03-30T01:58:13.845Z,53.87
2019-03-30T02:00:43.269Z,46.90
2019-03-30T02:03:12.612Z,52.60
2019-03-30T02:05:42.005Z,50.88
2019-03-30T02:08:11.476Z,50.80
2019-03-30T02:10:45.803Z,49.60
2019-03-30T02:13:15.324Z,55.90
2019-03-30T02:15:44.788Z,46.77
2019-03-30T02:18:15.321Z,47.37
2019-03-30T02:20:46.988Z,47.33
2019-03-30T02:23:16.480Z,44.67
2019-03-30T02:25:45.921Z,51.05
2019-03-30T02:28:15.440Z,44.00
2019-03-30T02:30:46.618Z,48.90
2019-03-30T02:33:16.157Z,48.73
2019-03-30T02:35:45.519Z,42.25
2019-03-30T02:38:15.061Z,50.97
2019-03-30T02:40:44.513Z,48.55
2019-03-30T02:43:13.989Z,49.98
2019-03-30T02:45:43.430Z,45.90
2019-03-30T02:48:12.854Z,45.40
2019-03-30T02:50:49.820Z,48.15
2019-03-30T02:53:13.507Z,44.30
2019-03-30T02:55:42.960Z,48.78
2019-03-30T02:58:12.312Z,39.93
2019-03-30T03:00:41.836Z,44.98
2019-03-30T03:03:11.326Z,40.30
2019-03-30T03:05:40.755Z,38.50
2019-03-30T03:08:10.226Z,44.08
2019-03-30T03:10:39.645Z,38.65
2019-03-30T03:13:09.177Z,45.28
2019-03-30T03:15:38.596Z,40.70
2019-03-30T03:18:07.962Z,42.50
2019-03-30T03:20:37.379Z,38.63
2019-03-30T03:23:06.798Z,38.50
2019-03-30T03:25:36.292Z,38.92
2019-03-30T03:28:06.132Z,39.03
2019-03-30T03:30:35.516Z,40.25
2019-03-30T03:33:05.915Z,37.26
2019-03-30T03:35:35.362Z,40.60
2019-03-30T03:38:05.694Z,38.20
2019-03-30T03:40:35.090Z,40.63
2019-03-30T03:43:05.317Z,36.74
2019-03-30T03:45:34.761Z,34.90
2019-03-30T03:48:04.128Z,39.95
2019-03-30T03:50:39.514Z,37.23
2019-03-30T03:53:14.648Z,33.90
2019-03-30T03:55:46.060Z,31.57
2019-03-30T03:58:17.881Z,32.58
2019-03-30T04:00:47.599Z,32.10
2019-03-30T04:03:18.572Z,33.65
2019-03-30T04:05:48.728Z,34.15
2019-03-30T04:08:18.318Z,37.40
2019-03-30T04:10:48.087Z,34.43
2019-03-30T04:13:17.789Z,34.18
2019-03-30T04:15:47.428Z,38.02
2019-03-30T04:18:18.202Z,36.50
2019-03-30T04:20:47.573Z,33.73
2019-03-30T04:23:16.989Z,33.37
2019-03-30T04:25:46.507Z,33.30
2019-03-30T04:28:15.941Z,32.58
2019-03-30T04:30:45.285Z,33.33
2019-03-30T04:33:14.749Z,33.98
2019-03-30T04:35:44.097Z,37.15
2019-03-30T04:38:14.369Z,30.50
2019-03-30T04:40:44.213Z,36.30
2019-03-30T04:43:13.624Z,34.33
2019-03-30T04:45:42.981Z,35.00
2019-03-30T04:48:12.485Z,32.98
2019-03-30T04:50:41.854Z,32.90
2019-03-30T04:53:11.323Z,35.15
2019-03-30T04:55:40.676Z,37.08
2019-03-30T04:58:13.230Z,33.66
2019-03-30T05:00:41.079Z,36.13
2019-03-30T05:03:10.570Z,32.07
2019-03-30T05:05:42.891Z,32.90
2019-03-30T05:08:11.031Z,31.97
2019-03-30T05:10:40.455Z,34.85
2019-03-30T05:13:10.332Z,38.10
2019-03-30T05:15:39.867Z,31.75
2019-03-30T05:18:09.297Z,34.67
2019-03-30T05:20:38.643Z,29.30
2019-03-30T05:23:07.995Z,35.40
2019-03-30T05:25:38.980Z,35.65
2019-03-30T05:28:09.311Z,33.98
2019-03-30T05:30:38.675Z,31.48
2019-03-30T05:33:08.112Z,32.50
2019-03-30T05:35:37.465Z,31.48
2019-03-30T05:38:06.909Z,37.85
2019-03-30T05:40:36.333Z,36.55
2019-03-30T05:43:05.767Z,28.65
2019-03-30T05:45:35.120Z,33.55
2019-03-30T05:48:04.497Z,32.40
2019-03-30T05:50:33.854Z,32.60
2019-03-30T05:53:03.194Z,31.93
2019-03-30T05:55:32.565Z,39.85
2019-03-30T05:58:01.908Z,35.30
2019-03-30T06:00:31.281Z,36.08
2019-03-30T06:03:00.623Z,32.28
2019-03-30T06:05:31.744Z,31.12
2019-03-30T06:08:02.813Z,31.23
2019-03-30T06:10:32.165Z,29.93
2019-03-30T06:13:01.591Z,29.02
2019-03-30T06:15:31.094Z,31.20
2019-03-30T06:18:00.442Z,26.75
2019-03-30T06:20:29.892Z,27.87
2019-03-30T06:22:59.281Z,35.20
2019-03-30T06:25:28.640Z,29.60
2019-03-30T06:27:58.105Z,31.15
2019-03-30T06:30:29.035Z,32.45
2019-03-30T06:32:58.511Z,38.55
2019-03-30T06:35:28.008Z,34.30
2019-03-30T06:37:58.547Z,35.50
2019-03-30T06:40:28.173Z,39.20
2019-03-30T06:42:57.549Z,38.38
2019-03-30T06:45:27.045Z,37.23
2019-03-30T06:47:56.402Z,42.95
2019-03-30T06:50:25.740Z,37.10
2019-03-30T06:52:57.858Z,46.70
2019-03-30T06:55:26.198Z,39.07
2019-03-30T06:57:55.617Z,36.83
2019-03-30T07:00:35.113Z,40.28
2019-03-30T07:03:06.539Z,35.35
2019-03-30T07:05:38.999Z,44.90
2019-03-30T07:08:13.115Z,41.50
2019-03-30T07:10:44.232Z,39.65
2019-03-30T07:13:14.657Z,39.30
2019-03-30T07:15:50.619Z,38.43
2019-03-30T07:18:20.804Z,31.87
2019-03-30T07:20:50.184Z,32.58
2019-03-30T07:23:19.608Z,34.60
2019-03-30T07:25:49.083Z,30.70
2019-03-30T07:28:18.666Z,35.50
2019-03-30T07:30:48.043Z,36.83
2019-03-30T07:33:17.387Z,31.40
2019-03-30T07:35:47.800Z,24.65
2019-03-30T07:38:17.280Z,26.70
2019-03-30T07:40:46.778Z,35.00
2019-03-30T07:43:16.205Z,45.50
2019-03-30T07:45:45.590Z,31.82
2019-03-30T07:48:15.110Z,31.57
2019-03-30T07:50:44.483Z,24.57
2019-03-30T07:53:25.618Z,24.32
2019-03-30T07:55:45.140Z,25.47
2019-03-30T07:58:14.593Z,22.27
2019-03-30T08:00:43.937Z,21.97
2019-03-30T08:03:13.372Z,20.32
2019-03-30T08:05:42.954Z,19.30
2019-03-30T08:08:12.449Z,22.33
2019-03-30T08:10:41.883Z,21.27
2019-03-30T08:13:11.276Z,26.00
2019-03-30T08:15:40.902Z,20.77
2019-03-30T08:18:10.311Z,20.77
2019-03-30T08:20:39.675Z,28.20
2019-03-30T08:23:09.222Z,25.45
2019-03-30T08:25:38.623Z,22.73
2019-03-30T08:28:08.073Z,24.35
2019-03-30T08:30:38.598Z,22.33
2019-03-30T08:33:07.948Z,24.32
2019-03-30T08:35:38.489Z,20.43
2019-03-30T08:38:07.940Z,19.27
2019-03-30T08:40:37.383Z,18.12
2019-03-30T08:43:07.832Z,17.52
2019-03-30T08:45:37.271Z,21.95
2019-03-30T08:48:06.683Z,18.70
2019-03-30T08:50:36.064Z,25.30
2019-03-30T08:53:05.512Z,24.82
2019-03-30T08:55:34.931Z,26.25
2019-03-30T08:58:04.437Z,23.55
2019-03-30T09:00:38.378Z,22.80
2019-03-30T09:03:07.814Z,29.57
2019-03-30T09:05:37.347Z,30.43
2019-03-30T09:08:06.928Z,27.67
2019-03-30T09:10:36.449Z,24.47
2019-03-30T09:13:06.025Z,25.12
2019-03-30T09:15:35.481Z,26.42
2019-03-30T09:18:05.761Z,26.22
2019-03-30T09:20:35.259Z,29.65
2019-03-30T09:23:04.773Z,26.95
2019-03-30T09:25:34.201Z,25.72
2019-03-30T09:28:03.568Z,33.10
2019-03-30T09:30:33.113Z,26.97
2019-03-30T09:33:02.623Z,25.70
2019-03-30T09:35:32.076Z,26.65
2019-03-30T09:38:01.489Z,26.75
2019-03-30T09:40:30.879Z,26.27
2019-03-30T09:43:00.237Z,23.70
2019-03-30T09:45:29.635Z,26.85
2019-03-30T09:47:59.069Z,27.15
2019-03-30T09:50:28.445Z,28.45
2019-03-30T09:52:58.933Z,30.20
2019-03-30T09:55:28.501Z,31.82
2019-03-30T09:57:57.943Z,33.35
2019-03-30T10:00:27.358Z,31.10
2019-03-30T10:02:56.818Z,34.78
2019-03-30T10:05:26.329Z,31.77
2019-03-30T10:07:55.702Z,36.25
2019-03-30T10:10:25.312Z,33.58
2019-03-30T10:12:54.769Z,35.15
2019-03-30T10:15:24.230Z,38.20
2019-03-30T10:17:55.217Z,34.38
2019-03-30T10:20:24.608Z,34.27
2019-03-30T10:22:54.017Z,31.27
2019-03-30T10:25:23.460Z,35.85
2019-03-30T10:27:54.088Z,32.55
2019-03-30T10:30:23.734Z,36.57
2019-03-30T10:32:53.210Z,42.78
2019-03-30T10:35:22.641Z,35.55
2019-03-30T10:37:52.107Z,35.50
2019-03-30T10:40:21.545Z,37.85
2019-03-30T10:42:50.985Z,37.75
2019-03-30T10:45:20.499Z,42.30
2019-03-30T10:47:49.941Z,39.30
2019-03-30T10:50:19.331Z,37.85
2019-03-30T10:52:50.247Z,41.77
2019-03-30T10:55:22.299Z,41.87
2019-03-30T10:57:52.700Z,40.33
2019-03-30T11:00:36.232Z,38.05
2019-03-30T11:03:06.181Z,38.60
2019-03-30T11:05:35.697Z,38.13
2019-03-30T11:08:06.400Z,41.67
2019-03-30T11:10:35.824Z,39.70
2019-03-30T11:13:05.532Z,46.13
2019-03-30T11:15:34.946Z,39.73
2019-03-30T11:18:05.249Z,42.78
2019-03-30T11:20:34.676Z,49.25
2019-03-30T11:23:04.104Z,44.98
2019-03-30T11:25:33.607Z,39.97
2019-03-30T11:28:02.965Z,38.58
2019-03-30T11:30:32.334Z,40.85
2019-03-30T11:33:01.771Z,42.77
2019-03-30T11:35:31.270Z,37.75
2019-03-30T11:38:00.641Z,36.93
2019-03-30T11:40:30.171Z,39.05
2019-03-30T11:42:59.779Z,38.08
2019-03-30T11:45:29.197Z,38.48
2019-03-30T11:47:58.567Z,38.13
2019-03-30T11:50:27.945Z,39.48
2019-03-30T11:52:57.380Z,42.40
2019-03-30T11:55:26.747Z,47.80
2019-03-30T11:57:56.177Z,40.20
2019-03-30T12:00:25.669Z,38.35
2019-03-30T12:02:55.048Z,45.00
2019-03-30T12:05:24.409Z,34.63
2019-03-30T12:07:53.767Z,40.00
2019-03-30T12:10:23.192Z,37.57
2019-03-30T12:12:54.121Z,34.80
2019-03-30T12:15:23.499Z,36.23
2019-03-30T12:17:52.914Z,33.98
2019-03-30T12:20:22.427Z,39.80
2019-03-30T12:22:51.803Z,32.75
2019-03-30T12:25:34.531Z,41.30
2019-03-30T12:30:20.965Z,33.97
2019-03-30T12:32:50.341Z,35.63
2019-03-30T12:35:20.174Z,39.70
2019-03-30T12:37:49.761Z,41.00
2019-03-30T12:40:19.268Z,43.60
2019-03-30T12:42:48.821Z,39.40
2019-03-30T12:45:18.331Z,40.07
2019-03-30T12:47:50.996Z,36.53
2019-03-30T12:50:20.972Z,38.75
2019-03-30T12:55:22.748Z,40.03
2019-03-30T12:57:51.128Z,42.43
2019-03-30T13:00:20.658Z,42.70
2019-03-30T13:02:50.047Z,38.78
2019-03-30T13:05:19.394Z,39.10
2019-03-30T13:07:49.552Z,46.30
2019-03-30T13:10:19.142Z,42.50
2019-03-30T13:12:48.574Z,44.73
2019-03-30T13:15:18.068Z,43.35
2019-03-30T13:17:49.185Z,49.05
2019-03-30T13:20:18.560Z,40.97
2019-03-30T13:22:48.067Z,41.05
2019-03-30T13:25:17.418Z,43.85
2019-03-30T13:27:46.796Z,46.42
2019-03-30T13:30:16.687Z,42.43
2019-03-30T13:32:47.285Z,44.65
2019-03-30T13:35:16.813Z,42.87
2019-03-30T13:37:46.251Z,42.85
2019-03-30T13:40:15.751Z,42.17
2019-03-30T13:42:45.136Z,45.05
2019-03-30T13:45:15.022Z,43.43
2019-03-30T13:47:44.376Z,46.40
2019-03-30T13:50:14.187Z,47.00
2019-03-30T13:52:43.618Z,43.80
2019-03-30T13:55:13.507Z,50.27
2019-03-30T13:57:45.576Z,47.30
2019-03-30T14:00:16.340Z,43.42
2019-03-30T14:02:45.742Z,44.53
2019-03-30T14:05:15.684Z,43.17
2019-03-30T14:07:45.739Z,37.38
2019-03-30T14:10:15.734Z,40.10
2019-03-30T14:12:45.156Z,40.65
2019-03-30T14:15:14.580Z,40.00
2019-03-30T14:17:43.944Z,46.30
2019-03-30T14:20:13.873Z,40.70
2019-03-30T14:22:43.234Z,43.90
2019-03-30T14:25:12.739Z,38.63
2019-03-30T14:27:42.102Z,39.75
2019-03-30T14:30:12.161Z,39.13
2019-03-30T14:32:41.668Z,38.33
2019-03-30T14:35:11.238Z,39.23
2019-03-30T14:37:40.675Z,40.03
2019-03-30T14:40:10.464Z,36.53
2019-03-30T14:42:40.800Z,38.27
2019-03-30T14:45:10.399Z,40.70
2019-03-30T14:47:39.747Z,35.55
2019-03-30T14:50:10.544Z,37.10
2019-03-30T14:52:40.942Z,35.80
2019-03-30T14:55:10.451Z,37.03
2019-03-30T14:57:39.832Z,34.35
2019-03-30T15:00:11.220Z,35.07
2019-03-30T15:02:40.763Z,31.75
2019-03-30T15:05:10.515Z,32.28
2019-03-30T15:07:39.877Z,37.25
2019-03-30T15:10:10.647Z,49.77
2019-03-30T15:12:41.079Z,45.28
2019-03-30T15:15:11.417Z,41.80
2019-03-30T15:17:41.316Z,41.23
2019-03-30T15:20:11.703Z,44.03
2019-03-30T15:22:42.332Z,47.00
2019-03-30T15:25:12.237Z,51.97
2019-03-30T15:27:41.736Z,50.48
2019-03-30T15:30:11.782Z,51.43
2019-03-30T15:32:41.141Z,50.33
2019-03-30T15:35:10.746Z,52.40
2019-03-30T15:37:40.181Z,51.58
2019-03-30T15:40:10.396Z,54.53
2019-03-30T15:42:40.655Z,57.40
2019-03-30T15:45:11.111Z,57.33
2019-03-30T15:47:41.455Z,54.03
2019-03-30T15:50:11.451Z,55.27
2019-03-30T15:52:40.974Z,51.65
2019-03-30T15:55:10.723Z,58.53
2019-03-30T15:57:40.279Z,54.65
2019-03-30T16:00:12.560Z,54.27
2019-03-30T16:02:42.103Z,52.75
2019-03-30T16:05:15.228Z,52.30
2019-03-30T16:07:42.927Z,58.08
2019-03-30T16:10:12.748Z,54.83
2019-03-30T16:12:43.781Z,56.35
2019-03-30T16:15:13.469Z,51.60
2019-03-30T16:17:42.982Z,54.35
2019-03-30T16:20:12.522Z,51.48
2019-03-30T16:22:41.888Z,57.17
2019-03-30T16:25:11.436Z,61.75
2019-03-30T16:27:40.943Z,61.28
2019-03-30T16:30:11.164Z,60.18
2019-03-30T16:32:40.614Z,61.48
2019-03-30T16:35:10.108Z,55.44
2019-03-30T16:37:39.453Z,59.60
2019-03-30T16:40:08.974Z,68.33
2019-03-30T16:42:38.320Z,63.23
2019-03-30T16:45:09.106Z,61.05
2019-03-30T16:47:38.514Z,55.12
2019-03-30T16:50:08.923Z,59.33
2019-03-30T16:52:41.023Z,55.52
2019-03-30T16:55:09.638Z,60.52
2019-03-30T16:57:43.542Z,55.55
2019-03-30T17:00:10.919Z,58.17
2019-03-30T17:02:40.415Z,57.80
2019-03-30T17:05:10.803Z,58.86
2019-03-30T17:07:40.224Z,67.07
2019-03-30T17:10:10.233Z,55.00
2019-03-30T17:12:39.684Z,61.40
2019-03-30T17:15:09.372Z,59.48
2019-03-30T17:17:38.814Z,59.88
2019-03-30T17:20:08.633Z,57.03
2019-03-30T17:22:38.212Z,60.28
2019-03-30T17:25:07.993Z,58.60
2019-03-30T17:27:37.353Z,64.77
2019-03-30T17:30:08.640Z,60.65
2019-03-30T17:32:38.137Z,65.67
2019-03-30T17:35:07.671Z,63.52
2019-03-30T17:37:37.176Z,62.58
2019-03-30T17:40:08.444Z,65.60
2019-03-30T17:42:39.001Z,62.33
2019-03-30T17:45:10.523Z,66.82
2019-03-30T17:47:41.201Z,67.72
2019-03-30T17:50:10.919Z,68.52
2019-03-30T17:52:40.402Z,62.10
2019-03-30T17:55:10.660Z,67.15
2019-03-30T17:57:40.392Z,64.72
2019-03-30T18:00:12.190Z,80.17
2019-03-30T18:02:41.566Z,87.37
2019-03-30T18:05:11.512Z,102.07
2019-03-30T18:07:40.880Z,109.30
2019-03-30T18:10:11.958Z,107.30
2019-03-30T18:12:41.431Z,117.55
2019-03-30T18:15:11.290Z,128.30
2019-03-30T18:17:40.760Z,120.47
2019-03-30T18:20:11.729Z,118.97
2019-03-30T18:22:42.150Z,116.73
2019-03-30T18:25:12.367Z,121.22
2019-03-30T18:27:41.807Z,121.17
2019-03-30T18:30:12.132Z,122.55
2019-03-30T18:32:43.394Z,116.20
2019-03-30T18:35:13.024Z,119.33
2019-03-30T18:37:42.909Z,113.45
2019-03-30T18:40:15.348Z,113.50
2019-03-30T18:42:44.891Z,117.47
2019-03-30T18:45:17.333Z,111.52
2019-03-30T18:47:47.001Z,107.43
2019-03-30T18:50:16.441Z,110.28
2019-03-30T18:52:46.357Z,107.32
2019-03-30T18:55:18.805Z,102.83
2019-03-30T18:57:48.186Z,104.67
2019-03-30T19:00:21.623Z,105.80
2019-03-30T19:02:51.135Z,109.42
2019-03-30T19:05:20.534Z,111.27
2019-03-30T19:07:50.277Z,107.97
2019-03-30T19:10:19.758Z,101.95
2019-03-30T19:12:49.185Z,106.32
2019-03-30T19:15:18.724Z,100.65
2019-03-30T19:17:48.092Z,96.25
2019-03-30T19:20:17.511Z,103.02
2019-03-30T19:22:47.030Z,97.65
2019-03-30T19:25:16.460Z,103.12
2019-03-30T19:27:45.947Z,102.38
2019-03-30T19:30:15.672Z,106.25
2019-03-30T19:32:45.132Z,101.40
2019-03-30T19:35:14.764Z,106.37
2019-03-30T19:37:44.322Z,102.15
2019-03-30T19:40:13.695Z,104.63
2019-03-30T19:42:43.315Z,111.60
2019-03-30T19:45:17.364Z,105.43
2019-03-30T19:47:47.165Z,104.65
2019-03-30T19:50:16.902Z,114.28
2019-03-30T19:52:46.473Z,108.97
2019-03-30T19:55:15.950Z,116.23
2019-03-30T19:57:45.420Z,114.35
2019-03-30T20:00:16.139Z,112.50
2019-03-30T20:02:45.795Z,121.90
2019-03-30T20:05:15.564Z,110.03
2019-03-30T20:07:45.151Z,113.45
2019-03-30T20:10:17.760Z,117.35
2019-03-30T20:12:47.281Z,120.72
2019-03-30T20:15:16.878Z,113.80
2019-03-30T20:17:49.387Z,125.53
2019-03-30T20:20:20.686Z,117.93
2019-03-30T20:22:50.211Z,126.00
2019-03-30T20:25:19.766Z,128.23
2019-03-30T20:27:53.868Z,120.77
2019-03-30T20:30:24.518Z,122.98
2019-03-30T20:32:56.732Z,122.07
2019-03-30T20:35:26.304Z,127.32
2019-03-30T20:37:55.877Z,121.33
2019-03-30T20:40:26.733Z,120.80
2019-03-30T20:42:56.254Z,119.87
2019-03-30T20:45:25.841Z,119.17
2019-03-30T20:47:55.296Z,119.90
2019-03-30T20:50:24.826Z,117.87
2019-03-30T20:52:54.530Z,126.30
2019-03-30T20:55:26.823Z,114.35
2019-03-30T20:57:56.525Z,120.75
2019-03-30T21:00:28.059Z,120.40
2019-03-30T21:02:57.628Z,123.85
2019-03-30T21:05:27.172Z,117.62
2019-03-30T21:07:56.682Z,127.40
2019-03-30T21:10:29.174Z,119.15
2019-03-30T21:12:58.910Z,119.10
2019-03-30T21:15:28.609Z,124.75
2019-03-30T21:17:58.362Z,124.85
2019-03-30T21:20:27.959Z,127.07
2019-03-30T21:22:57.580Z,120.92
2019-03-30T21:25:28.773Z,124.50
2019-03-30T21:27:58.309Z,118.53
2019-03-30T21:30:27.862Z,132.35
2019-03-30T21:32:57.561Z,131.00
2019-03-30T21:35:32.217Z,126.72
2019-03-30T21:38:01.906Z,133.93
2019-03-30T21:40:31.439Z,126.65
2019-03-30T21:43:00.835Z,120.10
2019-03-30T21:45:30.379Z,121.42
2019-03-30T21:47:59.807Z,129.05
2019-03-30T21:50:29.411Z,131.87
2019-03-30T21:52:58.844Z,119.30
2019-03-30T21:55:28.299Z,120.15
2019-03-30T21:57:57.662Z,131.78
2019-03-30T22:00:35.469Z,140.55
2019-03-30T22:03:06.281Z,136.00
2019-03-30T22:05:36.252Z,133.33
2019-03-30T22:08:07.599Z,133.55
2019-03-30T22:10:38.684Z,118.93
2019-03-30T22:13:08.219Z,129.93
2019-03-30T22:15:37.730Z,128.15
2019-03-30T22:18:07.092Z,120.70
2019-03-30T22:20:36.485Z,126.18
2019-03-30T22:23:06.294Z,128.65
2019-03-30T22:25:35.854Z,129.47
2019-03-30T22:28:06.490Z,134.00
2019-03-30T22:30:36.027Z,120.10
2019-03-30T22:33:06.185Z,131.82
2019-03-30T22:35:35.615Z,122.07
2019-03-30T22:38:09.390Z,122.30
2019-03-30T22:40:41.390Z,124.78
2019-03-30T22:43:09.864Z,118.87
2019-03-30T22:45:40.985Z,124.05
2019-03-30T22:48:10.497Z,124.12
2019-03-30T22:50:39.847Z,130.57
2019-03-30T22:53:09.214Z,133.40
2019-03-30T22:55:38.575Z,132.52
2019-03-30T22:58:07.945Z,128.57
2019-03-30T23:00:42.131Z,123.42
2019-03-30T23:03:13.340Z,127.75
2019-03-30T23:05:42.705Z,122.15
2019-03-30T23:08:13.680Z,127.90
2019-03-30T23:10:43.027Z,122.65
2019-03-30T23:13:12.480Z,138.20
2019-03-30T23:15:44.492Z,126.18
2019-03-30T23:18:13.846Z,127.97
2019-03-30T23:20:45.391Z,125.72
2019-03-30T23:23:14.798Z,134.55
2019-03-30T23:25:44.171Z,133.18
2019-03-30T23:28:13.599Z,127.53
2019-03-30T23:30:53.615Z,139.80
2019-03-30T23:35:43.771Z,126.90
2019-03-30T23:38:13.187Z,130.57
2019-03-30T23:40:44.185Z,139.25
2019-03-30T23:43:13.621Z,134.40
2019-03-30T23:45:44.919Z,149.72
2019-03-30T23:48:14.572Z,132.87
2019-03-30T23:50:46.937Z,148.47
2019-03-30T23:53:16.296Z,140.85
2019-03-30T23:55:45.847Z,138.82
2019-03-30T23:58:15.208Z,142.87
