createdAt,value
2022-12-01T00:00:12.834Z,-10.24
2022-12-01T00:02:41.472Z,-10.39
2022-12-01T00:05:10.487Z,-10.67
2022-12-01T00:07:38.954Z,-10.58
2022-12-01T00:10:26.219Z,-10.57
2022-12-01T00:12:56.970Z,-10.53
2022-12-01T00:15:29.110Z,-10.69
2022-12-01T00:17:58.973Z,-10.55
2022-12-01T00:20:27.447Z,-10.54
2022-12-01T00:22:55.961Z,-10.54
2022-12-01T00:25:24.346Z,-10.77
2022-12-01T00:27:54.085Z,-10.77
2022-12-01T00:30:24.278Z,-10.98
2022-12-01T00:32:52.806Z,-11.09
2022-12-01T00:35:21.352Z,-10.82
2022-12-01T00:37:49.794Z,-10.40
2022-12-01T00:40:19.339Z,-10.58
2022-12-01T00:42:47.757Z,-10.30
2022-12-01T00:45:16.277Z,-10.38
2022-12-01T00:47:46.057Z,-10.22
2022-12-01T00:50:23.607Z,-10.27
2022-12-01T00:52:52.191Z,-10.15
2022-12-01T00:55:20.589Z,-10.46
2022-12-01T00:57:49.037Z,-10.50
2022-12-01T01:00:18.657Z,-10.47
2022-12-01T01:02:48.574Z,-10.53
2022-12-01T01:05:17.138Z,-10.54
2022-12-01T01:07:45.601Z,-10.58
2022-12-01T01:10:14.307Z,-11.16
2022-12-01T01:12:42.743Z,-10.94
2022-12-01T01:15:11.819Z,-11.39
2022-12-01T01:17:40.215Z,-11.27
2022-12-01T01:20:11.437Z,-11.26
2022-12-01T01:22:40.015Z,-11.08
2022-12-01T01:25:09.291Z,-10.98
2022-12-01T01:27:37.748Z,-10.54
2022-12-01T01:30:07.436Z,-10.72
2022-12-01T01:32:35.831Z,-10.61
2022-12-01T01:35:04.250Z,-10.84
2022-12-01T01:37:34.136Z,-10.98
2022-12-01T01:40:02.683Z,-11.28
2022-12-01T01:42:31.994Z,-11.19
2022-12-01T01:45:00.807Z,-10.97
2022-12-01T01:47:33.574Z,-11.13
2022-12-01T01:50:08.519Z,-11.01
2022-12-01T01:52:44.390Z,-11.04
2022-12-01T01:55:14.048Z,-10.97
2022-12-01T01:57:44.773Z,-10.87
2022-12-01T02:00:15.968Z,-10.77
2022-12-01T02:02:48.871Z,-10.69
2022-12-01T02:05:21.695Z,-10.62
2022-12-01T02:07:52.393Z,-10.84
2022-12-01T02:10:23.553Z,-10.79
2022-12-01T02:13:07.123Z,-10.69
2022-12-01T02:15:41.686Z,-10.47
2022-12-01T02:18:23.357Z,-10.44
2022-12-01T02:21:27.021Z,-10.72
2022-12-01T02:24:48.620Z,-11.18
2022-12-01T02:27:32.362Z,-11.12
2022-12-01T02:30:08.540Z,-11.45
2022-12-01T02:32:48.658Z,-11.30
2022-12-01T02:35:23.936Z,-11.12
2022-12-01T02:38:05.056Z,-11.05
2022-12-01T02:40:39.598Z,-11.28
2022-12-01T02:43:15.310Z,-11.38
2022-12-01T02:45:50.086Z,-11.28
2022-12-01T02:48:27.146Z,-10.85
2022-12-01T02:50:57.696Z,-10.85
2022-12-01T02:53:26.606Z,-11.12
2022-12-01T02:55:56.669Z,-10.82
2022-12-01T02:58:25.317Z,-10.66
2022-12-01T03:01:08.455Z,-10.65
2022-12-01T03:03:59.887Z,-10.62
2022-12-01T03:06:41.899Z,-10.74
2022-12-01T03:09:19.136Z,-11.04
2022-12-01T03:11:57.658Z,-10.96
2022-12-01T03:14:36.348Z,-10.92
2022-12-01T03:17:09.210Z,-10.61
2022-12-01T03:19:43.279Z,-10.40
2022-12-01T03:22:16.545Z,-10.24
2022-12-01T03:24:49.153Z,-10.24
2022-12-01T03:27:23.251Z,-10.39
2022-12-01T03:29:54.789Z,-10.54
2022-12-01T03:32:28.398Z,-10.50
2022-12-01T03:35:01.487Z,-10.98
2022-12-01T03:37:37.806Z,-11.10
2022-12-01T03:40:10.036Z,-11.27
2022-12-01T03:42:42.607Z,-11.29
2022-12-01T03:45:19.705Z,-11.27
2022-12-01T03:47:48.312Z,-11.28
2022-12-01T03:50:18.759Z,-11.48
2022-12-01T03:52:54.894Z,-11.72
2022-12-01T03:55:26.575Z,-11.72
2022-12-01T03:58:02.196Z,-11.54
2022-12-01T04:00:32.493Z,-11.60
2022-12-01T04:03:04.594Z,-11.55
2022-12-01T04:05:37.579Z,-11.31
2022-12-01T04:08:38.331Z,-11.32
2022-12-01T04:11:52.279Z,-11.29
2022-12-01T04:14:51.963Z,-11.25
2022-12-01T04:17:45.365Z,-11.30
2022-12-01T04:20:15.414Z,-11.38
2022-12-01T04:22:45.557Z,-11.34
2022-12-01T04:25:13.964Z,-11.35
2022-12-01T04:27:42.384Z,-11.41
2022-12-01T04:30:11.680Z,-11.51
2022-12-01T04:32:41.303Z,-11.49
2022-12-01T04:35:11.423Z,-11.70
2022-12-01T04:37:40.563Z,-12.12
2022-12-01T04:40:11.546Z,-11.85
2022-12-01T04:42:40.982Z,-11.70
2022-12-01T04:45:10.990Z,-11.90
2022-12-01T04:47:39.410Z,-11.84
2022-12-01T04:50:08.678Z,-11.69
2022-12-01T04:52:38.483Z,-11.95
2022-12-01T04:55:08.632Z,-11.72
2022-12-01T04:57:39.640Z,-11.72
2022-12-01T05:00:13.469Z,-11.68
2022-12-01T05:02:43.707Z,-12.01
2022-12-01T05:05:12.919Z,-12.39
2022-12-01T05:07:41.487Z,-12.63
2022-12-01T05:10:14.512Z,-12.50
2022-12-01T05:12:44.488Z,-12.57
2022-12-01T05:15:13.402Z,-12.68
2022-12-01T05:17:41.706Z,-12.38
2022-12-01T05:20:29.693Z,-12.67
2022-12-01T05:23:08.252Z,-12.57
2022-12-01T05:25:39.454Z,-12.50
2022-12-01T05:28:09.286Z,-11.99
2022-12-01T05:30:37.735Z,-11.81
2022-12-01T05:33:06.173Z,-11.99
2022-12-01T05:35:34.716Z,-12.16
2022-12-01T05:38:07.565Z,-12.06
2022-12-01T05:40:36.972Z,-12.07
2022-12-01T05:43:05.508Z,-11.96
2022-12-01T05:45:36.771Z,-11.89
2022-12-01T05:48:05.618Z,-11.86
2022-12-01T05:50:34.123Z,-11.97
2022-12-01T05:53:02.529Z,-12.05
2022-12-01T05:55:30.982Z,-12.32
2022-12-01T05:57:59.365Z,-12.66
2022-12-01T06:00:27.899Z,-12.58
2022-12-01T06:02:57.898Z,-12.39
2022-12-01T06:05:26.358Z,-12.39
2022-12-01T06:07:54.823Z,-12.16
2022-12-01T06:10:23.563Z,-11.73
2022-12-01T06:12:51.990Z,-11.92
2022-12-01T06:15:20.725Z,-11.91
2022-12-01T06:17:49.106Z,-12.03
2022-12-01T06:20:18.987Z,-12.13
2022-12-01T06:22:47.617Z,-12.23
2022-12-01T06:25:20.135Z,-11.98
2022-12-01T06:27:52.222Z,-11.97
2022-12-01T06:30:21.797Z,-11.91
2022-12-01T06:32:50.198Z,-12.10
2022-12-01T06:35:20.772Z,-12.44
2022-12-01T06:37:49.561Z,-12.28
2022-12-01T06:40:18.004Z,-12.11
2022-12-01T06:42:46.461Z,-11.95
2022-12-01T06:45:14.949Z,-11.95
2022-12-01T06:47:43.378Z,-11.89
2022-12-01T06:50:12.440Z,-11.98
2022-12-01T06:52:42.174Z,-12.12
2022-12-01T06:55:11.142Z,-12.11
2022-12-01T06:57:41.122Z,-12.45
2022-12-01T07:00:11.480Z,-12.56
2022-12-01T07:02:40.475Z,-12.48
2022-12-01T07:05:09.652Z,-12.51
2022-12-01T07:07:39.414Z,-12.65
2022-12-01T07:10:11.791Z,-13.03
2022-12-01T07:12:41.711Z,-12.82
2022-12-01T07:15:10.835Z,-12.54
2022-12-01T07:17:39.257Z,-12.47
2022-12-01T07:20:10.307Z,-12.45
2022-12-01T07:22:38.870Z,-11.93
2022-12-01T07:25:10.038Z,-11.59
2022-12-01T07:27:39.871Z,-11.72
2022-12-01T07:30:09.642Z,-11.83
2022-12-01T07:32:38.244Z,-12.16
2022-12-01T07:35:07.832Z,-11.96
2022-12-01T07:37:36.225Z,-12.01
2022-12-01T07:40:04.994Z,-12.26
2022-12-01T07:42:34.896Z,-11.89
2022-12-01T07:45:03.256Z,-12.03
2022-12-01T07:47:32.723Z,-12.16
2022-12-01T07:50:01.157Z,-11.95
2022-12-01T07:52:30.021Z,-11.97
2022-12-01T07:54:58.622Z,-12.02
2022-12-01T07:57:27.062Z,-11.97
2022-12-01T07:59:57.004Z,-11.95
2022-12-01T08:02:25.615Z,-11.41
2022-12-01T08:04:54.175Z,-10.75
2022-12-01T08:07:26.025Z,-11.05
2022-12-01T08:09:56.990Z,-11.28
2022-12-01T08:12:25.541Z,-11.28
2022-12-01T08:14:54.029Z,-10.93
2022-12-01T08:17:24.631Z,-10.13
2022-12-01T08:19:53.393Z,-10.11
2022-12-01T08:22:21.751Z,-10.75
2022-12-01T08:24:50.199Z,-10.51
2022-12-01T08:27:18.778Z,-10.12
2022-12-01T08:29:47.320Z,-10.28
2022-12-01T08:32:15.948Z,-10.87
2022-12-01T08:34:51.864Z,-10.81
2022-12-01T08:37:21.770Z,-10.60
2022-12-01T08:39:50.429Z,-10.96
2022-12-01T08:42:18.951Z,-11.05
2022-12-01T08:44:47.387Z,-11.20
2022-12-01T08:47:18.885Z,-11.00
2022-12-01T08:49:49.324Z,-10.40
2022-12-01T08:52:38.933Z,-10.09
2022-12-01T08:55:08.896Z,-9.68
2022-12-01T08:57:37.556Z,-9.67
2022-12-01T09:00:07.167Z,-9.54
2022-12-01T09:02:35.968Z,-9.90
2022-12-01T09:05:06.514Z,-10.11
2022-12-01T09:07:35.128Z,-9.57
2022-12-01T09:10:03.769Z,-9.26
2022-12-01T09:12:32.595Z,-8.74
2022-12-01T09:15:01.039Z,-8.36
2022-12-01T09:17:30.098Z,-8.54
2022-12-01T09:19:58.579Z,-8.58
2022-12-01T09:22:28.402Z,-8.29
2022-12-01T09:24:56.943Z,-7.89
2022-12-01T09:27:25.362Z,-8.35
2022-12-01T09:29:53.831Z,-9.28
2022-12-01T09:32:22.235Z,-8.46
2022-12-01T09:34:50.782Z,-7.91
2022-12-01T09:37:19.241Z,-7.57
2022-12-01T09:39:49.380Z,-7.58
2022-12-01T09:42:32.189Z,-7.50
2022-12-01T09:45:06.009Z,-7.78
2022-12-01T09:47:36.789Z,-9.34
2022-12-01T09:50:08.506Z,-9.24
2022-12-01T09:52:44.993Z,-8.24
2022-12-01T09:55:17.666Z,-7.53
2022-12-01T09:57:48.995Z,-7.51
2022-12-01T10:00:21.282Z,-7.37
2022-12-01T10:02:54.400Z,-7.61
2022-12-01T10:06:02.966Z,-7.50
2022-12-01T10:08:36.554Z,-7.41
2022-12-01T10:11:17.742Z,-6.71
2022-12-01T10:13:46.160Z,-6.25
2022-12-01T10:16:19.801Z,-7.30
2022-12-01T10:18:55.818Z,-7.88
2022-12-01T10:21:36.660Z,-7.82
2022-12-01T10:25:16.696Z,-7.77
2022-12-01T10:27:49.318Z,-7.82
2022-12-01T10:30:19.495Z,-7.71
2022-12-01T10:32:53.948Z,-7.72
2022-12-01T10:35:24.766Z,-7.84
2022-12-01T10:37:57.904Z,-7.46
2022-12-01T10:40:28.224Z,-7.22
2022-12-01T10:42:58.143Z,-6.70
2022-12-01T10:45:28.895Z,-6.32
2022-12-01T10:48:15.242Z,-6.79
2022-12-01T10:50:45.278Z,-6.14
2022-12-01T10:53:30.159Z,-6.53
2022-12-01T10:56:04.795Z,-6.57
2022-12-01T10:58:40.622Z,-6.21
2022-12-01T11:01:21.135Z,-6.85
2022-12-01T11:03:57.124Z,-6.36
2022-12-01T11:06:29.126Z,-7.00
2022-12-01T11:09:00.159Z,-6.41
2022-12-01T11:11:32.804Z,-6.15
2022-12-01T11:14:06.910Z,-5.99
2022-12-01T11:16:39.750Z,-6.10
2022-12-01T11:19:27.269Z,-7.23
2022-12-01T11:21:58.397Z,-7.43
2022-12-01T11:24:31.359Z,-7.19
2022-12-01T11:27:01.396Z,-7.45
2022-12-01T11:29:36.849Z,-7.31
2022-12-01T11:32:24.140Z,-7.18
2022-12-01T11:34:58.215Z,-7.20
2022-12-01T11:37:32.810Z,-7.40
2022-12-01T11:40:10.013Z,-7.57
2022-12-01T11:42:41.489Z,-7.72
2022-12-01T11:45:29.421Z,-8.28
2022-12-01T11:48:04.404Z,-8.55
2022-12-01T11:50:35.022Z,-8.51
2022-12-01T11:53:04.740Z,-8.23
2022-12-01T11:55:33.354Z,-7.94
2022-12-01T11:58:05.255Z,-7.71
2022-12-01T12:00:47.048Z,-8.14
2022-12-01T12:03:22.562Z,-7.66
2022-12-01T12:06:31.834Z,-7.54
2022-12-01T12:09:06.114Z,-7.33
2022-12-01T12:11:44.777Z,-7.47
2022-12-01T12:14:39.886Z,-7.53
2022-12-01T12:17:26.590Z,-7.55
2022-12-01T12:20:09.622Z,-7.44
2022-12-01T12:22:55.643Z,-7.57
2022-12-01T12:25:34.051Z,-7.09
2022-12-01T12:28:17.608Z,-6.62
2022-12-01T12:30:56.211Z,-6.81
2022-12-01T12:34:00.617Z,-7.27
2022-12-01T12:36:42.581Z,-7.57
2022-12-01T12:39:29.867Z,-7.93
2022-12-01T12:41:59.121Z,-8.83
2022-12-01T12:44:50.071Z,-8.91
2022-12-01T12:47:30.870Z,-8.56
2022-12-01T12:50:13.327Z,-8.36
2022-12-01T12:52:45.931Z,-7.88
2022-12-01T12:55:22.687Z,-7.60
2022-12-01T12:57:55.323Z,-7.50
2022-12-01T13:00:26.570Z,-7.56
2022-12-01T13:02:59.171Z,-7.59
2022-12-01T13:05:37.234Z,-7.12
2022-12-01T13:08:13.246Z,-6.96
2022-12-01T13:10:48.162Z,-7.40
2022-12-01T13:13:29.656Z,-8.25
2022-12-01T13:16:00.250Z,-8.15
2022-12-01T13:18:38.153Z,-7.96
2022-12-01T13:21:08.631Z,-8.39
2022-12-01T13:23:40.016Z,-8.56
2022-12-01T13:26:11.501Z,-8.28
2022-12-01T13:28:44.125Z,-8.38
2022-12-01T13:31:17.126Z,-8.19
2022-12-01T13:33:55.510Z,-8.14
2022-12-01T13:39:20.890Z,-7.91
2022-12-01T13:42:00.200Z,-7.84
2022-12-01T13:44:32.710Z,-8.21
2022-12-01T13:47:05.663Z,-8.25
2022-12-01T13:49:39.942Z,-8.16
2022-12-01T13:52:32.054Z,-8.02
2022-12-01T13:55:04.461Z,-7.85
2022-12-01T13:57:36.107Z,-7.68
2022-12-01T14:00:24.612Z,-7.60
2022-12-01T14:03:33.561Z,-7.23
2022-12-01T14:06:10.413Z,-7.35
2022-12-01T14:08:47.379Z,-7.30
2022-12-01T14:11:27.338Z,-7.81
2022-12-01T14:14:03.305Z,-7.92
2022-12-01T14:16:48.345Z,-8.22
2022-12-01T14:19:31.621Z,-8.82
2022-12-01T14:22:01.397Z,-8.90
2022-12-01T14:24:36.252Z,-9.21
2022-12-01T14:27:07.012Z,-9.52
2022-12-01T14:29:39.037Z,-9.55
2022-12-01T14:32:23.801Z,-9.68
2022-12-01T14:34:56.881Z,-9.75
2022-12-01T14:37:30.311Z,-9.62
2022-12-01T14:40:09.095Z,-9.24
2022-12-01T14:42:57.804Z,-8.79
2022-12-01T14:45:34.771Z,-8.20
2022-12-01T14:48:05.771Z,-7.86
2022-12-01T14:50:46.557Z,-8.11
2022-12-01T14:53:22.731Z,-7.96
2022-12-01T14:55:57.672Z,-7.94
2022-12-01T14:58:31.352Z,-7.96
2022-12-01T15:01:07.472Z,-7.95
2022-12-01T15:03:40.173Z,-7.46
2022-12-01T15:06:09.222Z,-7.36
2022-12-01T15:08:45.849Z,-7.25
2022-12-01T15:11:25.691Z,-7.27
2022-12-01T15:13:56.120Z,-7.45
2022-12-01T15:16:27.283Z,-7.45
2022-12-01T15:18:56.151Z,-7.66
2022-12-01T15:21:27.113Z,-8.27
2022-12-01T15:23:58.199Z,-7.98
2022-12-01T15:26:31.422Z,-7.75
2022-12-01T15:29:15.010Z,-7.97
2022-12-01T15:31:45.103Z,-8.31
2022-12-01T15:34:17.273Z,-7.98
2022-12-01T15:36:46.675Z,-8.60
2022-12-01T15:39:17.754Z,-8.46
2022-12-01T15:41:54.074Z,-8.16
2022-12-01T15:44:28.651Z,-8.09
2022-12-01T15:46:57.435Z,-7.76
2022-12-01T15:49:29.714Z,-7.66
2022-12-01T15:52:08.556Z,-8.75
2022-12-01T15:54:38.291Z,-9.74
2022-12-01T15:57:09.205Z,-9.21
2022-12-01T15:59:41.645Z,-8.78
2022-12-01T16:02:28.021Z,-8.88
2022-12-01T16:05:16.130Z,-8.99
2022-12-01T16:08:12.140Z,-8.95
2022-12-01T16:10:35.530Z,-8.69
2022-12-01T16:13:46.080Z,-8.39
2022-12-01T16:16:47.082Z,-8.32
2022-12-01T16:19:28.312Z,-8.67
2022-12-01T16:22:00.213Z,-8.60
2022-12-01T16:24:35.659Z,-8.06
2022-12-01T16:27:20.696Z,-7.86
2022-12-01T16:29:54.007Z,-7.88
2022-12-01T16:32:25.320Z,-7.94
2022-12-01T16:34:55.292Z,-7.81
2022-12-01T16:37:24.050Z,-7.83
2022-12-01T16:39:54.812Z,-7.72
2022-12-01T16:42:24.289Z,-7.69
2022-12-01T16:44:54.427Z,-7.75
2022-12-01T16:47:24.981Z,-7.76
2022-12-01T16:49:54.252Z,-7.82
2022-12-01T16:52:43.539Z,-7.91
2022-12-01T16:55:26.977Z,-8.08
2022-12-01T16:57:56.078Z,-8.21
2022-12-01T17:00:27.538Z,-8.03
2022-12-01T17:02:56.799Z,-7.92
2022-12-01T17:05:25.472Z,-7.79
2022-12-01T17:07:54.286Z,-7.92
2022-12-01T17:10:23.353Z,-7.88
2022-12-01T17:12:51.941Z,-7.77
2022-12-01T17:15:20.487Z,-7.97
2022-12-01T17:17:51.497Z,-8.14
2022-12-01T17:20:20.167Z,-8.03
2022-12-01T17:22:48.734Z,-7.87
2022-12-01T17:25:17.298Z,-7.82
2022-12-01T17:27:45.933Z,-8.11
2022-12-01T17:30:15.017Z,-8.31
2022-12-01T17:32:43.563Z,-8.45
2022-12-01T17:35:14.733Z,-8.81
2022-12-01T17:37:43.349Z,-8.89
2022-12-01T17:40:14.963Z,-8.70
2022-12-01T17:42:49.940Z,-8.43
2022-12-01T17:45:19.477Z,-8.50
2022-12-01T17:47:48.019Z,-8.49
2022-12-01T17:50:19.597Z,-8.63
2022-12-01T17:52:49.802Z,-8.44
2022-12-01T17:55:19.792Z,-8.07
2022-12-01T17:57:48.900Z,-8.04
2022-12-01T18:00:19.482Z,-7.99
2022-12-01T18:02:50.707Z,-7.98
2022-12-01T18:05:21.714Z,-8.04
2022-12-01T18:07:54.010Z,-8.01
2022-12-01T18:10:23.087Z,-7.95
2022-12-01T18:12:52.077Z,-7.99
2022-12-01T18:15:20.904Z,-7.82
2022-12-01T18:17:49.442Z,-7.95
2022-12-01T18:20:18.114Z,-8.34
2022-12-01T18:22:48.429Z,-8.79
2022-12-01T18:25:17.149Z,-8.76
2022-12-01T18:27:45.601Z,-8.89
2022-12-01T18:30:16.042Z,-9.00
2022-12-01T18:32:44.673Z,-8.98
2022-12-01T18:35:13.286Z,-8.68
2022-12-01T18:37:41.843Z,-8.78
2022-12-01T18:40:13.758Z,-8.58
2022-12-01T18:42:42.320Z,-8.48
2022-12-01T18:45:20.656Z,-8.68
2022-12-01T18:47:49.944Z,-8.20
2022-12-01T18:50:18.740Z,-8.48
2022-12-01T18:52:47.198Z,-8.55
2022-12-01T18:55:17.162Z,-8.43
2022-12-01T18:57:45.982Z,-8.68
2022-12-01T19:00:16.004Z,-8.95
2022-12-01T19:02:45.869Z,-9.28
2022-12-01T19:05:14.449Z,-9.36
2022-12-01T19:07:46.402Z,-8.59
2022-12-01T19:10:16.764Z,-8.90
2022-12-01T19:12:48.399Z,-8.85
2022-12-01T19:15:17.003Z,-8.84
2022-12-01T19:17:45.438Z,-8.92
2022-12-01T19:20:14.391Z,-9.22
2022-12-01T19:22:42.847Z,-8.95
2022-12-01T19:25:13.470Z,-8.74
2022-12-01T19:27:43.515Z,-8.60
2022-12-01T19:30:12.983Z,-8.27
2022-12-01T19:32:43.690Z,-8.81
2022-12-01T19:36:58.686Z,-8.92
2022-12-01T19:39:27.301Z,-8.96
2022-12-01T19:41:57.424Z,-8.93
2022-12-01T19:44:35.582Z,-9.11
2022-12-01T19:47:04.426Z,-8.79
2022-12-01T19:49:53.910Z,-8.39
2022-12-01T19:52:29.018Z,-8.59
2022-12-01T19:55:52.871Z,-9.03
2022-12-01T19:58:28.778Z,-9.05
2022-12-01T20:01:07.015Z,-8.89
2022-12-01T20:03:40.758Z,-9.36
2022-12-01T20:06:12.048Z,-9.89
2022-12-01T20:08:40.833Z,-10.19
2022-12-01T20:11:09.425Z,-9.52
2022-12-01T20:13:44.540Z,-8.91
2022-12-01T20:16:16.962Z,-9.10
2022-12-01T20:18:45.791Z,-8.97
2022-12-01T20:21:17.527Z,-9.14
2022-12-01T20:23:47.461Z,-9.50
2022-12-01T20:26:18.171Z,-9.62
2022-12-01T20:28:48.819Z,-9.62
2022-12-01T20:31:21.926Z,-9.57
2022-12-01T20:33:51.323Z,-9.29
2022-12-01T20:36:20.084Z,-9.23
2022-12-01T20:38:48.738Z,-8.89
2022-12-01T20:41:17.969Z,-9.14
2022-12-01T20:43:47.315Z,-9.02
2022-12-01T20:46:16.498Z,-8.79
2022-12-01T20:48:46.388Z,-9.07
2022-12-01T20:51:16.218Z,-9.06
2022-12-01T20:54:05.452Z,-9.23
2022-12-01T20:56:33.551Z,-9.26
2022-12-01T20:59:02.270Z,-9.24
2022-12-01T21:01:30.779Z,-9.13
2022-12-01T21:04:00.600Z,-9.00
2022-12-01T21:06:29.972Z,-9.23
2022-12-01T21:08:58.929Z,-9.08
2022-12-01T21:11:44.059Z,-9.05
2022-12-01T21:14:17.059Z,-9.28
2022-12-01T21:16:49.314Z,-9.07
2022-12-01T21:19:27.157Z,-8.98
2022-12-01T21:21:55.759Z,-8.82
2022-12-01T21:24:33.576Z,-8.84
2022-12-01T21:27:13.884Z,-8.93
2022-12-01T21:29:45.130Z,-9.05
2022-12-01T21:32:16.161Z,-9.09
2022-12-01T21:34:48.404Z,-9.09
2022-12-01T21:37:22.514Z,-9.80
2022-12-01T21:39:52.526Z,-10.16
2022-12-01T21:42:23.571Z,-10.40
2022-12-01T21:44:52.508Z,-10.12
2022-12-01T21:47:23.334Z,-10.06
2022-12-01T21:49:55.064Z,-9.65
2022-12-01T21:52:29.966Z,-9.32
2022-12-01T21:55:02.830Z,-9.88
2022-12-01T21:57:43.000Z,-9.92
2022-12-01T22:00:29.464Z,-9.78
2022-12-01T22:03:23.123Z,-9.68
2022-12-01T22:06:21.385Z,-10.05
2022-12-01T22:08:46.899Z,-10.08
2022-12-01T22:11:19.025Z,-9.71
2022-12-01T22:13:50.994Z,-9.61
2022-12-01T22:16:22.770Z,-9.55
2022-12-01T22:18:53.055Z,-9.65
2022-12-01T22:21:45.515Z,-9.33
2022-12-01T22:24:28.700Z,-9.41
2022-12-01T22:27:13.374Z,-9.45
2022-12-01T22:29:44.858Z,-9.73
2022-12-01T22:32:47.021Z,-9.74
2022-12-01T22:35:30.141Z,-9.65
2022-12-01T22:38:30.674Z,-9.55
2022-12-01T22:41:03.030Z,-9.69
2022-12-01T22:43:40.527Z,-9.65
2022-12-01T22:46:17.007Z,-9.87
2022-12-01T22:48:47.205Z,-10.16
2022-12-01T22:51:25.043Z,-10.13
2022-12-01T22:53:57.811Z,-9.71
2022-12-01T22:56:31.544Z,-9.78
2022-12-01T22:59:00.432Z,-9.70
2022-12-01T23:01:31.311Z,-9.88
2022-12-01T23:04:14.925Z,-9.78
2022-12-01T23:06:57.777Z,-9.75
2022-12-01T23:09:32.744Z,-9.83
2022-12-01T23:12:05.832Z,-9.89
2022-12-01T23:14:35.295Z,-9.77
2022-12-01T23:17:08.532Z,-10.13
2022-12-01T23:19:37.119Z,-10.82
2022-12-01T23:22:05.863Z,-10.67
2022-12-01T23:24:35.688Z,-10.69
2022-12-01T23:27:04.404Z,-10.60
2022-12-01T23:29:32.893Z,-10.31
2022-12-01T23:32:01.495Z,-10.11
2022-12-01T23:34:30.245Z,-10.47
2022-12-01T23:36:58.640Z,-10.40
2022-12-01T23:39:32.506Z,-10.33
2022-12-01T23:42:04.636Z,-10.67
2022-12-01T23:44:40.563Z,-10.48
2022-12-01T23:47:17.038Z,-10.72
2022-12-01T23:49:46.580Z,-10.67
2022-12-01T23:52:19.935Z,-11.00
2022-12-01T23:54:49.424Z,-10.72
2022-12-01T23:57:21.875Z,-10.74
2022-12-01T23:59:52.882Z,-10.67
