createdAt,value
2023-05-19T00:02:11.829Z,7.0
2023-05-19T00:05:10.068Z,6.8
2023-05-19T00:08:09.657Z,6.8
2023-05-19T00:11:09.587Z,6.7
2023-05-19T00:14:09.595Z,6.6
2023-05-19T00:17:09.836Z,6.6
2023-05-19T00:20:09.956Z,6.5
2023-05-19T00:23:09.477Z,6.4
2023-05-19T00:26:09.575Z,6.4
2023-05-19T00:29:09.467Z,6.2
2023-05-19T00:32:10.124Z,6.1
2023-05-19T00:35:09.632Z,6.2
2023-05-19T00:38:09.467Z,6.2
2023-05-19T00:41:09.480Z,6.2
2023-05-19T00:44:09.546Z,6.2
2023-05-19T00:47:09.713Z,6.3
2023-05-19T00:50:09.656Z,6.2
2023-05-19T00:53:09.653Z,6.1
2023-05-19T00:56:09.536Z,6.1
2023-05-19T00:59:09.810Z,6.1
2023-05-19T01:02:10.483Z,6.0
2023-05-19T01:05:10.272Z,6.0
2023-05-19T01:08:09.598Z,6.1
2023-05-19T01:11:09.470Z,6.1
2023-05-19T01:14:10.444Z,6.2
2023-05-19T01:17:09.788Z,6.2
2023-05-19T01:20:09.858Z,6.3
2023-05-19T01:23:09.629Z,6.4
2023-05-19T01:26:09.569Z,6.4
2023-05-19T01:29:09.501Z,6.5
2023-05-19T01:32:09.941Z,6.5
2023-05-19T01:35:09.570Z,6.5
2023-05-19T01:38:09.640Z,6.5
2023-05-19T01:41:09.540Z,6.3
2023-05-19T01:44:09.556Z,6.2
2023-05-19T01:47:10.441Z,6.2
2023-05-19T01:50:09.855Z,6.2
2023-05-19T01:53:09.516Z,6.1
2023-05-19T01:56:09.626Z,6.1
2023-05-19T01:59:09.479Z,6.1
2023-05-19T02:02:10.859Z,5.9
2023-05-19T02:05:09.726Z,5.9
2023-05-19T02:08:09.538Z,5.9
2023-05-19T02:11:09.421Z,6.0
2023-05-19T02:14:09.573Z,5.9
2023-05-19T02:17:10.002Z,5.8
2023-05-19T02:20:09.736Z,5.7
2023-05-19T02:23:09.589Z,5.8
2023-05-19T02:26:09.446Z,5.9
2023-05-19T02:29:09.528Z,5.9
2023-05-19T02:32:10.104Z,5.8
2023-05-19T02:35:09.533Z,5.8
2023-05-19T02:38:09.555Z,5.8
2023-05-19T02:41:09.596Z,5.6
2023-05-19T02:44:09.664Z,5.6
2023-05-19T02:47:19.666Z,5.7
2023-05-19T02:50:09.617Z,5.9
2023-05-19T02:53:09.472Z,5.7
2023-05-19T02:56:09.530Z,5.7
2023-05-19T02:59:09.639Z,5.4
2023-05-19T03:02:10.968Z,5.3
2023-05-19T03:05:09.963Z,5.2
2023-05-19T03:08:09.591Z,5.2
2023-05-19T03:11:09.516Z,5.1
2023-05-19T03:14:09.564Z,5.1
2023-05-19T03:17:10.204Z,5.1
2023-05-19T03:20:09.904Z,5.1
2023-05-19T03:23:09.568Z,5.0
2023-05-19T03:26:09.627Z,5.0
2023-05-19T03:29:09.584Z,4.9
2023-05-19T03:32:09.886Z,4.9
2023-05-19T03:35:09.899Z,5.0
2023-05-19T03:38:09.454Z,4.9
2023-05-19T03:41:09.580Z,4.9
2023-05-19T03:44:09.739Z,4.8
2023-05-19T03:47:12.538Z,4.8
2023-05-19T03:50:12.125Z,4.7
2023-05-19T03:53:09.509Z,4.7
2023-05-19T03:56:09.452Z,4.6
2023-05-19T03:59:09.552Z,4.6
2023-05-19T04:02:10.064Z,4.6
2023-05-19T04:05:10.546Z,4.7
2023-05-19T04:08:09.565Z,4.8
2023-05-19T04:11:09.559Z,4.9
2023-05-19T04:14:09.480Z,5.0
2023-05-19T04:17:09.874Z,5.0
2023-05-19T04:20:09.684Z,5.1
2023-05-19T04:23:09.486Z,5.1
2023-05-19T04:26:09.645Z,5.3
2023-05-19T04:29:09.612Z,5.6
2023-05-19T04:32:12.011Z,6.1
2023-05-19T04:35:09.771Z,6.3
2023-05-19T04:38:11.773Z,6.5
2023-05-19T04:41:09.517Z,6.5
2023-05-19T04:44:09.542Z,6.8
2023-05-19T04:47:11.002Z,7.2
2023-05-19T04:50:09.743Z,7.0
2023-05-19T04:53:09.511Z,6.8
2023-05-19T04:56:09.545Z,7.1
2023-05-19T04:59:10.297Z,7.4
2023-05-19T05:02:10.092Z,7.7
2023-05-19T05:05:10.255Z,7.9
2023-05-19T05:08:09.621Z,8.1
2023-05-19T05:11:09.975Z,8.3
2023-05-19T05:14:09.785Z,8.6
2023-05-19T05:17:10.474Z,8.2
2023-05-19T05:20:09.937Z,8.7
2023-05-19T05:23:09.404Z,8.9
2023-05-19T05:26:09.649Z,8.8
2023-05-19T05:29:09.586Z,9.6
2023-05-19T05:32:09.739Z,10.1
2023-05-19T05:35:09.980Z,10.3
2023-05-19T05:38:09.536Z,10.3
2023-05-19T05:41:09.527Z,10.9
2023-05-19T05:44:09.596Z,11.0
2023-05-19T05:47:20.010Z,11.6
2023-05-19T05:50:09.844Z,12.0
2023-05-19T05:53:19.549Z,12.2
2023-05-19T05:56:09.698Z,11.9
2023-05-19T05:59:09.733Z,11.4
2023-05-19T06:02:10.125Z,11.1
2023-05-19T06:05:10.051Z,11.0
2023-05-19T06:08:09.769Z,10.9
2023-05-19T06:11:09.743Z,11.3
2023-05-19T06:14:09.699Z,11.2
2023-05-19T06:17:10.170Z,10.8
2023-05-19T06:20:10.376Z,10.4
2023-05-19T06:23:09.569Z,10.2
2023-05-19T06:26:09.547Z,10.3
2023-05-19T06:29:11.686Z,10.6
2023-05-19T06:32:10.255Z,10.7
2023-05-19T06:35:09.471Z,11.1
2023-05-19T06:38:09.781Z,10.9
2023-05-19T06:41:11.844Z,10.9
2023-05-19T06:44:09.672Z,10.9
2023-05-19T06:47:17.591Z,11.0
2023-05-19T06:50:09.831Z,11.1
2023-05-19T06:53:09.459Z,11.4
2023-05-19T06:56:19.506Z,11.8
2023-05-19T06:59:09.525Z,11.9
2023-05-19T07:02:12.265Z,11.9
2023-05-19T07:05:10.369Z,12.1
2023-05-19T07:08:09.575Z,12.4
2023-05-19T07:11:10.456Z,12.4
2023-05-19T07:14:09.641Z,12.4
2023-05-19T07:17:09.701Z,12.4
2023-05-19T07:20:09.854Z,12.6
2023-05-19T07:23:09.604Z,12.7
2023-05-19T07:26:09.463Z,12.8
2023-05-19T07:29:12.163Z,12.8
2023-05-19T07:32:10.205Z,12.9
2023-05-19T07:35:09.676Z,12.7
2023-05-19T07:38:09.500Z,12.8
2023-05-19T07:41:09.647Z,12.9
2023-05-19T07:44:09.557Z,13.2
2023-05-19T07:47:10.136Z,13.3
2023-05-19T07:50:09.852Z,13.3
2023-05-19T07:53:09.513Z,13.0
2023-05-19T07:56:09.530Z,12.9
2023-05-19T07:59:09.536Z,12.9
2023-05-19T08:02:10.013Z,13.0
2023-05-19T08:05:10.705Z,13.0
2023-05-19T08:08:09.525Z,13.1
2023-05-19T08:11:09.563Z,13.1
2023-05-19T08:14:09.538Z,13.3
2023-05-19T08:17:13.058Z,13.3
2023-05-19T08:20:09.708Z,13.1
2023-05-19T08:23:09.598Z,13.2
2023-05-19T08:26:09.668Z,13.5
2023-05-19T08:29:09.575Z,13.8
2023-05-19T08:32:12.383Z,13.9
2023-05-19T08:35:09.575Z,13.7
2023-05-19T08:38:09.472Z,13.7
2023-05-19T08:41:09.601Z,13.7
2023-05-19T08:44:09.433Z,13.8
2023-05-19T08:47:10.061Z,13.9
2023-05-19T08:50:14.227Z,14.1
2023-05-19T08:53:18.221Z,14.1
2023-05-19T08:56:09.534Z,14.2
2023-05-19T08:59:09.542Z,14.4
2023-05-19T09:02:10.269Z,14.2
2023-05-19T09:05:20.648Z,14.3
2023-05-19T09:08:09.649Z,14.4
2023-05-19T09:11:09.721Z,14.3
2023-05-19T09:14:09.604Z,14.2
2023-05-19T09:17:10.444Z,14.3
2023-05-19T09:20:09.919Z,14.3
2023-05-19T09:23:11.001Z,14.1
2023-05-19T09:26:09.849Z,14.2
2023-05-19T09:29:09.865Z,14.3
2023-05-19T09:32:09.607Z,14.3
2023-05-19T09:35:09.648Z,14.0
2023-05-19T09:38:09.639Z,13.9
2023-05-19T09:41:09.598Z,13.9
2023-05-19T09:44:09.668Z,13.8
2023-05-19T09:47:10.191Z,14.0
2023-05-19T09:50:09.709Z,14.1
2023-05-19T09:53:09.682Z,14.1
2023-05-19T09:56:09.776Z,14.2
2023-05-19T09:59:09.902Z,14.1
2023-05-19T10:02:10.656Z,14.1
2023-05-19T10:05:10.902Z,14.0
2023-05-19T10:08:09.643Z,14.0
2023-05-19T10:11:09.598Z,13.8
2023-05-19T10:14:09.624Z,13.8
2023-05-19T10:17:17.160Z,13.9
2023-05-19T10:20:09.962Z,14.2
2023-05-19T10:23:09.636Z,14.6
2023-05-19T10:26:09.645Z,14.6
2023-05-19T10:29:09.635Z,14.6
2023-05-19T10:32:09.904Z,14.4
2023-05-19T10:35:09.773Z,14.3
2023-05-19T10:38:09.606Z,14.4
2023-05-19T10:41:09.546Z,14.3
2023-05-19T10:44:09.552Z,14.2
2023-05-19T10:47:12.961Z,14.3
2023-05-19T10:53:09.810Z,14.4
2023-05-19T10:56:09.666Z,14.5
2023-05-19T10:59:09.575Z,14.5
2023-05-19T11:02:09.712Z,14.5
2023-05-19T11:05:09.812Z,14.7
2023-05-19T11:08:09.800Z,14.8
2023-05-19T11:11:17.302Z,14.8
2023-05-19T11:14:11.723Z,14.8
2023-05-19T11:17:10.456Z,14.7
2023-05-19T11:20:10.055Z,15.0
2023-05-19T11:23:09.921Z,15.0
2023-05-19T11:26:09.541Z,15.1
2023-05-19T11:29:09.664Z,15.1
2023-05-19T11:32:09.648Z,15.1
2023-05-19T11:35:09.738Z,15.3
2023-05-19T11:38:09.591Z,15.3
2023-05-19T11:41:09.542Z,15.2
2023-05-19T11:44:09.550Z,15.0
2023-05-19T11:47:10.181Z,15.2
2023-05-19T11:50:12.775Z,15.1
2023-05-19T11:53:09.946Z,15.3
2023-05-19T11:56:10.147Z,15.5
2023-05-19T11:59:19.726Z,15.5
2023-05-19T12:02:09.696Z,15.4
2023-05-19T12:05:10.519Z,15.3
2023-05-19T12:08:09.667Z,15.3
2023-05-19T12:11:09.448Z,15.3
2023-05-19T12:14:09.516Z,15.3
2023-05-19T12:17:10.167Z,15.6
2023-05-19T12:20:09.883Z,15.7
2023-05-19T12:23:11.326Z,15.7
2023-05-19T12:26:09.717Z,15.5
2023-05-19T12:29:11.708Z,15.1
2023-05-19T12:32:11.024Z,15.0
2023-05-19T12:35:11.767Z,15.1
2023-05-19T12:38:09.532Z,15.1
2023-05-19T12:41:10.415Z,15.4
2023-05-19T12:44:09.493Z,15.3
2023-05-19T12:47:11.821Z,15.2
2023-05-19T12:50:10.012Z,15.2
2023-05-19T12:53:14.588Z,15.4
2023-05-19T12:56:10.606Z,15.4
2023-05-19T12:59:11.453Z,15.2
2023-05-19T13:02:11.024Z,15.4
2023-05-19T13:05:11.417Z,15.4
2023-05-19T13:08:09.560Z,15.4
2023-05-19T13:11:10.142Z,15.5
2023-05-19T13:14:09.633Z,15.5
2023-05-19T13:17:10.389Z,15.7
2023-05-19T13:20:14.704Z,15.8
2023-05-19T13:23:09.476Z,15.9
2023-05-19T13:26:09.648Z,16.1
2023-05-19T13:29:09.493Z,16.2
2023-05-19T13:32:10.151Z,16.4
2023-05-19T13:35:09.708Z,16.5
2023-05-19T13:38:11.512Z,16.2
2023-05-19T13:41:10.842Z,16.1
2023-05-19T13:44:09.490Z,16.2
2023-05-19T13:47:22.195Z,16.2
2023-05-19T13:50:09.688Z,16.3
2023-05-19T13:53:18.814Z,16.1
2023-05-19T13:56:09.576Z,15.7
2023-05-19T13:59:09.843Z,15.4
2023-05-19T14:02:15.474Z,15.4
2023-05-19T14:05:10.641Z,15.6
2023-05-19T14:08:09.541Z,15.7
2023-05-19T14:11:09.612Z,15.7
2023-05-19T14:14:32.121Z,15.6
2023-05-19T14:17:10.792Z,15.7
2023-05-19T14:20:10.041Z,15.8
2023-05-19T14:23:09.766Z,15.7
2023-05-19T14:26:09.535Z,15.8
2023-05-19T14:29:10.270Z,15.9
2023-05-19T14:32:10.404Z,16.1
2023-05-19T14:35:12.705Z,16.1
2023-05-19T14:38:09.723Z,16.1
2023-05-19T14:41:09.574Z,16.2
2023-05-19T14:44:09.559Z,16.2
2023-05-19T14:47:09.820Z,16.2
2023-05-19T14:50:09.735Z,16.4
2023-05-19T14:53:10.838Z,16.4
2023-05-19T14:56:09.718Z,16.4
2023-05-19T14:59:19.462Z,16.3
2023-05-19T15:02:10.100Z,16.3
2023-05-19T15:05:10.031Z,16.2
2023-05-19T15:08:22.295Z,16.2
2023-05-19T15:11:09.618Z,16.4
2023-05-19T15:14:09.635Z,16.5
2023-05-19T15:17:19.859Z,16.5
2023-05-19T15:20:09.857Z,16.3
2023-05-19T15:23:09.496Z,16.3
2023-05-19T15:26:09.548Z,16.1
2023-05-19T15:29:09.547Z,16.0
2023-05-19T15:32:10.828Z,16.0
2023-05-19T15:35:09.779Z,16.3
2023-05-19T15:38:09.959Z,16.1
2023-05-19T15:41:09.613Z,16.1
2023-05-19T15:44:09.495Z,16.0
2023-05-19T15:47:10.166Z,16.1
2023-05-19T15:50:12.917Z,16.1
2023-05-19T15:53:10.055Z,16.2
2023-05-19T15:56:09.679Z,16.4
2023-05-19T15:59:09.549Z,16.4
2023-05-19T16:02:10.179Z,16.5
2023-05-19T16:05:10.369Z,16.6
2023-05-19T16:08:09.593Z,16.5
2023-05-19T16:11:09.649Z,16.4
2023-05-19T16:14:09.512Z,16.3
2023-05-19T16:17:09.862Z,16.4
2023-05-19T16:20:10.200Z,16.4
2023-05-19T16:23:11.397Z,16.5
2023-05-19T16:26:09.548Z,16.3
2023-05-19T16:29:12.239Z,16.2
2023-05-19T16:32:10.199Z,16.1
2023-05-19T16:35:09.759Z,16.0
2023-05-19T16:38:09.650Z,15.9
2023-05-19T16:41:09.646Z,16.0
2023-05-19T16:44:09.505Z,16.1
2023-05-19T16:47:09.750Z,16.3
2023-05-19T16:50:09.896Z,16.4
2023-05-19T16:53:10.546Z,16.4
2023-05-19T16:56:09.460Z,16.3
2023-05-19T16:59:09.503Z,16.2
2023-05-19T17:02:09.939Z,16.2
2023-05-19T17:05:10.022Z,16.3
2023-05-19T17:08:09.759Z,16.2
2023-05-19T17:11:09.641Z,16.2
2023-05-19T17:14:09.417Z,16.3
2023-05-19T17:17:09.736Z,16.3
2023-05-19T17:20:09.828Z,16.3
2023-05-19T17:23:09.607Z,16.3
2023-05-19T17:26:09.520Z,16.3
2023-05-19T17:29:09.565Z,16.1
2023-05-19T17:32:09.972Z,16.0
2023-05-19T17:35:09.718Z,16.0
2023-05-19T17:38:09.490Z,15.9
2023-05-19T17:41:09.568Z,15.8
2023-05-19T17:44:09.520Z,15.7
2023-05-19T17:47:09.745Z,15.7
2023-05-19T17:50:09.660Z,15.8
2023-05-19T17:53:09.757Z,15.8
2023-05-19T17:56:09.619Z,15.9
2023-05-19T17:59:09.678Z,15.9
2023-05-19T18:02:10.143Z,16.0
2023-05-19T18:05:10.849Z,16.0
2023-05-19T18:08:09.516Z,15.9
2023-05-19T18:11:09.580Z,15.8
2023-05-19T18:14:10.048Z,15.7
2023-05-19T18:17:09.875Z,15.7
2023-05-19T18:20:09.774Z,15.7
2023-05-19T18:23:09.532Z,15.7
2023-05-19T18:26:09.684Z,15.7
2023-05-19T18:29:09.724Z,15.7
2023-05-19T18:32:09.909Z,15.5
2023-05-19T18:35:09.642Z,15.5
2023-05-19T18:38:09.565Z,15.5
2023-05-19T18:41:09.585Z,15.6
2023-05-19T18:44:09.547Z,15.7
2023-05-19T18:47:09.892Z,15.5
2023-05-19T18:50:09.737Z,15.5
2023-05-19T18:53:09.618Z,15.4
2023-05-19T18:56:10.871Z,15.3
2023-05-19T18:59:09.615Z,15.3
2023-05-19T19:02:10.179Z,15.1
2023-05-19T19:05:10.561Z,15.2
2023-05-19T19:08:09.503Z,15.2
2023-05-19T19:11:09.599Z,15.2
2023-05-19T19:14:11.485Z,15.2
2023-05-19T19:17:09.683Z,15.2
2023-05-19T19:20:10.412Z,15.2
2023-05-19T19:23:09.629Z,15.1
2023-05-19T19:26:11.909Z,15.0
2023-05-19T19:29:09.571Z,14.9
2023-05-19T19:32:09.891Z,14.8
2023-05-19T19:35:09.577Z,14.8
2023-05-19T19:38:09.608Z,14.6
2023-05-19T19:41:09.683Z,14.6
2023-05-19T19:44:09.620Z,14.7
2023-05-19T19:47:09.772Z,14.7
2023-05-19T19:50:09.568Z,14.6
2023-05-19T19:53:09.551Z,14.5
2023-05-19T19:56:09.475Z,14.4
2023-05-19T19:59:09.577Z,14.3
2023-05-19T20:02:10.312Z,14.2
2023-05-19T20:05:15.700Z,14.1
2023-05-19T20:08:09.570Z,14.2
2023-05-19T20:11:09.576Z,14.1
2023-05-19T20:14:09.629Z,14.0
2023-05-19T20:17:09.957Z,13.9
2023-05-19T20:20:12.196Z,14.0
2023-05-19T20:23:09.607Z,13.9
2023-05-19T20:26:19.549Z,13.8
2023-05-19T20:29:12.900Z,13.7
2023-05-19T20:32:11.713Z,13.7
2023-05-19T20:35:09.740Z,13.6
2023-05-19T20:38:09.609Z,13.5
2023-05-19T20:41:09.641Z,13.4
2023-05-19T20:44:09.552Z,13.3
2023-05-19T20:47:10.146Z,13.2
2023-05-19T20:50:09.675Z,13.1
2023-05-19T20:53:09.578Z,13.1
2023-05-19T20:56:09.958Z,12.9
2023-05-19T20:59:09.598Z,12.8
2023-05-19T21:02:10.991Z,12.7
2023-05-19T21:05:09.959Z,12.6
2023-05-19T21:08:09.760Z,12.6
2023-05-19T21:11:09.546Z,12.5
2023-05-19T21:14:09.642Z,12.4
2023-05-19T21:17:09.784Z,12.3
2023-05-19T21:20:09.743Z,12.2
2023-05-19T21:23:09.683Z,12.2
2023-05-19T21:26:09.587Z,12.1
2023-05-19T21:29:09.752Z,12.0
2023-05-19T21:32:10.589Z,12.0
2023-05-19T21:35:09.927Z,11.9
2023-05-19T21:38:22.477Z,11.9
2023-05-19T21:41:09.612Z,11.8
2023-05-19T21:44:09.544Z,11.8
2023-05-19T21:47:09.904Z,11.7
2023-05-19T21:50:11.668Z,11.6
2023-05-19T21:53:09.674Z,11.5
2023-05-19T21:56:10.442Z,11.5
2023-05-19T21:59:09.521Z,11.4
2023-05-19T22:02:10.202Z,11.4
2023-05-19T22:05:10.284Z,11.3
2023-05-19T22:08:09.614Z,11.3
2023-05-19T22:11:09.722Z,11.3
2023-05-19T22:14:09.585Z,11.3
2023-05-19T22:17:09.789Z,11.2
2023-05-19T22:20:09.911Z,11.2
2023-05-19T22:23:19.160Z,11.2
2023-05-19T22:26:09.483Z,11.2
2023-05-19T22:29:09.604Z,11.2
2023-05-19T22:32:09.940Z,11.2
2023-05-19T22:35:09.803Z,11.2
2023-05-19T22:38:10.569Z,11.1
2023-05-19T22:41:09.576Z,11.2
2023-05-19T22:44:09.647Z,11.1
2023-05-19T22:47:10.222Z,11.1
2023-05-19T22:50:11.036Z,11.1
2023-05-19T22:53:10.468Z,10.9
2023-05-19T22:56:09.892Z,10.9
2023-05-19T22:59:09.503Z,10.8
2023-05-19T23:02:09.889Z,10.8
2023-05-19T23:05:09.763Z,10.7
2023-05-19T23:08:09.527Z,10.7
2023-05-19T23:11:09.504Z,10.7
2023-05-19T23:14:09.489Z,10.8
2023-05-19T23:17:10.177Z,10.7
2023-05-19T23:20:09.605Z,10.6
2023-05-19T23:23:09.609Z,10.6
2023-05-19T23:26:09.559Z,10.6
2023-05-19T23:29:09.536Z,10.6
2023-05-19T23:32:11.395Z,10.6
2023-05-19T23:35:09.584Z,10.4
2023-05-19T23:38:09.573Z,10.3
2023-05-19T23:41:09.498Z,10.2
2023-05-19T23:44:09.707Z,10.2
2023-05-19T23:47:10.168Z,10.2
2023-05-19T23:50:09.578Z,10.3
2023-05-19T23:53:09.526Z,10.2
2023-05-19T23:56:09.799Z,10.1
2023-05-19T23:59:09.527Z,10.0
