createdAt,value
2022-10-19T00:00:44.897Z,100.00
2022-10-19T00:05:52.242Z,100.00
2022-10-19T00:10:57.129Z,100.00
2022-10-19T00:16:02.256Z,100.00
2022-10-19T00:21:12.180Z,100.00
2022-10-19T00:26:17.607Z,100.00
2022-10-19T00:31:22.379Z,100.00
2022-10-19T00:36:32.481Z,100.00
2022-10-19T00:41:39.425Z,100.00
2022-10-19T00:46:46.540Z,100.00
2022-10-19T00:51:56.641Z,100.00
2022-10-19T00:57:02.634Z,100.00
2022-10-19T01:02:08.689Z,100.00
2022-10-19T01:07:16.814Z,100.00
2022-10-19T01:12:50.405Z,100.00
2022-10-19T01:18:03.752Z,100.00
2022-10-19T01:23:34.197Z,100.00
2022-10-19T01:28:55.051Z,100.00
2022-10-19T01:34:11.049Z,100.00
2022-10-19T01:39:24.126Z,100.00
2022-10-19T01:44:34.329Z,100.00
2022-10-19T01:49:46.619Z,100.00
2022-10-19T01:54:55.243Z,100.00
2022-10-19T02:00:07.358Z,100.00
2022-10-19T02:05:22.260Z,100.00
2022-10-19T02:10:28.359Z,100.00
2022-10-19T02:15:38.395Z,100.00
2022-10-19T02:20:46.014Z,100.00
2022-10-19T02:25:51.376Z,100.00
2022-10-19T02:30:56.535Z,100.00
2022-10-19T02:36:04.341Z,100.00
2022-10-19T02:41:20.860Z,100.00
2022-10-19T02:46:29.235Z,100.00
2022-10-19T02:51:38.985Z,100.00
2022-10-19T02:56:44.178Z,100.00
2022-10-19T03:01:49.136Z,100.00
2022-10-19T03:06:57.042Z,100.00
2022-10-19T03:12:01.908Z,100.00
2022-10-19T03:17:07.285Z,100.00
2022-10-19T03:22:16.188Z,100.00
2022-10-19T03:27:21.085Z,100.00
2022-10-19T03:32:28.278Z,100.00
2022-10-19T03:37:38.279Z,100.00
2022-10-19T03:42:43.256Z,100.00
2022-10-19T03:47:52.241Z,100.00
2022-10-19T03:53:00.716Z,100.00
2022-10-19T03:58:05.766Z,100.00
2022-10-19T04:03:10.750Z,100.00
2022-10-19T04:08:18.461Z,100.00
2022-10-19T04:13:23.299Z,100.00
2022-10-19T04:18:29.894Z,100.00
2022-10-19T04:23:39.170Z,100.00
2022-10-19T04:28:44.230Z,100.00
2022-10-19T04:33:49.154Z,100.00
2022-10-19T04:38:56.655Z,100.00
2022-10-19T04:44:03.176Z,100.00
2022-10-19T04:49:08.022Z,100.00
2022-10-19T04:54:15.453Z,100.00
2022-10-19T04:59:20.251Z,100.00
2022-10-19T05:04:25.215Z,100.00
2022-10-19T05:09:32.832Z,100.00
2022-10-19T05:14:40.468Z,100.00
2022-10-19T05:19:47.619Z,100.00
2022-10-19T05:24:58.061Z,100.00
2022-10-19T05:30:03.142Z,100.00
2022-10-19T05:35:08.803Z,100.00
2022-10-19T05:40:16.370Z,100.00
2022-10-19T05:45:21.425Z,100.00
2022-10-19T05:50:26.518Z,100.00
2022-10-19T05:55:37.530Z,100.00
2022-10-19T06:00:42.590Z,100.00
2022-10-19T06:05:47.609Z,100.00
2022-10-19T06:10:55.393Z,100.00
2022-10-19T06:16:00.699Z,100.00
2022-10-19T06:21:06.941Z,100.00
2022-10-19T06:26:17.511Z,100.00
2022-10-19T06:31:22.379Z,100.00
2022-10-19T06:36:30.163Z,100.00
2022-10-19T06:41:39.401Z,100.00
2022-10-19T06:46:56.335Z,100.00
2022-10-19T06:52:01.191Z,100.00
2022-10-19T06:57:08.902Z,100.00
2022-10-19T07:02:14.258Z,100.00
2022-10-19T07:07:19.128Z,100.00
2022-10-19T07:12:29.223Z,100.00
2022-10-19T07:17:34.374Z,100.00
2022-10-19T07:22:39.828Z,100.00
2022-10-19T07:27:47.252Z,100.00
2022-10-19T07:32:52.329Z,100.00
2022-10-19T07:37:57.177Z,100.00
2022-10-19T07:43:04.893Z,100.00
2022-10-19T07:48:09.858Z,100.00
2022-10-19T07:53:14.610Z,100.00
2022-10-19T07:58:22.169Z,100.00
2022-10-19T08:08:52.690Z,100.00
2022-10-19T08:14:03.039Z,100.00
2022-10-19T08:19:10.038Z,100.00
2022-10-19T08:24:17.139Z,100.00
2022-10-19T08:29:26.638Z,100.00
2022-10-19T08:34:34.223Z,100.00
2022-10-19T08:39:39.060Z,100.00
2022-10-19T08:45:10.490Z,100.00
2022-10-19T08:50:22.943Z,100.00
2022-10-19T08:55:34.051Z,100.00
2022-10-19T09:00:46.374Z,100.00
2022-10-19T09:05:56.575Z,100.00
2022-10-19T09:11:01.992Z,100.00
2022-10-19T09:16:14.736Z,100.00
2022-10-19T09:21:31.080Z,100.00
2022-10-19T09:26:53.753Z,100.00
2022-10-19T09:32:03.718Z,100.00
2022-10-19T09:37:08.635Z,100.00
2022-10-19T09:42:20.867Z,100.00
2022-10-19T09:47:38.222Z,100.00
2022-10-19T09:52:45.286Z,100.00
2022-10-19T09:57:51.763Z,100.00
2022-10-19T10:02:59.720Z,100.00
2022-10-19T10:08:04.964Z,100.00
2022-10-19T10:13:09.853Z,100.00
2022-10-19T10:18:21.418Z,100.00
2022-10-19T10:23:28.348Z,100.00
2022-10-19T10:28:34.067Z,100.00
2022-10-19T10:33:45.610Z,99.06
2022-10-19T10:38:58.752Z,100.00
2022-10-19T10:44:08.376Z,100.00
2022-10-19T10:49:25.153Z,96.99
2022-10-19T10:54:32.735Z,96.43
2022-10-19T10:59:45.624Z,97.05
2022-10-19T11:04:58.386Z,97.16
2022-10-19T11:10:09.993Z,94.38
2022-10-19T11:15:23.502Z,93.38
2022-10-19T11:20:35.252Z,92.57
2022-10-19T11:25:51.911Z,90.59
2022-10-19T11:31:04.412Z,91.28
2022-10-19T11:36:20.538Z,87.01
2022-10-19T11:41:35.588Z,86.97
2022-10-19T11:46:50.050Z,87.58
2022-10-19T11:52:04.665Z,85.55
2022-10-19T11:57:16.491Z,86.55
2022-10-19T12:02:50.883Z,86.98
2022-10-19T12:08:15.328Z,88.59
2022-10-19T12:13:24.968Z,90.02
2022-10-19T12:18:39.482Z,88.33
2022-10-19T12:23:49.028Z,87.54
2022-10-19T12:28:58.431Z,86.80
2022-10-19T12:34:10.630Z,88.36
2022-10-19T12:39:24.578Z,90.11
2022-10-19T12:44:59.933Z,90.39
2022-10-19T12:50:05.011Z,90.86
2022-10-19T12:55:27.953Z,89.92
2022-10-19T13:00:35.409Z,91.26
2022-10-19T13:05:41.778Z,92.36
2022-10-19T13:11:06.871Z,91.56
2022-10-19T13:16:43.152Z,90.88
2022-10-19T13:22:25.797Z,90.67
2022-10-19T13:27:40.307Z,90.46
2022-10-19T13:32:47.477Z,90.33
2022-10-19T13:38:27.811Z,89.96
2022-10-19T13:43:37.567Z,89.89
2022-10-19T13:49:07.055Z,90.59
2022-10-19T13:54:25.229Z,91.23
2022-10-19T13:59:56.651Z,91.10
2022-10-19T14:05:19.792Z,91.24
2022-10-19T14:10:32.925Z,91.80
2022-10-19T14:15:40.758Z,92.63
2022-10-19T14:20:46.222Z,92.64
2022-10-19T14:25:57.076Z,93.13
2022-10-19T14:31:08.098Z,94.19
2022-10-19T14:36:20.039Z,93.25
2022-10-19T14:46:41.113Z,93.05
2022-10-19T14:51:51.886Z,93.68
2022-10-19T14:57:00.873Z,94.42
2022-10-19T15:02:18.306Z,95.03
2022-10-19T15:07:27.474Z,96.01
2022-10-19T15:12:38.091Z,95.41
2022-10-19T15:17:55.239Z,97.08
2022-10-19T15:23:01.420Z,96.50
2022-10-19T15:28:22.310Z,96.20
2022-10-19T15:33:30.234Z,98.45
2022-10-19T15:38:35.283Z,98.19
2022-10-19T15:43:46.807Z,97.57
2022-10-19T15:48:55.594Z,98.13
2022-10-19T15:54:02.276Z,98.48
2022-10-19T15:59:10.147Z,99.85
2022-10-19T16:04:18.446Z,100.00
2022-10-19T16:09:24.896Z,100.00
2022-10-19T16:14:33.038Z,100.00
2022-10-19T16:19:43.597Z,100.00
2022-10-19T16:24:48.653Z,100.00
2022-10-19T16:29:54.686Z,100.00
2022-10-19T16:35:02.035Z,100.00
2022-10-19T16:40:08.013Z,100.00
2022-10-19T16:45:14.156Z,100.00
2022-10-19T16:50:22.713Z,100.00
2022-10-19T16:55:31.584Z,100.00
2022-10-19T17:00:36.812Z,100.00
2022-10-19T17:05:44.342Z,100.00
2022-10-19T17:10:49.295Z,100.00
2022-10-19T17:15:54.025Z,100.00
2022-10-19T17:21:06.543Z,100.00
2022-10-19T17:26:12.336Z,100.00
2022-10-19T17:31:17.777Z,100.00
2022-10-19T17:36:27.677Z,100.00
2022-10-19T17:41:32.747Z,100.00
2022-10-19T17:46:39.186Z,100.00
2022-10-19T17:51:46.677Z,100.00
2022-10-19T17:56:51.590Z,100.00
2022-10-19T18:01:56.463Z,100.00
2022-10-19T18:07:03.875Z,100.00
2022-10-19T18:12:13.563Z,100.00
2022-10-19T18:17:18.384Z,100.00
2022-10-19T18:22:25.701Z,100.00
2022-10-19T18:27:33.843Z,100.00
2022-10-19T18:32:39.042Z,100.00
2022-10-19T18:37:46.528Z,100.00
2022-10-19T18:42:51.333Z,100.00
2022-10-19T18:47:59.512Z,100.00
2022-10-19T18:53:06.829Z,100.00
2022-10-19T18:58:12.278Z,100.00
2022-10-19T19:03:20.717Z,100.00
2022-10-19T19:08:28.724Z,100.00
2022-10-19T19:13:33.936Z,100.00
2022-10-19T19:18:39.035Z,100.00
2022-10-19T19:23:47.178Z,100.00
2022-10-19T19:28:52.482Z,100.00
2022-10-19T19:33:57.390Z,100.00
2022-10-19T19:39:07.292Z,100.00
2022-10-19T19:44:12.347Z,100.00
2022-10-19T19:49:17.627Z,100.00
2022-10-19T19:54:25.735Z,100.00
2022-10-19T19:59:30.773Z,100.00
2022-10-19T20:04:35.650Z,100.00
2022-10-19T20:09:43.112Z,100.00
2022-10-19T20:14:47.993Z,100.00
2022-10-19T20:19:52.962Z,100.00
2022-10-19T20:25:00.373Z,100.00
2022-10-19T20:30:05.368Z,100.00
2022-10-19T20:35:10.792Z,100.00
2022-10-19T20:40:18.768Z,100.00
2022-10-19T20:45:23.628Z,100.00
2022-10-19T20:50:28.504Z,100.00
2022-10-19T20:55:35.993Z,100.00
2022-10-19T21:00:40.784Z,100.00
2022-10-19T21:05:45.772Z,100.00
2022-10-19T21:10:53.043Z,100.00
2022-10-19T21:15:57.791Z,100.00
2022-10-19T21:21:03.009Z,100.00
2022-10-19T21:26:10.729Z,100.00
2022-10-19T21:31:15.974Z,100.00
2022-10-19T21:36:22.281Z,100.00
2022-10-19T21:41:31.007Z,100.00
2022-10-19T21:46:35.914Z,100.00
2022-10-19T21:51:44.538Z,100.00
2022-10-19T21:56:53.369Z,100.00
2022-10-19T22:01:59.342Z,100.00
2022-10-19T22:07:05.324Z,100.00
2022-10-19T22:17:37.446Z,100.00
2022-10-19T22:22:42.188Z,100.00
2022-10-19T22:27:49.703Z,100.00
2022-10-19T22:32:54.756Z,100.00
2022-10-19T22:37:59.634Z,100.00
2022-10-19T22:43:07.030Z,100.00
2022-10-19T22:48:11.946Z,100.00
2022-10-19T22:53:16.767Z,100.00
2022-10-19T22:58:24.339Z,100.00
2022-10-19T23:03:29.095Z,100.00
2022-10-19T23:08:34.139Z,100.00
2022-10-19T23:13:41.951Z,100.00
2022-10-19T23:18:46.700Z,100.00
2022-10-19T23:23:51.557Z,100.00
2022-10-19T23:28:59.065Z,100.00
2022-10-19T23:34:03.991Z,100.00
2022-10-19T23:39:09.415Z,100.00
2022-10-19T23:44:16.784Z,100.00
2022-10-19T23:49:21.565Z,100.00
2022-10-19T23:54:27.075Z,100.00
2022-10-19T23:59:34.499Z,100.00
