createdAt,value
2017-12-06T00:00:02.362Z,20.50
2017-12-06T00:02:30.872Z,21.33
2017-12-06T00:04:58.442Z,21.27
2017-12-06T00:07:26.767Z,22.65
2017-12-06T00:09:54.370Z,23.08
2017-12-06T00:12:27.677Z,21.77
2017-12-06T00:15:01.934Z,22.05
2017-12-06T00:17:29.523Z,20.83
2017-12-06T00:19:57.088Z,21.20
2017-12-06T00:22:24.828Z,21.52
2017-12-06T00:24:52.421Z,22.50
2017-12-06T00:27:20.023Z,21.33
2017-12-06T00:29:48.341Z,20.02
2017-12-06T00:32:15.984Z,19.62
2017-12-06T00:34:43.766Z,20.37
2017-12-06T00:37:11.397Z,20.27
2017-12-06T00:39:39.806Z,18.92
2017-12-06T00:42:17.834Z,18.80
2017-12-06T00:44:50.593Z,20.67
2017-12-06T00:47:24.242Z,20.85
2017-12-06T00:49:58.269Z,18.75
2017-12-06T00:52:26.385Z,20.17
2017-12-06T00:54:55.060Z,21.15
2017-12-06T00:57:23.122Z,18.50
2017-12-06T00:59:51.459Z,19.15
2017-12-06T01:02:19.508Z,20.62
2017-12-06T01:04:47.253Z,20.75
2017-12-06T01:07:14.924Z,18.80
2017-12-06T01:09:42.871Z,20.95
2017-12-06T01:12:11.481Z,18.30
2017-12-06T01:14:39.118Z,19.35
2017-12-06T01:17:09.586Z,22.70
2017-12-06T01:19:38.714Z,17.77
2017-12-06T01:22:06.506Z,20.17
2017-12-06T01:24:34.152Z,19.05
2017-12-06T01:27:02.220Z,20.48
2017-12-06T01:29:29.853Z,19.48
2017-12-06T01:31:57.478Z,20.80
2017-12-06T01:34:25.084Z,20.85
2017-12-06T01:36:52.706Z,21.27
2017-12-06T01:39:25.295Z,20.35
2017-12-06T01:41:52.900Z,20.83
2017-12-06T01:44:20.567Z,20.20
2017-12-06T01:46:50.544Z,20.00
2017-12-06T01:49:26.669Z,20.90
2017-12-06T01:51:55.385Z,20.60
2017-12-06T01:54:23.080Z,19.30
2017-12-06T01:56:50.730Z,20.25
2017-12-06T01:59:19.086Z,21.48
2017-12-06T02:01:46.714Z,20.60
2017-12-06T02:04:14.307Z,19.73
2017-12-06T02:06:41.885Z,22.05
2017-12-06T02:09:09.531Z,22.30
2017-12-06T02:11:37.145Z,21.70
2017-12-06T02:14:04.713Z,21.40
2017-12-06T02:16:32.308Z,24.92
2017-12-06T02:18:59.916Z,24.95
2017-12-06T02:21:27.513Z,21.05
2017-12-06T02:23:55.134Z,21.52
2017-12-06T02:26:23.466Z,20.30
2017-12-06T02:28:51.075Z,24.40
2017-12-06T02:31:19.455Z,22.87
2017-12-06T02:33:47.795Z,21.27
2017-12-06T02:36:15.432Z,22.90
2017-12-06T02:38:43.016Z,20.17
2017-12-06T02:41:22.345Z,21.12
2017-12-06T02:44:01.927Z,20.75
2017-12-06T02:46:30.296Z,20.73
2017-12-06T02:48:57.882Z,18.77
2017-12-06T02:51:26.283Z,20.52
2017-12-06T02:53:53.862Z,19.60
2017-12-06T02:56:21.446Z,17.25
2017-12-06T02:58:49.048Z,19.10
2017-12-06T03:01:16.641Z,17.92
2017-12-06T03:03:44.220Z,18.33
2017-12-06T03:06:11.800Z,16.70
2017-12-06T03:08:39.365Z,18.20
2017-12-06T03:11:06.942Z,16.10
2017-12-06T03:13:34.518Z,16.67
2017-12-06T03:16:02.058Z,16.55
2017-12-06T03:18:29.657Z,15.65
2017-12-06T03:20:57.275Z,16.83
2017-12-06T03:23:24.892Z,14.18
2017-12-06T03:25:52.449Z,16.25
2017-12-06T03:28:20.057Z,15.07
2017-12-06T03:30:48.381Z,13.88
2017-12-06T03:33:15.960Z,14.77
2017-12-06T03:35:43.559Z,12.75
2017-12-06T03:38:11.893Z,14.00
2017-12-06T03:40:39.442Z,15.07
2017-12-06T03:43:07.905Z,14.80
2017-12-06T03:45:35.470Z,14.25
2017-12-06T03:48:03.024Z,14.27
2017-12-06T03:50:31.880Z,12.98
2017-12-06T03:52:59.513Z,14.10
2017-12-06T03:55:27.107Z,14.18
2017-12-06T03:57:54.716Z,13.27
2017-12-06T04:00:22.317Z,11.73
2017-12-06T04:02:49.889Z,11.75
2017-12-06T04:05:17.458Z,10.65
2017-12-06T04:07:45.041Z,11.55
2017-12-06T04:10:12.619Z,10.70
2017-12-06T04:12:40.262Z,10.52
2017-12-06T04:15:07.844Z,10.55
2017-12-06T04:17:35.423Z,10.60
2017-12-06T04:20:03.723Z,11.70
2017-12-06T04:22:31.290Z,12.20
2017-12-06T04:24:59.660Z,12.15
2017-12-06T04:27:28.009Z,12.07
2017-12-06T04:29:55.564Z,12.15
2017-12-06T04:32:23.177Z,11.55
2017-12-06T04:34:51.513Z,10.93
2017-12-06T04:37:19.142Z,11.10
2017-12-06T04:39:46.780Z,12.27
2017-12-06T04:42:15.124Z,11.60
2017-12-06T04:44:42.700Z,11.93
2017-12-06T04:47:10.257Z,12.00
2017-12-06T04:49:37.819Z,12.35
2017-12-06T04:52:05.409Z,14.87
2017-12-06T04:54:33.014Z,11.70
2017-12-06T04:57:00.599Z,11.70
2017-12-06T04:59:28.213Z,12.93
2017-12-06T05:01:55.763Z,10.85
2017-12-06T05:04:23.344Z,12.52
2017-12-06T05:06:51.705Z,12.65
2017-12-06T05:09:19.307Z,12.32
2017-12-06T05:11:47.670Z,11.60
2017-12-06T05:14:15.235Z,12.00
2017-12-06T05:16:42.791Z,12.02
2017-12-06T05:19:10.371Z,12.70
2017-12-06T05:21:38.745Z,12.43
2017-12-06T05:24:06.335Z,12.80
2017-12-06T05:26:34.937Z,12.30
2017-12-06T05:29:02.527Z,11.27
2017-12-06T05:31:30.140Z,13.18
2017-12-06T05:33:58.456Z,14.05
2017-12-06T05:36:26.041Z,12.60
2017-12-06T05:38:53.692Z,13.02
2017-12-06T05:41:21.270Z,14.32
2017-12-06T05:43:48.832Z,13.13
2017-12-06T05:46:16.413Z,12.95
2017-12-06T05:48:43.982Z,14.38
2017-12-06T05:51:11.526Z,13.70
2017-12-06T05:53:40.155Z,12.23
2017-12-06T05:56:07.713Z,13.68
2017-12-06T05:58:35.350Z,12.15
2017-12-06T06:01:02.946Z,11.93
2017-12-06T06:03:30.534Z,11.35
2017-12-06T06:06:02.299Z,11.63
2017-12-06T06:08:29.931Z,12.18
2017-12-06T06:10:58.646Z,13.00
2017-12-06T06:13:27.834Z,11.10
2017-12-06T06:15:55.713Z,12.52
2017-12-06T06:18:23.396Z,12.30
2017-12-06T06:20:51.825Z,11.75
2017-12-06T06:23:26.262Z,11.77
2017-12-06T06:25:54.914Z,12.82
2017-12-06T06:28:24.706Z,11.90
2017-12-06T06:30:53.032Z,13.20
2017-12-06T06:33:20.569Z,12.80
2017-12-06T06:35:48.894Z,11.00
2017-12-06T06:38:17.461Z,11.77
2017-12-06T06:40:45.032Z,11.85
2017-12-06T06:43:15.544Z,11.05
2017-12-06T06:45:43.891Z,11.35
2017-12-06T06:48:11.465Z,10.63
2017-12-06T06:50:39.870Z,12.05
2017-12-06T06:53:07.441Z,10.77
2017-12-06T06:55:35.000Z,10.90
2017-12-06T06:58:02.574Z,13.00
2017-12-06T07:00:30.126Z,11.90
2017-12-06T07:02:57.753Z,11.15
2017-12-06T07:05:26.090Z,13.30
2017-12-06T07:07:53.675Z,12.88
2017-12-06T07:10:21.288Z,11.25
2017-12-06T07:12:49.609Z,13.52
2017-12-06T07:15:17.207Z,13.27
2017-12-06T07:17:44.768Z,12.35
2017-12-06T07:20:12.335Z,12.93
2017-12-06T07:22:40.504Z,14.18
2017-12-06T07:25:08.126Z,12.60
2017-12-06T07:27:35.715Z,13.68
2017-12-06T07:30:03.327Z,12.30
2017-12-06T07:32:30.901Z,11.85
2017-12-06T07:34:58.512Z,14.02
2017-12-06T07:37:26.119Z,13.25
2017-12-06T07:39:53.683Z,13.00
2017-12-06T07:42:21.283Z,13.70
2017-12-06T07:44:48.843Z,13.77
2017-12-06T07:47:17.172Z,13.85
2017-12-06T07:49:44.749Z,13.43
2017-12-06T07:52:12.329Z,14.18
2017-12-06T07:54:39.890Z,14.43
2017-12-06T07:57:07.478Z,13.95
2017-12-06T07:59:35.832Z,14.07
2017-12-06T08:02:03.414Z,11.98
2017-12-06T08:04:31.771Z,14.10
2017-12-06T08:06:59.349Z,13.20
2017-12-06T08:09:26.975Z,14.00
2017-12-06T08:11:54.547Z,13.40
2017-12-06T08:14:22.140Z,14.05
2017-12-06T08:16:49.725Z,13.55
2017-12-06T08:19:18.028Z,14.60
2017-12-06T08:21:45.602Z,13.90
2017-12-06T08:24:13.160Z,14.77
2017-12-06T08:26:40.740Z,16.67
2017-12-06T08:29:08.298Z,16.20
2017-12-06T08:31:35.916Z,14.80
2017-12-06T08:34:04.297Z,15.45
2017-12-06T08:36:31.888Z,16.30
2017-12-06T08:38:59.487Z,17.75
2017-12-06T08:41:27.081Z,14.38
2017-12-06T08:43:54.681Z,17.52
2017-12-06T08:46:23.051Z,15.15
2017-12-06T08:48:50.652Z,14.98
2017-12-06T08:51:18.227Z,16.73
2017-12-06T08:53:45.808Z,14.98
2017-12-06T08:56:13.389Z,16.12
2017-12-06T08:58:40.966Z,17.85
2017-12-06T09:01:08.555Z,18.02
2017-12-06T09:03:36.161Z,18.73
2017-12-06T09:06:03.744Z,18.50
2017-12-06T09:08:33.231Z,19.58
2017-12-06T09:11:00.856Z,17.40
2017-12-06T09:13:28.450Z,18.15
2017-12-06T09:15:56.027Z,16.95
2017-12-06T09:18:23.647Z,17.55
2017-12-06T09:20:51.978Z,17.20
2017-12-06T09:23:19.553Z,16.30
2017-12-06T09:25:47.182Z,15.25
2017-12-06T09:28:14.789Z,17.45
2017-12-06T09:30:42.469Z,16.95
2017-12-06T09:33:10.053Z,16.52
2017-12-06T09:35:37.815Z,16.08
2017-12-06T09:38:05.390Z,15.50
2017-12-06T09:40:33.765Z,14.82
2017-12-06T09:43:02.151Z,15.30
2017-12-06T09:45:37.580Z,17.02
2017-12-06T09:48:05.503Z,15.95
2017-12-06T09:50:33.082Z,14.90
2017-12-06T09:53:00.676Z,16.35
2017-12-06T09:55:28.309Z,16.25
2017-12-06T09:57:56.472Z,15.18
2017-12-06T10:00:24.048Z,15.50
2017-12-06T10:02:51.657Z,16.30
2017-12-06T10:05:19.244Z,16.23
2017-12-06T10:07:46.844Z,16.30
2017-12-06T10:10:14.450Z,16.37
2017-12-06T10:12:42.152Z,15.60
2017-12-06T10:15:10.570Z,16.17
2017-12-06T10:17:38.436Z,15.93
2017-12-06T10:20:06.144Z,18.75
2017-12-06T10:22:33.943Z,17.40
2017-12-06T10:25:01.547Z,16.77
2017-12-06T10:27:29.141Z,16.35
2017-12-06T10:29:56.734Z,16.75
2017-12-06T10:32:25.418Z,16.60
2017-12-06T10:34:53.282Z,15.30
2017-12-06T10:37:20.927Z,17.00
2017-12-06T10:39:49.304Z,17.40
2017-12-06T10:42:16.918Z,18.50
2017-12-06T10:44:45.298Z,17.90
2017-12-06T10:47:13.812Z,16.85
2017-12-06T10:49:42.241Z,14.87
2017-12-06T10:52:09.870Z,18.52
2017-12-06T10:54:40.067Z,17.70
2017-12-06T10:57:09.147Z,16.27
2017-12-06T10:59:39.874Z,17.12
2017-12-06T11:02:15.679Z,15.70
2017-12-06T11:04:43.770Z,16.87
2017-12-06T11:07:15.030Z,14.05
2017-12-06T11:09:44.803Z,15.25
2017-12-06T11:12:14.314Z,15.60
2017-12-06T11:14:45.521Z,16.02
2017-12-06T11:17:13.458Z,15.40
2017-12-06T11:19:41.073Z,15.15
2017-12-06T11:22:08.686Z,13.85
2017-12-06T11:24:36.279Z,14.52
2017-12-06T11:27:07.261Z,14.85
2017-12-06T11:29:35.023Z,15.55
2017-12-06T11:32:03.732Z,14.25
2017-12-06T11:34:33.056Z,13.05
2017-12-06T11:37:00.700Z,14.13
2017-12-06T11:39:28.329Z,14.38
2017-12-06T11:41:55.961Z,14.15
2017-12-06T11:44:23.607Z,13.75
2017-12-06T11:46:51.939Z,15.68
2017-12-06T11:49:19.532Z,14.98
2017-12-06T11:51:47.897Z,13.90
2017-12-06T11:54:15.489Z,14.90
2017-12-06T11:56:43.836Z,15.75
2017-12-06T11:59:11.455Z,14.63
2017-12-06T12:01:39.011Z,15.75
2017-12-06T12:04:09.176Z,14.45
2017-12-06T12:06:36.755Z,14.05
2017-12-06T12:09:05.177Z,13.75
2017-12-06T12:11:32.833Z,14.68
2017-12-06T12:14:00.728Z,14.60
2017-12-06T12:16:28.301Z,13.62
2017-12-06T12:18:55.965Z,14.98
2017-12-06T12:21:23.568Z,14.30
2017-12-06T12:23:51.144Z,13.95
2017-12-06T12:26:19.651Z,14.55
2017-12-06T12:28:47.229Z,16.25
2017-12-06T12:31:15.558Z,14.90
2017-12-06T12:33:43.198Z,14.80
2017-12-06T12:36:10.891Z,15.65
2017-12-06T12:38:38.555Z,15.90
2017-12-06T12:41:06.217Z,15.82
2017-12-06T12:43:33.890Z,16.25
2017-12-06T12:46:01.489Z,15.40
2017-12-06T12:48:29.425Z,17.50
2017-12-06T12:50:57.027Z,16.30
2017-12-06T12:53:24.722Z,16.10
2017-12-06T12:55:52.353Z,14.15
2017-12-06T12:58:19.974Z,15.32
2017-12-06T13:00:52.508Z,15.82
2017-12-06T13:03:21.075Z,14.90
2017-12-06T13:05:48.789Z,15.13
2017-12-06T13:08:16.429Z,15.50
2017-12-06T13:10:44.930Z,15.13
2017-12-06T13:13:12.612Z,13.88
2017-12-06T13:15:40.321Z,14.00
2017-12-06T13:18:07.988Z,13.55
2017-12-06T13:20:36.496Z,16.00
2017-12-06T13:23:04.993Z,15.13
2017-12-06T13:25:32.741Z,17.08
2017-12-06T13:28:00.728Z,15.77
2017-12-06T13:30:29.021Z,16.48
2017-12-06T13:33:05.444Z,16.92
2017-12-06T13:35:33.109Z,15.32
2017-12-06T13:38:01.037Z,16.85
2017-12-06T13:40:29.402Z,16.35
2017-12-06T13:42:57.092Z,15.60
2017-12-06T13:45:24.787Z,18.33
2017-12-06T13:47:52.515Z,17.60
2017-12-06T13:50:20.642Z,18.17
2017-12-06T13:52:48.351Z,17.95
2017-12-06T13:55:15.965Z,19.00
2017-12-06T13:57:43.644Z,17.60
2017-12-06T14:00:11.286Z,16.10
2017-12-06T14:02:38.978Z,16.65
2017-12-06T14:05:06.604Z,17.83
2017-12-06T14:07:34.972Z,14.25
2017-12-06T14:10:02.682Z,16.05
2017-12-06T14:12:30.470Z,14.13
2017-12-06T14:14:58.093Z,16.65
2017-12-06T14:17:25.799Z,15.80
2017-12-06T14:19:53.516Z,17.83
2017-12-06T14:22:22.833Z,17.00
2017-12-06T14:24:51.271Z,18.37
2017-12-06T14:27:18.884Z,16.50
2017-12-06T14:29:46.485Z,17.05
2017-12-06T14:32:14.915Z,16.15
2017-12-06T14:34:42.536Z,17.80
2017-12-06T14:37:10.207Z,16.40
2017-12-06T14:39:37.817Z,19.80
2017-12-06T14:42:05.571Z,19.42
2017-12-06T14:44:33.224Z,19.00
2017-12-06T14:47:01.068Z,16.08
2017-12-06T14:49:28.683Z,18.10
2017-12-06T14:51:56.290Z,16.92
2017-12-06T14:54:24.705Z,19.15
2017-12-06T14:56:52.269Z,18.10
2017-12-06T14:59:19.855Z,18.65
2017-12-06T15:01:47.521Z,17.15
2017-12-06T15:04:15.119Z,18.48
2017-12-06T15:06:51.124Z,17.83
2017-12-06T15:09:18.956Z,18.90
2017-12-06T15:11:46.653Z,16.70
2017-12-06T15:14:15.141Z,18.98
2017-12-06T15:16:42.720Z,18.25
2017-12-06T15:19:10.646Z,19.48
2017-12-06T15:21:39.027Z,16.62
2017-12-06T15:24:07.418Z,16.92
2017-12-06T15:26:35.005Z,16.60
2017-12-06T15:29:03.166Z,17.30
2017-12-06T15:31:45.404Z,17.67
2017-12-06T15:34:13.096Z,15.52
2017-12-06T15:36:40.704Z,17.83
2017-12-06T15:39:08.314Z,21.30
2017-12-06T15:41:35.885Z,17.50
2017-12-06T15:44:03.470Z,18.62
2017-12-06T15:46:31.846Z,17.83
2017-12-06T15:48:59.458Z,17.70
2017-12-06T15:51:27.307Z,18.92
2017-12-06T15:53:54.877Z,17.17
2017-12-06T15:56:22.447Z,17.87
2017-12-06T15:58:50.017Z,17.05
2017-12-06T16:01:17.630Z,17.80
2017-12-06T16:03:45.245Z,18.10
2017-12-06T16:06:12.851Z,18.95
2017-12-06T16:08:40.428Z,20.05
2017-12-06T16:11:08.916Z,17.60
2017-12-06T16:13:37.345Z,16.77
2017-12-06T16:16:05.012Z,17.00
2017-12-06T16:18:32.677Z,19.23
2017-12-06T16:21:00.353Z,19.35
2017-12-06T16:23:28.040Z,19.02
2017-12-06T16:25:55.693Z,18.92
2017-12-06T16:28:23.298Z,18.23
2017-12-06T16:30:50.930Z,15.52
2017-12-06T16:33:18.590Z,17.40
2017-12-06T16:35:58.290Z,19.00
2017-12-06T16:38:26.715Z,17.60
2017-12-06T16:40:55.243Z,18.25
2017-12-06T16:43:23.174Z,17.95
2017-12-06T16:45:50.987Z,19.85
2017-12-06T16:48:18.706Z,18.00
2017-12-06T16:50:46.469Z,18.73
2017-12-06T16:53:14.233Z,17.55
2017-12-06T16:55:41.997Z,18.45
2017-12-06T16:58:10.750Z,19.15
2017-12-06T17:00:38.774Z,18.05
2017-12-06T17:03:08.025Z,17.77
2017-12-06T17:05:35.828Z,19.52
2017-12-06T17:08:03.459Z,19.70
2017-12-06T17:10:31.362Z,18.05
2017-12-06T17:12:59.835Z,25.48
2017-12-06T17:15:27.701Z,18.30
2017-12-06T17:17:55.460Z,18.25
2017-12-06T17:20:24.059Z,18.48
2017-12-06T17:22:54.756Z,16.17
2017-12-06T17:25:23.012Z,16.05
2017-12-06T17:27:50.698Z,16.90
2017-12-06T17:30:30.261Z,17.42
2017-12-06T17:32:57.971Z,16.50
2017-12-06T17:35:28.965Z,14.45
2017-12-06T17:37:56.603Z,17.27
2017-12-06T17:40:24.201Z,17.05
2017-12-06T17:42:52.137Z,18.23
2017-12-06T17:45:20.544Z,17.20
2017-12-06T17:47:48.405Z,19.42
2017-12-06T17:50:24.264Z,18.62
2017-12-06T17:52:52.791Z,17.77
2017-12-06T17:55:20.885Z,18.50
2017-12-06T17:57:48.849Z,18.55
2017-12-06T18:00:17.507Z,19.48
2017-12-06T18:02:45.416Z,18.67
2017-12-06T18:05:13.105Z,20.02
2017-12-06T18:07:40.933Z,18.10
2017-12-06T18:10:08.603Z,19.80
2017-12-06T18:12:37.633Z,17.73
2017-12-06T18:15:05.271Z,18.10
2017-12-06T18:17:33.107Z,17.75
2017-12-06T18:20:00.857Z,16.60
2017-12-06T18:22:42.252Z,18.50
2017-12-06T18:25:10.015Z,17.70
2017-12-06T18:27:38.017Z,17.30
2017-12-06T18:30:05.991Z,18.80
2017-12-06T18:32:33.927Z,18.25
2017-12-06T18:35:01.866Z,19.25
2017-12-06T18:37:29.475Z,18.17
2017-12-06T18:39:57.363Z,19.20
2017-12-06T18:42:25.332Z,19.45
2017-12-06T18:44:53.204Z,18.20
2017-12-06T18:47:21.110Z,18.67
2017-12-06T18:49:48.827Z,19.75
2017-12-06T18:52:16.622Z,16.50
2017-12-06T18:54:44.238Z,16.67
2017-12-06T18:57:14.848Z,16.85
2017-12-06T18:59:42.457Z,16.58
2017-12-06T19:02:10.047Z,15.95
2017-12-06T19:04:38.127Z,16.33
2017-12-06T19:07:06.084Z,17.48
2017-12-06T19:09:33.668Z,17.10
2017-12-06T19:12:02.337Z,20.55
2017-12-06T19:14:30.417Z,17.85
2017-12-06T19:16:58.920Z,18.70
2017-12-06T19:19:26.504Z,15.93
2017-12-06T19:21:54.144Z,17.40
2017-12-06T19:24:35.193Z,19.45
2017-12-06T19:27:05.787Z,18.25
2017-12-06T19:29:34.428Z,17.02
2017-12-06T19:32:02.160Z,18.00
2017-12-06T19:34:31.895Z,16.40
2017-12-06T19:37:01.296Z,18.25
2017-12-06T19:39:29.964Z,19.08
2017-12-06T19:41:59.978Z,17.45
2017-12-06T19:44:28.258Z,21.00
2017-12-06T19:47:01.957Z,18.23
2017-12-06T19:49:31.489Z,20.42
2017-12-06T19:51:59.514Z,20.73
2017-12-06T19:54:27.254Z,21.27
2017-12-06T19:56:55.086Z,18.73
2017-12-06T19:59:22.956Z,20.08
2017-12-06T20:01:50.619Z,22.05
2017-12-06T20:04:18.225Z,19.98
2017-12-06T20:06:45.833Z,20.15
2017-12-06T20:09:13.538Z,18.05
2017-12-06T20:11:42.162Z,20.40
2017-12-06T20:14:10.914Z,19.05
2017-12-06T20:16:38.685Z,17.90
2017-12-06T20:19:06.351Z,17.62
2017-12-06T20:21:34.706Z,18.95
2017-12-06T20:24:02.582Z,19.52
2017-12-06T20:26:31.431Z,19.20
2017-12-06T20:28:59.125Z,20.20
2017-12-06T20:31:27.184Z,19.42
2017-12-06T20:33:55.698Z,18.25
2017-12-06T20:36:23.672Z,19.58
2017-12-06T20:38:51.324Z,20.17
2017-12-06T20:41:21.192Z,20.62
2017-12-06T20:43:49.590Z,17.73
2017-12-06T20:46:18.139Z,20.48
2017-12-06T20:48:46.921Z,20.95
2017-12-06T20:51:14.801Z,18.75
2017-12-06T20:53:45.034Z,21.98
2017-12-06T20:56:12.992Z,19.60
2017-12-06T20:58:41.426Z,22.98
2017-12-06T21:01:10.112Z,19.55
2017-12-06T21:03:38.843Z,19.25
2017-12-06T21:06:06.727Z,20.15
2017-12-06T21:08:35.530Z,21.23
2017-12-06T21:11:03.634Z,18.87
2017-12-06T21:13:32.182Z,18.92
2017-12-06T21:16:00.100Z,19.48
2017-12-06T21:18:27.748Z,19.25
2017-12-06T21:20:56.486Z,21.02
2017-12-06T21:23:24.538Z,20.35
2017-12-06T21:25:52.475Z,21.05
2017-12-06T21:28:20.157Z,20.83
2017-12-06T21:30:47.941Z,22.30
2017-12-06T21:33:15.555Z,21.87
2017-12-06T21:35:43.142Z,21.48
2017-12-06T21:38:10.978Z,21.40
2017-12-06T21:40:38.577Z,22.42
2017-12-06T21:43:06.198Z,20.90
2017-12-06T21:45:34.705Z,23.75
2017-12-06T21:48:02.357Z,21.42
2017-12-06T21:50:30.743Z,22.45
2017-12-06T21:52:58.299Z,20.42
2017-12-06T21:55:25.973Z,19.55
2017-12-06T21:57:53.664Z,21.35
2017-12-06T22:00:21.303Z,20.50
2017-12-06T22:02:48.904Z,20.02
2017-12-06T22:05:16.463Z,22.55
2017-12-06T22:07:44.054Z,22.17
2017-12-06T22:10:11.695Z,23.50
2017-12-06T22:12:40.281Z,23.87
2017-12-06T22:15:07.875Z,22.55
2017-12-06T22:17:35.520Z,24.45
2017-12-06T22:20:03.549Z,22.85
2017-12-06T22:22:31.363Z,22.73
2017-12-06T22:24:59.205Z,24.20
2017-12-06T22:27:26.879Z,24.73
2017-12-06T22:29:54.429Z,24.30
2017-12-06T22:32:22.796Z,25.83
2017-12-06T22:34:51.461Z,25.10
2017-12-06T22:37:19.012Z,26.02
2017-12-06T22:39:46.860Z,24.33
2017-12-06T22:42:14.540Z,28.02
