createdAt,value
2018-11-07T00:00:07.540Z,11.50
2018-11-07T00:02:36.382Z,11.60
2018-11-07T00:05:05.743Z,11.60
2018-11-07T00:07:34.565Z,11.50
2018-11-07T00:10:09.401Z,11.30
2018-11-07T00:12:38.521Z,11.20
2018-11-07T00:15:09.090Z,11.10
2018-11-07T00:17:37.979Z,11.00
2018-11-07T00:20:07.821Z,11.00
2018-11-07T00:22:37.850Z,11.10
2018-11-07T00:25:07.137Z,11.20
2018-11-07T00:27:36.046Z,11.30
2018-11-07T00:30:05.544Z,11.30
2018-11-07T00:32:34.323Z,11.40
2018-11-07T00:35:03.299Z,11.40
2018-11-07T00:37:46.677Z,11.50
2018-11-07T00:40:15.594Z,11.50
2018-11-07T00:42:44.461Z,11.50
2018-11-07T00:45:13.865Z,11.50
2018-11-07T00:47:43.111Z,11.60
2018-11-07T00:50:14.432Z,11.70
2018-11-07T00:52:43.837Z,11.80
2018-11-07T00:55:13.202Z,11.80
2018-11-07T00:57:42.306Z,11.70
2018-11-07T01:00:12.761Z,11.70
2018-11-07T01:02:41.666Z,11.60
2018-11-07T01:05:12.677Z,11.50
2018-11-07T01:07:42.292Z,11.30
2018-11-07T01:10:11.246Z,11.30
2018-11-07T01:12:41.280Z,11.30
2018-11-07T01:15:10.871Z,11.30
2018-11-07T01:17:39.764Z,11.30
2018-11-07T01:20:09.987Z,11.30
2018-11-07T01:22:38.826Z,11.30
2018-11-07T01:25:08.257Z,11.30
2018-11-07T01:27:37.142Z,11.30
2018-11-07T01:30:07.979Z,11.30
2018-11-07T01:32:37.197Z,11.20
2018-11-07T01:35:06.256Z,11.20
2018-11-07T01:37:35.121Z,11.10
2018-11-07T01:40:05.031Z,11.20
2018-11-07T01:42:33.906Z,11.20
2018-11-07T01:45:02.826Z,11.30
2018-11-07T01:47:31.686Z,11.40
2018-11-07T01:50:00.586Z,11.50
2018-11-07T01:52:29.445Z,11.50
2018-11-07T01:54:59.150Z,11.60
2018-11-07T01:57:28.018Z,11.50
2018-11-07T01:59:56.921Z,11.50
2018-11-07T02:02:25.908Z,11.50
2018-11-07T02:04:54.769Z,11.60
2018-11-07T02:07:23.661Z,11.60
2018-11-07T02:09:52.496Z,11.60
2018-11-07T02:12:21.336Z,11.50
2018-11-07T02:14:50.223Z,11.50
2018-11-07T02:17:19.234Z,11.50
2018-11-07T02:19:48.059Z,11.50
2018-11-07T02:22:16.882Z,11.40
2018-11-07T02:24:45.731Z,11.40
2018-11-07T02:27:14.617Z,11.40
2018-11-07T02:29:43.461Z,11.40
2018-11-07T02:32:12.341Z,11.30
2018-11-07T02:34:41.243Z,11.30
2018-11-07T02:37:10.147Z,11.30
2018-11-07T02:39:39.346Z,11.30
2018-11-07T02:42:08.199Z,11.20
2018-11-07T02:44:37.053Z,11.20
2018-11-07T02:47:05.962Z,11.20
2018-11-07T02:49:34.766Z,11.10
2018-11-07T02:52:03.758Z,9.80
2018-11-07T02:54:32.740Z,10.90
2018-11-07T02:57:01.529Z,10.80
2018-11-07T02:59:30.382Z,10.80
2018-11-07T03:01:59.349Z,10.80
2018-11-07T03:04:28.166Z,10.70
2018-11-07T03:06:57.062Z,10.60
2018-11-07T03:09:25.917Z,10.60
2018-11-07T03:11:54.747Z,10.60
2018-11-07T03:14:23.537Z,10.60
2018-11-07T03:16:52.371Z,10.60
2018-11-07T03:19:27.704Z,10.60
2018-11-07T03:21:56.518Z,10.60
2018-11-07T03:24:25.306Z,10.70
2018-11-07T03:26:54.181Z,10.90
2018-11-07T03:34:22.653Z,11.20
2018-11-07T03:36:51.475Z,11.30
2018-11-07T03:39:20.382Z,11.40
2018-11-07T03:41:49.194Z,11.50
2018-11-07T03:44:18.006Z,11.50
2018-11-07T03:46:46.965Z,11.60
2018-11-07T03:49:15.864Z,11.70
2018-11-07T03:51:44.800Z,11.60
2018-11-07T03:54:13.665Z,11.70
2018-11-07T03:56:42.508Z,11.70
2018-11-07T03:59:11.312Z,11.70
2018-11-07T04:01:40.147Z,11.70
2018-11-07T04:04:09.138Z,11.70
2018-11-07T04:06:37.946Z,11.70
2018-11-07T04:09:09.106Z,11.70
2018-11-07T04:11:38.038Z,11.60
2018-11-07T04:14:07.014Z,11.60
2018-11-07T04:16:35.814Z,11.50
2018-11-07T04:19:05.005Z,11.60
2018-11-07T04:21:33.928Z,11.60
2018-11-07T04:24:03.701Z,11.60
2018-11-07T04:26:33.927Z,11.60
2018-11-07T04:29:02.920Z,11.60
2018-11-07T04:31:31.917Z,11.50
2018-11-07T04:34:00.995Z,11.40
2018-11-07T04:36:29.846Z,11.50
2018-11-07T04:38:58.758Z,11.50
2018-11-07T04:41:27.642Z,11.50
2018-11-07T04:43:56.497Z,11.50
2018-11-07T04:46:25.359Z,11.70
2018-11-07T04:48:54.181Z,11.60
2018-11-07T04:51:23.085Z,11.50
2018-11-07T04:53:51.943Z,11.60
2018-11-07T04:56:20.801Z,11.50
2018-11-07T04:58:49.646Z,11.40
2018-11-07T05:01:18.489Z,11.20
2018-11-07T05:03:47.357Z,11.10
2018-11-07T05:06:16.153Z,11.00
2018-11-07T05:08:45.027Z,10.80
2018-11-07T05:11:13.825Z,10.70
2018-11-07T05:13:42.729Z,10.70
2018-11-07T05:16:11.826Z,10.60
2018-11-07T05:18:40.717Z,10.50
2018-11-07T05:21:09.606Z,10.40
2018-11-07T05:23:38.771Z,10.30
2018-11-07T05:26:08.324Z,10.30
2018-11-07T05:28:37.261Z,10.20
2018-11-07T05:31:06.455Z,10.10
2018-11-07T05:33:35.329Z,10.10
2018-11-07T05:36:04.209Z,10.10
2018-11-07T05:38:33.097Z,10.10
2018-11-07T05:41:01.956Z,10.10
2018-11-07T05:43:30.793Z,10.30
2018-11-07T05:45:59.608Z,10.50
2018-11-07T05:48:29.420Z,10.60
2018-11-07T05:50:58.277Z,10.70
2018-11-07T05:53:27.057Z,10.60
2018-11-07T05:55:55.951Z,10.60
2018-11-07T05:58:24.913Z,10.70
2018-11-07T06:00:53.854Z,10.70
2018-11-07T06:03:22.673Z,10.60
2018-11-07T06:05:51.501Z,10.70
2018-11-07T06:08:20.430Z,10.70
2018-11-07T06:10:49.361Z,11.10
2018-11-07T06:13:18.289Z,11.10
2018-11-07T06:15:47.182Z,11.10
2018-11-07T06:18:16.069Z,11.20
2018-11-07T06:20:44.899Z,11.10
2018-11-07T06:23:13.721Z,11.20
2018-11-07T06:25:42.553Z,11.20
2018-11-07T06:28:11.445Z,11.20
2018-11-07T06:30:40.318Z,11.20
2018-11-07T06:33:09.377Z,11.20
2018-11-07T06:35:38.278Z,11.20
2018-11-07T06:38:07.073Z,11.20
2018-11-07T06:40:35.904Z,11.10
2018-11-07T06:43:04.768Z,11.10
2018-11-07T06:45:33.602Z,11.20
2018-11-07T06:48:02.498Z,11.20
2018-11-07T06:50:31.452Z,11.20
2018-11-07T06:53:00.597Z,11.20
2018-11-07T06:55:29.425Z,11.30
2018-11-07T06:57:58.298Z,11.40
2018-11-07T07:00:27.291Z,11.50
2018-11-07T07:02:56.093Z,11.60
2018-11-07T07:05:24.948Z,11.70
2018-11-07T07:07:53.789Z,11.80
2018-11-07T07:10:22.765Z,11.80
2018-11-07T07:12:51.732Z,12.10
2018-11-07T07:15:20.814Z,12.50
2018-11-07T07:17:49.802Z,12.70
2018-11-07T07:20:20.054Z,12.60
2018-11-07T07:22:49.554Z,12.40
2018-11-07T07:25:18.782Z,12.30
2018-11-07T07:27:48.103Z,12.30
2018-11-07T07:30:21.258Z,12.40
2018-11-07T07:32:50.495Z,12.50
2018-11-07T07:35:19.553Z,12.60
2018-11-07T07:37:48.517Z,12.60
2018-11-07T07:40:17.685Z,12.50
2018-11-07T07:42:47.207Z,12.50
2018-11-07T07:45:17.282Z,12.50
2018-11-07T07:47:46.489Z,12.60
2018-11-07T07:55:15.001Z,13.00
2018-11-07T07:57:44.981Z,13.40
2018-11-07T08:00:14.994Z,13.40
2018-11-07T08:02:45.349Z,13.60
2018-11-07T08:05:15.245Z,14.10
2018-11-07T08:07:45.679Z,14.20
2018-11-07T08:10:16.094Z,14.30
2018-11-07T08:12:45.486Z,15.20
2018-11-07T08:15:15.127Z,16.00
2018-11-07T08:17:44.586Z,16.40
2018-11-07T08:20:14.670Z,16.20
2018-11-07T08:27:42.977Z,17.40
2018-11-07T08:30:14.808Z,19.10
2018-11-07T08:32:43.767Z,20.10
2018-11-07T08:35:13.595Z,21.00
2018-11-07T08:37:43.266Z,21.80
2018-11-07T08:40:15.735Z,21.90
2018-11-07T08:42:44.994Z,22.30
2018-11-07T08:45:14.268Z,22.40
2018-11-07T08:47:43.950Z,22.60
2018-11-07T08:50:14.925Z,22.60
2018-11-07T08:52:44.889Z,22.90
2018-11-07T08:55:15.535Z,23.00
2018-11-07T08:57:44.578Z,22.60
2018-11-07T09:00:16.643Z,22.00
2018-11-07T09:02:45.654Z,22.10
2018-11-07T09:05:15.099Z,22.30
2018-11-07T09:07:44.597Z,22.20
2018-11-07T09:10:14.772Z,22.10
2018-11-07T09:12:43.578Z,22.30
2018-11-07T09:15:17.605Z,22.20
2018-11-07T09:17:46.489Z,22.50
2018-11-07T09:20:17.110Z,22.40
2018-11-07T09:22:45.913Z,22.70
2018-11-07T09:25:15.404Z,22.70
2018-11-07T09:27:44.840Z,22.70
2018-11-07T09:30:15.861Z,22.80
2018-11-07T09:32:44.719Z,22.10
2018-11-07T09:35:13.879Z,22.50
2018-11-07T09:37:42.705Z,22.20
2018-11-07T09:40:13.523Z,22.30
2018-11-07T09:42:42.894Z,22.00
2018-11-07T09:45:13.127Z,21.60
2018-11-07T09:47:42.859Z,21.60
2018-11-07T09:50:12.517Z,21.20
2018-11-07T09:52:41.774Z,21.20
2018-11-07T09:55:12.061Z,21.20
2018-11-07T09:57:41.081Z,20.50
2018-11-07T10:00:12.630Z,20.50
2018-11-07T10:02:41.809Z,20.20
2018-11-07T10:05:11.198Z,20.00
2018-11-07T10:07:40.623Z,19.80
2018-11-07T10:10:12.821Z,19.90
2018-11-07T10:12:41.896Z,19.40
2018-11-07T10:15:11.057Z,19.50
2018-11-07T10:17:39.912Z,19.30
2018-11-07T10:20:12.991Z,19.10
2018-11-07T10:22:42.531Z,19.00
2018-11-07T10:25:11.751Z,18.80
2018-11-07T10:27:40.945Z,18.50
2018-11-07T10:30:11.911Z,18.20
2018-11-07T10:32:41.282Z,17.80
2018-11-07T10:35:10.651Z,17.60
2018-11-07T10:38:29.207Z,17.50
2018-11-07T10:40:58.142Z,17.50
2018-11-07T10:43:27.136Z,17.30
2018-11-07T10:45:56.202Z,17.20
2018-11-07T10:48:25.119Z,17.10
2018-11-07T10:50:54.413Z,17.10
2018-11-07T10:53:23.409Z,17.20
2018-11-07T10:55:52.378Z,17.30
2018-11-07T10:58:21.378Z,17.20
2018-11-07T11:00:55.770Z,17.30
2018-11-07T11:03:28.026Z,17.40
2018-11-07T11:05:57.029Z,17.30
2018-11-07T11:08:26.081Z,17.20
2018-11-07T11:10:55.198Z,17.30
2018-11-07T11:13:25.483Z,17.30
2018-11-07T11:15:54.573Z,17.30
2018-11-07T11:18:30.021Z,17.40
2018-11-07T11:20:59.016Z,17.40
2018-11-07T11:23:27.998Z,17.30
2018-11-07T11:25:57.009Z,17.20
2018-11-07T11:33:26.143Z,17.00
2018-11-07T11:35:55.133Z,17.20
2018-11-07T11:38:24.169Z,17.40
2018-11-07T11:40:53.223Z,17.50
2018-11-07T11:43:22.120Z,17.50
2018-11-07T11:45:51.016Z,17.50
2018-11-07T11:48:19.966Z,17.50
2018-11-07T11:50:49.398Z,17.50
2018-11-07T11:53:18.374Z,17.70
2018-11-07T11:55:47.381Z,17.80
2018-11-07T11:58:16.298Z,17.70
2018-11-07T12:00:45.305Z,17.80
2018-11-07T12:03:14.155Z,17.90
2018-11-07T12:05:43.097Z,17.90
2018-11-07T12:08:11.991Z,17.90
2018-11-07T12:10:40.842Z,17.90
2018-11-07T12:13:09.720Z,17.70
2018-11-07T12:15:38.441Z,17.60
2018-11-07T12:18:08.145Z,17.60
2018-11-07T12:20:36.973Z,17.70
2018-11-07T12:23:05.781Z,17.70
2018-11-07T12:25:34.624Z,17.80
2018-11-07T12:28:03.446Z,17.90
2018-11-07T12:30:32.394Z,18.00
2018-11-07T12:33:01.289Z,18.20
2018-11-07T12:35:30.147Z,18.20
2018-11-07T12:37:59.001Z,18.10
2018-11-07T12:40:29.513Z,18.10
2018-11-07T12:42:58.770Z,18.10
2018-11-07T12:45:27.849Z,18.20
2018-11-07T12:47:57.240Z,18.00
2018-11-07T12:50:26.193Z,17.70
2018-11-07T12:52:54.989Z,17.40
2018-11-07T12:55:24.023Z,17.30
2018-11-07T12:57:53.023Z,17.30
2018-11-07T13:00:26.841Z,17.20
2018-11-07T13:02:56.060Z,17.10
2018-11-07T13:05:25.747Z,17.00
2018-11-07T13:07:56.945Z,17.00
2018-11-07T13:10:25.884Z,17.00
2018-11-07T13:12:55.090Z,17.20
2018-11-07T13:15:24.157Z,17.30
2018-11-07T13:17:53.398Z,17.50
2018-11-07T13:20:24.531Z,17.30
2018-11-07T13:22:54.026Z,17.30
2018-11-07T13:25:23.490Z,17.20
2018-11-07T13:27:52.455Z,17.40
2018-11-07T13:30:22.332Z,17.40
2018-11-07T13:32:51.173Z,17.30
2018-11-07T13:35:21.945Z,17.40
2018-11-07T13:37:51.639Z,17.40
2018-11-07T13:40:21.587Z,17.20
2018-11-07T13:42:50.375Z,17.10
2018-11-07T13:45:20.014Z,17.10
2018-11-07T13:47:50.078Z,17.00
2018-11-07T13:50:19.303Z,17.00
2018-11-07T13:52:48.199Z,16.90
2018-11-07T13:55:17.020Z,16.90
2018-11-07T13:57:46.051Z,17.00
2018-11-07T14:00:17.091Z,17.20
2018-11-07T14:07:39.079Z,17.20
2018-11-07T14:10:09.881Z,17.30
2018-11-07T14:12:38.835Z,17.30
2018-11-07T14:15:09.225Z,17.40
2018-11-07T14:17:38.202Z,17.40
2018-11-07T14:20:07.344Z,17.40
2018-11-07T14:22:36.194Z,17.40
2018-11-07T14:30:12.830Z,17.20
2018-11-07T14:32:42.776Z,17.00
2018-11-07T14:40:16.212Z,16.60
2018-11-07T14:42:45.001Z,16.50
2018-11-07T14:45:13.793Z,16.40
2018-11-07T14:47:43.069Z,16.30
2018-11-07T14:50:12.927Z,16.30
2018-11-07T14:52:41.792Z,16.20
2018-11-07T14:55:11.524Z,16.20
2018-11-07T14:57:40.438Z,16.00
2018-11-07T15:00:11.420Z,16.00
2018-11-07T15:02:41.754Z,16.00
2018-11-07T15:05:11.799Z,15.90
2018-11-07T15:08:32.838Z,15.80
2018-11-07T15:11:01.658Z,15.70
2018-11-07T15:13:30.569Z,15.50
2018-11-07T15:15:59.409Z,15.60
2018-11-07T15:18:28.251Z,15.60
2018-11-07T15:20:57.090Z,15.50
2018-11-07T15:23:25.966Z,15.50
2018-11-07T15:25:55.233Z,15.40
2018-11-07T15:28:24.126Z,15.30
2018-11-07T15:30:52.974Z,15.30
2018-11-07T15:33:21.794Z,15.30
2018-11-07T15:35:50.664Z,15.30
2018-11-07T15:38:20.061Z,15.20
2018-11-07T15:40:48.917Z,15.20
2018-11-07T15:43:17.806Z,15.20
2018-11-07T15:45:47.168Z,15.20
2018-11-07T15:48:32.806Z,15.20
2018-11-07T15:51:07.141Z,15.10
2018-11-07T15:53:35.944Z,15.00
2018-11-07T15:56:05.928Z,15.00
2018-11-07T15:58:36.503Z,15.30
2018-11-07T16:01:05.523Z,15.00
2018-11-07T16:03:39.821Z,14.90
2018-11-07T16:06:08.923Z,14.80
2018-11-07T16:08:37.789Z,14.70
2018-11-07T16:11:06.726Z,14.80
2018-11-07T16:13:35.685Z,14.70
2018-11-07T16:16:04.489Z,14.70
2018-11-07T16:18:33.321Z,14.70
2018-11-07T16:21:02.207Z,14.70
2018-11-07T16:23:31.071Z,14.70
2018-11-07T16:25:59.999Z,14.90
2018-11-07T16:28:28.859Z,14.90
2018-11-07T16:30:59.505Z,14.90
2018-11-07T16:33:28.389Z,14.90
2018-11-07T16:35:57.303Z,14.90
2018-11-07T16:38:26.185Z,15.00
2018-11-07T16:40:55.087Z,14.90
2018-11-07T16:43:23.945Z,15.00
2018-11-07T16:45:52.869Z,15.00
2018-11-07T16:48:21.811Z,15.00
2018-11-07T16:50:50.615Z,15.00
2018-11-07T16:53:19.418Z,15.00
2018-11-07T16:55:48.345Z,15.00
2018-11-07T16:58:17.621Z,14.90
2018-11-07T17:00:46.441Z,14.80
2018-11-07T17:03:15.294Z,14.80
2018-11-07T17:05:44.152Z,14.80
2018-11-07T17:08:13.015Z,14.90
2018-11-07T17:10:41.914Z,14.80
2018-11-07T17:13:10.745Z,14.70
2018-11-07T17:15:39.700Z,14.70
2018-11-07T17:18:08.573Z,14.70
2018-11-07T17:20:38.621Z,14.60
2018-11-07T17:23:07.453Z,14.60
2018-11-07T17:25:36.366Z,14.60
2018-11-07T17:28:05.619Z,14.60
2018-11-07T17:30:34.501Z,14.50
2018-11-07T17:33:03.464Z,14.40
2018-11-07T17:35:32.358Z,14.40
2018-11-07T17:38:01.202Z,14.40
2018-11-07T17:40:30.080Z,14.40
2018-11-07T17:43:00.441Z,14.40
2018-11-07T17:45:29.251Z,14.40
2018-11-07T17:47:58.222Z,14.30
2018-11-07T17:50:27.034Z,14.30
2018-11-07T17:52:55.890Z,14.30
2018-11-07T17:55:24.737Z,14.30
2018-11-07T17:57:53.644Z,14.30
2018-11-07T18:00:26.864Z,14.20
2018-11-07T18:02:55.796Z,14.20
2018-11-07T18:05:24.735Z,14.20
2018-11-07T18:07:53.539Z,14.10
2018-11-07T18:10:23.199Z,14.20
2018-11-07T18:12:52.079Z,14.10
2018-11-07T18:15:20.909Z,14.10
2018-11-07T18:17:49.890Z,14.00
2018-11-07T18:20:19.267Z,14.10
2018-11-07T18:22:48.145Z,14.00
2018-11-07T18:25:17.892Z,14.00
2018-11-07T18:27:46.842Z,14.00
2018-11-07T18:30:16.859Z,13.90
2018-11-07T18:32:46.553Z,14.00
2018-11-07T18:35:16.892Z,14.00
2018-11-07T18:38:33.962Z,14.00
2018-11-07T18:41:02.876Z,14.00
2018-11-07T18:43:31.678Z,14.00
2018-11-07T18:46:00.897Z,14.00
2018-11-07T18:48:29.725Z,13.90
2018-11-07T18:50:58.783Z,13.90
2018-11-07T18:53:27.699Z,13.80
2018-11-07T18:55:56.530Z,13.80
2018-11-07T18:58:25.940Z,13.80
2018-11-07T19:00:54.890Z,13.80
2018-11-07T19:03:23.662Z,13.80
2018-11-07T19:05:52.516Z,13.80
2018-11-07T19:08:21.425Z,13.80
2018-11-07T19:10:50.445Z,13.90
2018-11-07T19:13:19.454Z,13.90
2018-11-07T19:15:48.496Z,13.90
2018-11-07T19:18:18.223Z,13.80
2018-11-07T19:20:47.073Z,13.80
2018-11-07T19:23:15.924Z,13.80
2018-11-07T19:25:45.322Z,13.70
2018-11-07T19:28:14.177Z,13.70
2018-11-07T19:30:43.105Z,13.70
2018-11-07T19:33:12.158Z,13.70
2018-11-07T19:35:40.989Z,13.60
2018-11-07T19:38:09.880Z,13.60
2018-11-07T19:45:38.197Z,13.60
2018-11-07T19:48:07.098Z,13.60
2018-11-07T19:50:41.987Z,13.50
2018-11-07T19:53:11.366Z,13.50
2018-11-07T19:55:40.235Z,13.60
2018-11-07T19:58:09.281Z,13.60
2018-11-07T20:00:38.325Z,13.50
2018-11-07T20:03:07.240Z,13.60
2018-11-07T20:05:36.085Z,13.60
2018-11-07T20:08:05.005Z,13.70
2018-11-07T20:10:33.894Z,13.70
2018-11-07T20:13:02.843Z,13.70
2018-11-07T20:15:31.835Z,13.70
2018-11-07T20:18:00.736Z,13.60
2018-11-07T20:20:29.722Z,13.60
2018-11-07T20:22:59.025Z,13.60
2018-11-07T20:25:27.854Z,13.50
2018-11-07T20:27:56.697Z,13.50
2018-11-07T20:30:25.877Z,13.50
2018-11-07T20:32:54.802Z,13.60
2018-11-07T20:35:23.780Z,13.60
2018-11-07T20:37:52.578Z,13.60
2018-11-07T20:40:23.105Z,13.50
2018-11-07T20:42:51.978Z,13.50
2018-11-07T20:45:21.042Z,13.60
2018-11-07T20:47:50.014Z,13.50
2018-11-07T20:50:20.420Z,13.50
2018-11-07T20:52:49.618Z,13.50
2018-11-07T20:55:19.743Z,13.50
2018-11-07T20:57:50.321Z,13.50
2018-11-07T21:00:23.203Z,13.50
2018-11-07T21:02:53.104Z,13.40
2018-11-07T21:05:22.027Z,13.40
2018-11-07T21:07:50.970Z,13.40
2018-11-07T21:10:20.781Z,13.40
2018-11-07T21:12:50.007Z,13.40
2018-11-07T21:15:19.799Z,13.40
2018-11-07T21:17:49.199Z,13.40
2018-11-07T21:20:18.093Z,13.40
2018-11-07T21:22:46.961Z,13.30
2018-11-07T21:25:16.686Z,13.40
2018-11-07T21:27:45.547Z,13.40
2018-11-07T21:30:15.654Z,13.40
2018-11-07T21:32:45.065Z,13.30
2018-11-07T21:35:14.187Z,13.40
2018-11-07T21:37:43.012Z,13.30
2018-11-07T21:40:14.198Z,13.30
2018-11-07T21:42:43.251Z,13.30
2018-11-07T21:45:13.017Z,13.30
2018-11-07T21:47:42.530Z,13.40
2018-11-07T21:50:12.899Z,13.30
2018-11-07T21:52:42.531Z,13.30
2018-11-07T21:55:11.473Z,13.30
2018-11-07T21:57:41.379Z,13.40
2018-11-07T22:00:13.472Z,13.40
2018-11-07T22:02:43.002Z,13.40
2018-11-07T22:05:12.689Z,13.30
2018-11-07T22:07:41.688Z,13.30
2018-11-07T22:10:11.613Z,13.20
2018-11-07T22:12:40.751Z,13.20
2018-11-07T22:15:10.204Z,13.20
2018-11-07T22:17:39.056Z,13.20
2018-11-07T22:20:10.069Z,13.10
2018-11-07T22:22:39.016Z,13.10
2018-11-07T22:25:08.611Z,13.10
2018-11-07T22:27:37.477Z,13.00
2018-11-07T22:30:08.953Z,13.00
2018-11-07T22:32:38.241Z,13.00
2018-11-07T22:35:08.179Z,13.00
2018-11-07T22:37:37.085Z,13.00
2018-11-07T22:40:07.283Z,12.90
2018-11-07T22:42:36.206Z,12.90
2018-11-07T22:45:05.654Z,12.90
2018-11-07T22:47:34.509Z,13.00
2018-11-07T22:50:03.365Z,13.00
2018-11-07T22:52:32.399Z,12.90
2018-11-07T22:55:01.302Z,12.90
2018-11-07T22:57:31.124Z,12.90
2018-11-07T22:59:59.993Z,12.90
2018-11-07T23:02:28.938Z,12.90
2018-11-07T23:04:57.861Z,12.90
2018-11-07T23:07:26.705Z,12.90
2018-11-07T23:09:55.517Z,12.90
2018-11-07T23:12:24.456Z,12.90
2018-11-07T23:14:54.376Z,12.80
2018-11-07T23:17:23.313Z,12.80
2018-11-07T23:19:53.226Z,12.80
2018-11-07T23:22:22.112Z,12.70
2018-11-07T23:24:51.025Z,12.60
2018-11-07T23:27:19.849Z,12.60
2018-11-07T23:29:48.776Z,12.50
2018-11-07T23:32:17.575Z,12.50
2018-11-07T23:34:46.517Z,12.50
2018-11-07T23:37:15.398Z,12.50
2018-11-07T23:39:44.281Z,12.50
2018-11-07T23:42:14.045Z,12.50
2018-11-07T23:44:42.889Z,12.40
2018-11-07T23:47:11.761Z,12.40
2018-11-07T23:49:40.590Z,12.40
2018-11-07T23:52:09.450Z,12.40
2018-11-07T23:54:38.338Z,12.40
2018-11-07T23:57:07.224Z,12.40
2018-11-07T23:59:36.165Z,12.40
