createdAt,value
2022-12-26T00:00:13.005Z,1005.50
2022-12-26T00:01:12.933Z,1005.44
2022-12-26T00:02:12.927Z,1005.43
2022-12-26T00:03:13.047Z,1005.47
2022-12-26T00:04:50.901Z,1005.48
2022-12-26T00:05:12.919Z,1005.48
2022-12-26T00:06:12.931Z,1005.45
2022-12-26T00:07:12.915Z,1005.46
2022-12-26T00:08:12.906Z,1005.43
2022-12-26T00:09:12.910Z,1005.45
2022-12-26T00:10:12.902Z,1005.47
2022-12-26T00:11:12.892Z,1005.45
2022-12-26T00:12:12.895Z,1005.46
2022-12-26T00:13:38.208Z,1005.49
2022-12-26T00:14:12.884Z,1005.51
2022-12-26T00:15:12.883Z,1005.47
2022-12-26T00:16:13.068Z,1005.43
2022-12-26T00:17:12.877Z,1005.42
2022-12-26T00:18:12.870Z,1005.45
2022-12-26T00:19:12.873Z,1005.45
2022-12-26T00:20:12.872Z,1005.41
2022-12-26T00:21:12.876Z,1005.39
2022-12-26T00:22:12.880Z,1005.44
2022-12-26T00:23:12.856Z,1005.44
2022-12-26T00:24:12.872Z,1005.40
2022-12-26T00:25:12.859Z,1005.42
2022-12-26T00:26:12.850Z,1005.45
2022-12-26T00:27:12.851Z,1005.45
2022-12-26T00:28:12.838Z,1005.48
2022-12-26T00:29:12.836Z,1005.48
2022-12-26T00:30:12.832Z,1005.46
2022-12-26T00:31:12.867Z,1005.47
2022-12-26T00:32:12.826Z,1005.46
2022-12-26T00:33:12.832Z,1005.46
2022-12-26T00:34:12.817Z,1005.43
2022-12-26T00:35:12.817Z,1005.39
2022-12-26T00:36:12.813Z,1005.36
2022-12-26T00:37:12.809Z,1005.44
2022-12-26T00:38:12.826Z,1005.41
2022-12-26T00:39:12.802Z,1005.42
2022-12-26T00:40:12.799Z,1005.40
2022-12-26T00:41:12.796Z,1005.42
2022-12-26T00:42:12.795Z,1005.39
2022-12-26T00:43:12.790Z,1005.41
2022-12-26T00:44:12.792Z,1005.38
2022-12-26T00:45:12.783Z,1005.40
2022-12-26T00:46:12.785Z,1005.39
2022-12-26T00:47:12.923Z,1005.36
2022-12-26T00:48:12.772Z,1005.39
2022-12-26T00:49:12.774Z,1005.39
2022-12-26T00:50:15.817Z,1005.45
2022-12-26T00:51:12.772Z,1005.45
2022-12-26T00:52:12.760Z,1005.41
2022-12-26T00:53:12.756Z,1005.44
2022-12-26T00:54:12.772Z,1005.42
2022-12-26T00:55:12.749Z,1005.43
2022-12-26T00:56:12.747Z,1005.46
2022-12-26T00:57:12.751Z,1005.53
2022-12-26T00:58:12.755Z,1005.56
2022-12-26T00:59:12.742Z,1005.61
2022-12-26T01:00:12.746Z,1005.67
2022-12-26T01:01:12.846Z,1005.74
2022-12-26T01:02:12.925Z,1005.68
2022-12-26T01:03:12.852Z,1005.61
2022-12-26T01:04:12.724Z,1005.64
2022-12-26T01:05:12.727Z,1005.66
2022-12-26T01:06:12.718Z,1005.62
2022-12-26T01:07:12.717Z,1005.62
2022-12-26T01:08:19.783Z,1005.62
2022-12-26T01:09:12.705Z,1005.57
2022-12-26T01:10:12.721Z,1005.62
2022-12-26T01:11:12.696Z,1005.64
2022-12-26T01:12:12.700Z,1005.69
2022-12-26T01:13:12.691Z,1005.70
2022-12-26T01:14:12.711Z,1005.69
2022-12-26T01:15:12.686Z,1005.74
2022-12-26T01:16:12.747Z,1005.71
2022-12-26T01:17:12.678Z,1005.72
2022-12-26T01:18:12.675Z,1005.67
2022-12-26T01:19:12.672Z,1005.65
2022-12-26T01:20:12.669Z,1005.66
2022-12-26T01:21:12.666Z,1005.68
2022-12-26T01:22:12.668Z,1005.73
2022-12-26T01:23:12.665Z,1005.84
2022-12-26T01:24:12.658Z,1005.85
2022-12-26T01:25:12.652Z,1005.89
2022-12-26T01:26:17.048Z,1005.86
2022-12-26T01:27:12.645Z,1005.85
2022-12-26T01:28:12.643Z,1005.87
2022-12-26T01:29:12.642Z,1005.90
2022-12-26T01:30:12.637Z,1005.92
2022-12-26T01:31:12.658Z,1005.95
2022-12-26T01:32:12.676Z,1005.86
2022-12-26T01:33:12.626Z,1005.95
2022-12-26T01:34:12.624Z,1005.94
2022-12-26T01:35:12.822Z,1005.99
2022-12-26T01:36:12.613Z,1006.01
2022-12-26T01:37:12.612Z,1006.10
2022-12-26T01:38:12.621Z,1006.12
2022-12-26T01:39:12.612Z,1006.13
2022-12-26T01:40:12.615Z,1006.14
2022-12-26T01:41:12.600Z,1006.12
2022-12-26T01:42:12.622Z,1006.13
2022-12-26T01:43:12.593Z,1006.10
2022-12-26T01:44:12.594Z,1006.07
2022-12-26T01:45:12.587Z,1006.09
2022-12-26T01:46:12.662Z,1006.05
2022-12-26T01:47:12.582Z,1006.04
2022-12-26T01:48:12.575Z,1006.07
2022-12-26T01:49:12.576Z,1006.12
2022-12-26T01:50:12.568Z,1006.10
2022-12-26T01:51:12.567Z,1006.06
2022-12-26T01:52:12.576Z,1006.07
2022-12-26T01:53:12.560Z,1006.03
2022-12-26T01:54:40.081Z,1006.01
2022-12-26T01:55:12.557Z,1006.01
2022-12-26T01:56:12.550Z,1006.04
2022-12-26T01:57:12.550Z,1006.09
2022-12-26T01:58:12.567Z,1006.09
2022-12-26T01:59:12.541Z,1006.11
2022-12-26T02:00:12.563Z,1006.09
2022-12-26T02:01:12.714Z,1006.09
2022-12-26T02:02:12.779Z,1006.09
2022-12-26T02:03:12.607Z,1006.09
2022-12-26T02:04:12.532Z,1006.06
2022-12-26T02:05:12.530Z,1006.00
2022-12-26T02:06:12.525Z,1005.97
2022-12-26T02:07:12.513Z,1005.95
2022-12-26T02:08:12.509Z,1005.94
2022-12-26T02:09:12.510Z,1005.98
2022-12-26T02:10:12.508Z,1005.97
2022-12-26T02:11:12.509Z,1006.03
2022-12-26T02:12:34.834Z,1006.05
2022-12-26T02:13:12.498Z,1006.09
2022-12-26T02:14:12.509Z,1006.15
2022-12-26T02:15:12.514Z,1006.17
2022-12-26T02:16:12.563Z,1006.21
2022-12-26T02:17:12.505Z,1006.30
2022-12-26T02:18:12.482Z,1006.28
2022-12-26T02:19:12.474Z,1006.34
2022-12-26T02:20:12.470Z,1006.30
2022-12-26T02:21:12.477Z,1006.29
2022-12-26T02:22:12.474Z,1006.31
2022-12-26T02:23:12.469Z,1006.22
2022-12-26T02:24:12.457Z,1006.21
2022-12-26T02:25:12.454Z,1006.20
2022-12-26T02:26:12.449Z,1006.16
2022-12-26T02:27:12.464Z,1006.18
2022-12-26T02:28:12.452Z,1006.20
2022-12-26T02:29:12.441Z,1006.16
2022-12-26T02:30:12.459Z,1006.18
2022-12-26T02:31:12.434Z,1006.17
2022-12-26T02:32:12.495Z,1006.17
2022-12-26T02:33:12.438Z,1006.22
2022-12-26T02:34:12.455Z,1006.28
2022-12-26T02:35:12.624Z,1006.27
2022-12-26T02:36:12.427Z,1006.33
2022-12-26T02:37:12.415Z,1006.30
2022-12-26T02:38:12.414Z,1006.27
2022-12-26T02:39:43.636Z,1006.25
2022-12-26T02:40:12.403Z,1006.23
2022-12-26T02:41:12.404Z,1006.23
2022-12-26T02:42:12.402Z,1006.25
2022-12-26T02:43:12.398Z,1006.30
2022-12-26T02:44:12.392Z,1006.38
2022-12-26T02:45:12.394Z,1006.45
2022-12-26T02:46:12.447Z,1006.48
2022-12-26T02:47:12.390Z,1006.40
2022-12-26T02:48:12.384Z,1006.42
2022-12-26T02:49:12.378Z,1006.37
2022-12-26T02:50:12.376Z,1006.34
2022-12-26T02:51:12.375Z,1006.32
2022-12-26T02:52:12.372Z,1006.34
2022-12-26T02:53:12.364Z,1006.39
2022-12-26T02:54:12.365Z,1006.41
2022-12-26T02:55:12.358Z,1006.49
2022-12-26T02:56:12.368Z,1006.47
2022-12-26T02:57:12.351Z,1006.50
2022-12-26T02:58:12.357Z,1006.49
2022-12-26T02:59:12.350Z,1006.52
2022-12-26T03:00:12.339Z,1006.52
2022-12-26T03:01:12.490Z,1006.47
2022-12-26T03:02:12.516Z,1006.45
2022-12-26T03:03:12.430Z,1006.42
2022-12-26T03:04:12.331Z,1006.42
2022-12-26T03:05:12.327Z,1006.43
2022-12-26T03:06:12.321Z,1006.39
2022-12-26T03:07:12.320Z,1006.41
2022-12-26T03:08:12.313Z,1006.46
2022-12-26T03:09:12.318Z,1006.46
2022-12-26T03:10:12.306Z,1006.48
2022-12-26T03:11:12.304Z,1006.45
2022-12-26T03:12:12.306Z,1006.43
2022-12-26T03:13:12.340Z,1006.45
2022-12-26T03:14:12.292Z,1006.41
2022-12-26T03:15:12.295Z,1006.43
2022-12-26T03:16:12.389Z,1006.48
2022-12-26T03:17:12.282Z,1006.50
2022-12-26T03:18:12.300Z,1006.40
2022-12-26T03:19:12.289Z,1006.39
2022-12-26T03:20:12.342Z,1006.40
2022-12-26T03:21:12.273Z,1006.36
2022-12-26T03:22:12.271Z,1006.30
2022-12-26T03:23:12.265Z,1006.29
2022-12-26T03:24:12.257Z,1006.28
2022-12-26T03:25:12.263Z,1006.30
2022-12-26T03:26:12.259Z,1006.34
2022-12-26T03:27:12.252Z,1006.29
2022-12-26T03:28:14.057Z,1006.34
2022-12-26T03:29:17.179Z,1006.38
2022-12-26T03:30:12.240Z,1006.37
2022-12-26T03:31:12.341Z,1006.40
2022-12-26T03:32:12.245Z,1006.48
2022-12-26T03:33:12.239Z,1006.53
2022-12-26T03:34:12.244Z,1006.53
2022-12-26T03:35:12.580Z,1006.57
2022-12-26T03:36:12.221Z,1006.62
2022-12-26T03:37:12.231Z,1006.63
2022-12-26T03:38:12.218Z,1006.65
2022-12-26T03:39:12.212Z,1006.65
2022-12-26T03:40:12.209Z,1006.65
2022-12-26T03:41:12.205Z,1006.59
2022-12-26T03:42:12.201Z,1006.48
2022-12-26T03:43:12.199Z,1006.43
2022-12-26T03:44:12.207Z,1006.49
2022-12-26T03:45:12.193Z,1006.45
2022-12-26T03:46:12.259Z,1006.45
2022-12-26T03:47:12.194Z,1006.43
2022-12-26T03:48:12.182Z,1006.44
2022-12-26T03:49:12.182Z,1006.45
2022-12-26T03:50:12.261Z,1006.49
2022-12-26T03:51:12.173Z,1006.50
2022-12-26T03:52:12.169Z,1006.51
2022-12-26T03:53:12.185Z,1006.54
2022-12-26T03:54:12.164Z,1006.52
2022-12-26T03:55:12.164Z,1006.54
2022-12-26T03:56:12.158Z,1006.60
2022-12-26T03:57:12.153Z,1006.65
2022-12-26T03:58:12.149Z,1006.65
2022-12-26T03:59:12.188Z,1006.66
2022-12-26T04:00:12.145Z,1006.63
2022-12-26T04:01:12.231Z,1006.58
2022-12-26T04:02:12.227Z,1006.54
2022-12-26T04:03:12.172Z,1006.56
2022-12-26T04:04:12.130Z,1006.62
2022-12-26T04:05:12.127Z,1006.58
2022-12-26T04:06:12.177Z,1006.67
2022-12-26T04:07:12.118Z,1006.64
2022-12-26T04:08:18.078Z,1006.63
2022-12-26T04:09:12.112Z,1006.61
2022-12-26T04:10:12.110Z,1006.55
2022-12-26T04:11:12.119Z,1006.61
2022-12-26T04:12:12.103Z,1006.66
2022-12-26T04:13:12.103Z,1006.65
2022-12-26T04:14:12.115Z,1006.62
2022-12-26T04:15:12.091Z,1006.66
2022-12-26T04:16:12.171Z,1006.69
2022-12-26T04:17:12.109Z,1006.78
2022-12-26T04:18:12.104Z,1006.82
2022-12-26T04:19:12.087Z,1006.81
2022-12-26T04:20:12.090Z,1006.84
2022-12-26T04:21:12.073Z,1006.82
2022-12-26T04:22:12.087Z,1006.89
2022-12-26T04:23:12.069Z,1006.90
2022-12-26T04:24:12.081Z,1006.89
2022-12-26T04:25:12.067Z,1006.87
2022-12-26T04:26:12.055Z,1006.86
2022-12-26T04:27:12.061Z,1006.86
2022-12-26T04:28:12.049Z,1006.86
2022-12-26T04:29:12.044Z,1006.84
2022-12-26T04:30:12.039Z,1006.85
2022-12-26T04:31:12.089Z,1006.87
2022-12-26T04:32:12.032Z,1006.86
2022-12-26T04:33:12.033Z,1006.88
2022-12-26T04:34:12.025Z,1006.88
2022-12-26T04:35:12.034Z,1006.87
2022-12-26T04:36:12.384Z,1006.87
2022-12-26T04:37:12.026Z,1006.88
2022-12-26T04:38:12.037Z,1006.88
2022-12-26T04:39:12.009Z,1006.89
2022-12-26T04:40:12.008Z,1006.91
2022-12-26T04:41:12.020Z,1006.93
2022-12-26T04:42:12.000Z,1006.91
2022-12-26T04:43:49.348Z,1006.92
2022-12-26T04:44:12.028Z,1006.92
2022-12-26T04:45:11.991Z,1006.97
2022-12-26T04:46:12.075Z,1006.99
2022-12-26T04:47:11.984Z,1007.03
2022-12-26T04:48:11.980Z,1007.04
2022-12-26T04:49:11.979Z,1007.03
2022-12-26T04:50:11.999Z,1007.03
2022-12-26T04:51:11.970Z,1007.02
2022-12-26T04:52:11.970Z,1007.06
2022-12-26T04:53:11.965Z,1007.00
2022-12-26T04:54:11.978Z,1007.01
2022-12-26T04:55:11.959Z,1007.05
2022-12-26T04:56:11.959Z,1006.98
2022-12-26T04:57:11.953Z,1006.97
2022-12-26T04:58:11.945Z,1006.92
2022-12-26T04:59:11.944Z,1006.96
2022-12-26T05:00:11.939Z,1006.97
2022-12-26T05:01:12.050Z,1006.94
2022-12-26T05:02:12.040Z,1006.93
2022-12-26T05:03:17.995Z,1006.96
2022-12-26T05:04:11.925Z,1006.95
2022-12-26T05:05:11.930Z,1006.90
2022-12-26T05:06:11.930Z,1006.91
2022-12-26T05:07:11.914Z,1006.89
2022-12-26T05:08:11.910Z,1006.87
2022-12-26T05:09:11.919Z,1006.86
2022-12-26T05:10:11.926Z,1006.86
2022-12-26T05:11:11.901Z,1006.92
2022-12-26T05:12:11.901Z,1006.94
2022-12-26T05:13:11.896Z,1006.95
2022-12-26T05:14:11.913Z,1007.00
2022-12-26T05:15:11.895Z,1006.97
2022-12-26T05:16:11.965Z,1006.94
2022-12-26T05:17:11.884Z,1006.95
2022-12-26T05:18:11.890Z,1006.96
2022-12-26T05:19:11.878Z,1006.99
2022-12-26T05:20:11.898Z,1007.03
2022-12-26T05:21:11.876Z,1007.05
2022-12-26T05:22:11.866Z,1007.05
2022-12-26T05:23:11.863Z,1006.97
2022-12-26T05:24:11.869Z,1006.99
2022-12-26T05:25:11.862Z,1006.98
2022-12-26T05:26:11.870Z,1006.99
2022-12-26T05:27:11.856Z,1006.96
2022-12-26T05:28:11.850Z,1006.97
2022-12-26T05:29:11.848Z,1006.94
2022-12-26T05:30:11.843Z,1006.96
2022-12-26T05:31:11.918Z,1006.97
2022-12-26T05:32:11.835Z,1006.96
2022-12-26T05:33:11.834Z,1006.96
2022-12-26T05:34:11.857Z,1007.00
2022-12-26T05:35:11.825Z,1007.02
2022-12-26T05:36:11.826Z,1007.01
2022-12-26T05:37:11.821Z,1007.03
2022-12-26T05:38:11.810Z,1007.06
2022-12-26T05:39:11.806Z,1007.06
2022-12-26T05:40:11.813Z,1007.06
2022-12-26T05:41:12.207Z,1007.10
2022-12-26T05:42:11.816Z,1007.08
2022-12-26T05:43:11.798Z,1007.07
2022-12-26T05:44:11.798Z,1007.16
2022-12-26T05:45:11.790Z,1007.12
2022-12-26T05:46:11.853Z,1007.13
2022-12-26T05:47:11.781Z,1007.12
2022-12-26T05:48:11.777Z,1007.12
2022-12-26T05:49:11.794Z,1007.15
2022-12-26T05:50:11.771Z,1007.12
2022-12-26T05:51:11.778Z,1007.16
2022-12-26T05:52:11.768Z,1007.16
2022-12-26T05:53:11.764Z,1007.12
2022-12-26T05:54:11.762Z,1007.13
2022-12-26T05:55:11.761Z,1007.13
2022-12-26T05:56:11.758Z,1007.06
2022-12-26T05:57:11.754Z,1007.07
2022-12-26T05:58:11.766Z,1007.05
2022-12-26T05:59:11.756Z,1007.02
2022-12-26T06:00:11.742Z,1007.05
2022-12-26T06:01:11.841Z,1007.05
2022-12-26T06:02:11.901Z,1007.06
2022-12-26T06:03:11.922Z,1006.99
2022-12-26T06:04:11.739Z,1006.94
2022-12-26T06:05:11.723Z,1006.91
2022-12-26T06:06:11.718Z,1006.95
2022-12-26T06:07:11.713Z,1006.92
2022-12-26T06:08:11.812Z,1006.90
2022-12-26T06:09:11.710Z,1006.88
2022-12-26T06:10:11.718Z,1006.89
2022-12-26T06:11:11.712Z,1006.86
2022-12-26T06:12:11.716Z,1006.85
2022-12-26T06:13:11.704Z,1006.83
2022-12-26T06:14:11.712Z,1006.85
2022-12-26T06:15:11.692Z,1006.82
2022-12-26T06:16:11.778Z,1006.84
2022-12-26T06:17:11.684Z,1006.83
2022-12-26T06:18:11.690Z,1006.83
2022-12-26T06:19:11.675Z,1006.88
2022-12-26T06:20:11.671Z,1006.96
2022-12-26T06:21:11.682Z,1006.99
2022-12-26T06:22:11.678Z,1007.14
2022-12-26T06:23:11.673Z,1007.13
2022-12-26T06:24:11.671Z,1007.10
2022-12-26T06:25:11.657Z,1007.23
2022-12-26T06:26:11.652Z,1007.28
2022-12-26T06:27:11.653Z,1007.25
2022-12-26T06:28:11.646Z,1007.20
2022-12-26T06:29:11.707Z,1007.12
2022-12-26T06:30:11.660Z,1007.15
2022-12-26T06:31:11.731Z,1007.18
2022-12-26T06:32:11.637Z,1007.17
2022-12-26T06:33:11.638Z,1007.22
2022-12-26T06:34:11.626Z,1007.20
2022-12-26T06:35:11.623Z,1007.22
2022-12-26T06:36:11.619Z,1007.20
2022-12-26T06:37:11.613Z,1007.21
2022-12-26T06:38:11.614Z,1007.16
2022-12-26T06:39:11.616Z,1007.14
2022-12-26T06:40:11.603Z,1007.16
2022-12-26T06:41:11.603Z,1007.17
2022-12-26T06:42:11.600Z,1007.12
2022-12-26T06:43:11.592Z,1007.14
2022-12-26T06:44:16.239Z,1007.15
2022-12-26T06:45:11.605Z,1007.19
2022-12-26T06:46:11.814Z,1007.22
2022-12-26T06:47:11.689Z,1007.20
2022-12-26T06:48:11.577Z,1007.17
2022-12-26T06:49:11.584Z,1007.15
2022-12-26T06:50:11.590Z,1007.17
2022-12-26T06:51:11.566Z,1007.13
2022-12-26T06:52:11.565Z,1007.13
2022-12-26T06:53:11.561Z,1007.20
2022-12-26T06:54:11.558Z,1007.18
2022-12-26T06:55:11.560Z,1007.19
2022-12-26T06:56:11.548Z,1007.18
2022-12-26T06:57:11.545Z,1007.16
2022-12-26T06:58:11.546Z,1007.17
2022-12-26T06:59:11.542Z,1007.15
2022-12-26T07:00:11.547Z,1007.09
2022-12-26T07:01:11.640Z,1007.10
2022-12-26T07:02:11.723Z,1007.10
2022-12-26T07:03:11.573Z,1007.16
2022-12-26T07:04:11.529Z,1007.28
2022-12-26T07:05:11.521Z,1007.31
2022-12-26T07:06:11.517Z,1007.33
2022-12-26T07:07:11.515Z,1007.36
2022-12-26T07:08:11.511Z,1007.38
2022-12-26T07:09:11.507Z,1007.35
2022-12-26T07:10:11.511Z,1007.40
2022-12-26T07:11:11.497Z,1007.42
2022-12-26T07:12:11.497Z,1007.47
2022-12-26T07:13:11.492Z,1007.46
2022-12-26T07:14:11.516Z,1007.53
2022-12-26T07:15:11.495Z,1007.56
2022-12-26T07:16:11.497Z,1007.63
2022-12-26T07:17:11.480Z,1007.64
2022-12-26T07:18:11.500Z,1007.67
2022-12-26T07:19:11.472Z,1007.64
2022-12-26T07:20:11.488Z,1007.63
2022-12-26T07:21:11.476Z,1007.62
2022-12-26T07:22:11.469Z,1007.56
2022-12-26T07:23:11.464Z,1007.58
2022-12-26T07:24:11.457Z,1007.55
2022-12-26T07:25:11.452Z,1007.59
2022-12-26T07:26:11.459Z,1007.62
2022-12-26T07:27:11.445Z,1007.65
2022-12-26T07:28:11.448Z,1007.64
2022-12-26T07:29:11.442Z,1007.65
2022-12-26T07:30:11.466Z,1007.64
2022-12-26T07:31:11.510Z,1007.61
2022-12-26T07:32:11.505Z,1007.61
2022-12-26T07:33:11.427Z,1007.61
2022-12-26T07:34:11.467Z,1007.68
2022-12-26T07:35:11.422Z,1007.74
2022-12-26T07:36:11.422Z,1007.84
2022-12-26T07:37:11.414Z,1007.88
2022-12-26T07:38:11.411Z,1007.91
2022-12-26T07:39:11.415Z,1007.91
2022-12-26T07:40:11.403Z,1007.91
2022-12-26T07:41:11.413Z,1007.92
2022-12-26T07:42:11.397Z,1007.95
2022-12-26T07:43:11.393Z,1007.92
2022-12-26T07:44:11.391Z,1007.93
2022-12-26T07:45:11.386Z,1007.95
2022-12-26T07:46:11.407Z,1007.96
2022-12-26T07:47:11.376Z,1007.96
2022-12-26T07:48:11.378Z,1007.94
2022-12-26T07:49:11.374Z,1007.93
2022-12-26T07:50:11.387Z,1007.99
2022-12-26T07:51:11.364Z,1008.03
2022-12-26T07:52:11.363Z,1008.03
2022-12-26T07:53:11.360Z,1008.06
2022-12-26T07:54:12.043Z,1008.05
2022-12-26T07:55:11.348Z,1008.05
2022-12-26T07:56:11.352Z,1008.09
2022-12-26T07:58:11.338Z,1008.15
2022-12-26T07:59:11.336Z,1008.11
2022-12-26T08:00:11.349Z,1008.14
2022-12-26T08:01:11.541Z,1008.11
2022-12-26T08:02:11.537Z,1008.14
2022-12-26T08:03:11.623Z,1008.12
2022-12-26T08:04:11.329Z,1008.14
2022-12-26T08:05:11.317Z,1008.13
2022-12-26T08:06:11.337Z,1008.12
2022-12-26T08:07:11.663Z,1008.08
2022-12-26T08:08:11.310Z,1008.06
2022-12-26T08:09:11.306Z,1008.05
2022-12-26T08:10:11.304Z,1008.05
2022-12-26T08:11:11.301Z,1008.07
2022-12-26T08:12:11.298Z,1008.14
2022-12-26T08:13:11.301Z,1008.18
2022-12-26T08:14:11.291Z,1008.13
2022-12-26T08:15:11.280Z,1008.10
2022-12-26T08:16:11.345Z,1008.18
2022-12-26T08:17:11.330Z,1008.10
2022-12-26T08:18:11.272Z,1008.00
2022-12-26T08:19:11.267Z,1007.89
2022-12-26T08:20:11.267Z,1007.94
2022-12-26T08:21:11.270Z,1008.02
2022-12-26T08:22:11.282Z,1008.05
2022-12-26T08:23:11.337Z,1008.15
2022-12-26T08:24:11.255Z,1008.16
2022-12-26T08:25:12.509Z,1008.17
2022-12-26T08:26:11.265Z,1008.17
2022-12-26T08:27:11.240Z,1008.12
2022-12-26T08:28:11.238Z,1008.21
2022-12-26T08:29:11.231Z,1008.25
2022-12-26T08:30:11.241Z,1008.21
2022-12-26T08:31:11.227Z,1008.21
2022-12-26T08:32:11.222Z,1008.22
2022-12-26T08:33:11.217Z,1008.22
2022-12-26T08:34:11.217Z,1008.19
2022-12-26T08:35:11.211Z,1008.24
2022-12-26T08:36:11.214Z,1008.22
2022-12-26T08:37:11.207Z,1008.24
2022-12-26T08:38:11.222Z,1008.25
2022-12-26T08:39:11.195Z,1008.24
2022-12-26T08:40:12.778Z,1008.25
2022-12-26T08:41:11.198Z,1008.24
2022-12-26T08:42:11.192Z,1008.24
2022-12-26T08:43:31.045Z,1008.24
2022-12-26T08:44:28.041Z,1008.24
2022-12-26T08:45:11.184Z,1008.30
2022-12-26T08:46:11.207Z,1008.37
2022-12-26T08:47:11.169Z,1008.35
2022-12-26T08:48:11.167Z,1008.36
2022-12-26T08:49:11.172Z,1008.41
2022-12-26T08:50:11.161Z,1008.41
2022-12-26T08:51:11.160Z,1008.38
2022-12-26T08:52:11.211Z,1008.45
2022-12-26T08:53:11.167Z,1008.46
2022-12-26T08:54:11.169Z,1008.46
2022-12-26T08:55:11.143Z,1008.43
2022-12-26T08:56:11.141Z,1008.46
2022-12-26T08:57:11.134Z,1008.49
2022-12-26T08:58:11.148Z,1008.49
2022-12-26T08:59:11.129Z,1008.47
2022-12-26T09:00:11.127Z,1008.50
2022-12-26T09:01:11.291Z,1008.47
2022-12-26T09:02:11.385Z,1008.47
2022-12-26T09:03:11.143Z,1008.46
2022-12-26T09:04:11.126Z,1008.46
2022-12-26T09:05:11.111Z,1008.45
2022-12-26T09:06:11.105Z,1008.46
2022-12-26T09:07:11.107Z,1008.53
2022-12-26T09:08:11.095Z,1008.54
2022-12-26T09:09:11.098Z,1008.51
2022-12-26T09:10:11.107Z,1008.53
2022-12-26T09:11:11.086Z,1008.56
2022-12-26T09:12:11.084Z,1008.59
2022-12-26T09:13:11.466Z,1008.57
2022-12-26T09:14:11.079Z,1008.57
2022-12-26T09:15:11.074Z,1008.61
2022-12-26T09:16:11.071Z,1008.65
2022-12-26T09:17:11.115Z,1008.59
2022-12-26T09:18:11.062Z,1008.64
2022-12-26T09:19:11.064Z,1008.65
2022-12-26T09:20:11.059Z,1008.67
2022-12-26T09:21:11.054Z,1008.66
2022-12-26T09:22:11.050Z,1008.69
2022-12-26T09:23:11.048Z,1008.67
2022-12-26T09:24:11.045Z,1008.66
2022-12-26T09:25:11.036Z,1008.68
2022-12-26T09:26:11.059Z,1008.72
2022-12-26T09:27:11.029Z,1008.62
2022-12-26T09:28:11.032Z,1008.68
2022-12-26T09:29:11.020Z,1008.65
2022-12-26T09:30:11.020Z,1008.57
2022-12-26T09:31:11.179Z,1008.63
2022-12-26T09:32:11.023Z,1008.65
2022-12-26T09:33:11.010Z,1008.66
2022-12-26T09:34:11.022Z,1008.70
2022-12-26T09:35:11.002Z,1008.77
2022-12-26T09:36:14.549Z,1008.73
2022-12-26T09:37:10.994Z,1008.75
2022-12-26T09:38:11.000Z,1008.79
2022-12-26T09:39:10.987Z,1008.74
2022-12-26T09:40:10.991Z,1008.75
2022-12-26T09:41:10.981Z,1008.80
2022-12-26T09:42:10.995Z,1008.84
2022-12-26T09:43:10.974Z,1008.86
2022-12-26T09:44:10.971Z,1008.91
2022-12-26T09:45:10.978Z,1008.94
2022-12-26T09:46:11.098Z,1009.00
2022-12-26T09:47:10.961Z,1008.96
2022-12-26T09:48:10.956Z,1009.02
2022-12-26T09:49:10.955Z,1008.95
2022-12-26T09:50:10.953Z,1009.02
2022-12-26T09:51:10.947Z,1009.10
2022-12-26T09:52:10.949Z,1009.14
2022-12-26T09:53:10.939Z,1009.16
2022-12-26T09:54:10.937Z,1009.09
2022-12-26T09:55:10.929Z,1009.16
2022-12-26T09:56:23.748Z,1009.22
2022-12-26T09:57:14.903Z,1009.17
2022-12-26T09:58:10.943Z,1009.16
2022-12-26T09:59:10.922Z,1009.09
2022-12-26T10:00:10.966Z,1009.16
2022-12-26T10:01:11.049Z,1009.13
2022-12-26T10:02:11.066Z,1009.18
2022-12-26T10:03:10.904Z,1009.10
2022-12-26T10:04:10.931Z,1009.06
2022-12-26T10:05:10.902Z,1009.13
2022-12-26T10:06:10.895Z,1009.14
2022-12-26T10:07:10.898Z,1009.19
2022-12-26T10:08:10.892Z,1009.14
2022-12-26T10:09:10.889Z,1009.18
2022-12-26T10:10:10.880Z,1009.24
2022-12-26T10:11:10.878Z,1009.19
2022-12-26T10:12:10.875Z,1009.15
2022-12-26T10:13:10.868Z,1009.16
2022-12-26T10:14:12.313Z,1009.03
2022-12-26T10:15:10.873Z,1009.00
2022-12-26T10:16:10.905Z,1009.00
2022-12-26T10:17:10.857Z,1009.06
2022-12-26T10:18:11.202Z,1008.99
2022-12-26T10:19:10.862Z,1008.94
2022-12-26T10:20:10.857Z,1008.96
2022-12-26T10:21:10.842Z,1008.93
2022-12-26T10:22:10.837Z,1008.93
2022-12-26T10:23:10.837Z,1008.97
2022-12-26T10:24:10.829Z,1008.93
2022-12-26T10:25:10.828Z,1008.94
2022-12-26T10:26:10.825Z,1009.00
2022-12-26T10:27:10.823Z,1008.83
2022-12-26T10:28:10.824Z,1008.98
2022-12-26T10:29:10.811Z,1009.00
2022-12-26T10:30:10.840Z,1008.96
2022-12-26T10:31:10.856Z,1008.91
2022-12-26T10:32:10.802Z,1008.91
2022-12-26T10:33:10.803Z,1008.91
2022-12-26T10:34:10.794Z,1008.88
2022-12-26T10:35:10.792Z,1008.90
2022-12-26T10:36:10.789Z,1008.86
2022-12-26T10:37:10.792Z,1008.90
2022-12-26T10:38:10.784Z,1008.90
2022-12-26T10:39:10.779Z,1008.87
2022-12-26T10:40:10.781Z,1008.90
2022-12-26T10:41:10.772Z,1008.87
2022-12-26T10:42:10.767Z,1008.90
2022-12-26T10:43:10.766Z,1008.88
2022-12-26T10:44:10.763Z,1008.87
2022-12-26T10:45:10.763Z,1008.91
2022-12-26T10:46:10.818Z,1008.86
2022-12-26T10:47:10.765Z,1008.98
2022-12-26T10:48:10.757Z,1008.91
2022-12-26T10:49:10.749Z,1008.88
2022-12-26T10:50:10.738Z,1008.89
2022-12-26T10:51:10.738Z,1008.88
2022-12-26T10:52:10.735Z,1008.86
2022-12-26T10:53:10.731Z,1008.89
2022-12-26T10:54:10.727Z,1008.91
2022-12-26T10:55:28.829Z,1008.93
2022-12-26T10:56:14.777Z,1008.87
2022-12-26T10:57:10.721Z,1008.89
2022-12-26T10:58:10.714Z,1008.92
2022-12-26T10:59:10.715Z,1008.91
2022-12-26T11:00:10.708Z,1008.96
2022-12-26T11:01:10.749Z,1008.94
2022-12-26T11:02:10.954Z,1008.88
2022-12-26T11:03:10.867Z,1008.94
2022-12-26T11:04:10.693Z,1008.91
2022-12-26T11:05:22.073Z,1008.93
2022-12-26T11:06:10.744Z,1008.94
2022-12-26T11:07:10.684Z,1008.93
2022-12-26T11:08:10.677Z,1008.97
2022-12-26T11:09:10.680Z,1008.99
2022-12-26T11:10:10.673Z,1008.98
2022-12-26T11:11:10.673Z,1009.02
2022-12-26T11:12:10.664Z,1009.00
2022-12-26T11:13:10.663Z,1008.97
2022-12-26T11:14:10.655Z,1008.95
2022-12-26T11:15:10.658Z,1008.90
2022-12-26T11:16:10.731Z,1008.93
2022-12-26T11:17:10.648Z,1008.94
2022-12-26T11:18:10.658Z,1008.93
2022-12-26T11:19:10.645Z,1008.95
2022-12-26T11:20:10.634Z,1008.97
2022-12-26T11:21:12.716Z,1008.98
2022-12-26T11:22:10.629Z,1009.00
2022-12-26T11:23:10.636Z,1009.01
2022-12-26T11:24:10.633Z,1009.00
2022-12-26T11:25:10.629Z,1008.97
2022-12-26T11:26:10.614Z,1008.94
2022-12-26T11:27:12.814Z,1008.98
2022-12-26T11:28:10.609Z,1008.94
2022-12-26T11:29:10.605Z,1008.99
2022-12-26T11:30:10.601Z,1009.00
2022-12-26T11:31:10.615Z,1008.94
2022-12-26T11:32:10.593Z,1008.99
2022-12-26T11:33:14.628Z,1008.93
2022-12-26T11:34:10.614Z,1008.98
2022-12-26T11:35:10.583Z,1008.99
2022-12-26T11:36:10.583Z,1009.05
2022-12-26T11:37:10.579Z,1008.99
2022-12-26T11:38:10.572Z,1008.94
2022-12-26T11:39:10.568Z,1009.00
2022-12-26T11:40:10.566Z,1008.99
2022-12-26T11:41:10.567Z,1008.98
2022-12-26T11:42:10.562Z,1009.02
2022-12-26T11:43:10.557Z,1009.01
2022-12-26T11:44:10.552Z,1008.93
2022-12-26T11:45:10.553Z,1008.98
2022-12-26T11:46:10.624Z,1008.98
2022-12-26T11:47:10.541Z,1009.04
2022-12-26T11:48:10.549Z,1008.98
2022-12-26T11:49:10.534Z,1008.97
2022-12-26T11:50:10.546Z,1008.91
2022-12-26T11:51:10.525Z,1008.94
2022-12-26T11:52:10.527Z,1008.94
2022-12-26T11:53:10.522Z,1008.92
2022-12-26T11:54:10.516Z,1008.92
2022-12-26T11:55:10.514Z,1008.91
2022-12-26T11:56:10.508Z,1008.92
2022-12-26T11:57:10.505Z,1008.90
2022-12-26T11:58:10.540Z,1008.83
2022-12-26T11:59:10.502Z,1008.91
2022-12-26T12:00:10.504Z,1008.83
2022-12-26T12:01:10.510Z,1008.89
2022-12-26T12:02:10.506Z,1008.80
2022-12-26T12:03:10.487Z,1008.74
2022-12-26T12:04:10.482Z,1008.85
2022-12-26T12:05:10.483Z,1008.83
2022-12-26T12:06:10.494Z,1008.82