createdAt,value
2023-03-20T00:01:21.732Z,5.15
2023-03-20T00:03:55.168Z,4.78
2023-03-20T00:06:26.899Z,5.07
2023-03-20T00:08:58.370Z,4.68
2023-03-20T00:11:33.353Z,4.72
2023-03-20T00:14:06.189Z,4.50
2023-03-20T00:16:38.567Z,4.50
2023-03-20T00:19:18.014Z,4.63
2023-03-20T00:21:48.764Z,4.63
2023-03-20T00:24:19.986Z,4.68
2023-03-20T00:26:52.343Z,4.88
2023-03-20T00:29:26.178Z,4.13
2023-03-20T00:31:57.311Z,4.63
2023-03-20T00:34:32.744Z,3.95
2023-03-20T00:37:03.063Z,4.18
2023-03-20T00:39:34.506Z,3.50
2023-03-20T00:42:07.159Z,3.38
2023-03-20T00:44:41.948Z,3.78
2023-03-20T00:47:19.713Z,3.70
2023-03-20T00:49:54.462Z,4.22
2023-03-20T00:52:25.994Z,3.50
2023-03-20T00:54:56.253Z,3.90
2023-03-20T00:57:30.259Z,4.47
2023-03-20T01:00:05.249Z,4.68
2023-03-20T01:02:35.891Z,4.43
2023-03-20T01:05:09.348Z,4.10
2023-03-20T01:07:39.565Z,4.43
2023-03-20T01:10:11.631Z,5.28
2023-03-20T01:12:42.324Z,4.28
2023-03-20T01:15:21.958Z,3.97
2023-03-20T01:17:53.267Z,3.80
2023-03-20T01:22:58.330Z,4.07
2023-03-20T01:25:28.900Z,4.57
2023-03-20T01:27:59.447Z,4.93
2023-03-20T01:30:31.453Z,5.38
2023-03-20T01:33:03.184Z,5.03
2023-03-20T01:35:36.348Z,4.28
2023-03-20T01:38:06.756Z,4.53
2023-03-20T01:40:43.488Z,4.60
2023-03-20T01:43:18.634Z,4.30
2023-03-20T01:45:57.374Z,4.97
2023-03-20T01:48:31.122Z,4.32
2023-03-20T01:51:03.944Z,4.60
2023-03-20T01:53:34.247Z,4.20
2023-03-20T01:56:04.685Z,4.85
2023-03-20T01:58:40.338Z,4.18
2023-03-20T02:01:13.839Z,4.97
2023-03-20T02:03:48.636Z,5.07
2023-03-20T02:06:24.743Z,4.60
2023-03-20T02:08:56.501Z,5.18
2023-03-20T02:11:28.421Z,5.45
2023-03-20T02:14:02.809Z,4.72
2023-03-20T02:16:33.154Z,4.88
2023-03-20T02:19:03.350Z,5.63
2023-03-20T02:22:05.923Z,4.65
2023-03-20T02:25:15.875Z,4.40
2023-03-20T02:28:02.194Z,3.90
2023-03-20T02:30:50.218Z,3.70
2023-03-20T02:33:46.415Z,4.43
2023-03-20T02:36:49.134Z,4.70
2023-03-20T02:39:39.624Z,4.07
2023-03-20T02:42:14.752Z,4.43
2023-03-20T02:44:50.149Z,4.43
2023-03-20T02:47:26.707Z,4.03
2023-03-20T02:50:05.908Z,4.07
2023-03-20T02:52:44.430Z,3.92
2023-03-20T02:55:24.238Z,5.35
2023-03-20T02:58:01.410Z,4.45
2023-03-20T03:00:36.738Z,4.15
2023-03-20T03:03:12.968Z,4.15
2023-03-20T03:05:48.018Z,3.97
2023-03-20T03:08:22.537Z,4.40
2023-03-20T03:11:00.851Z,4.35
2023-03-20T03:13:34.059Z,4.63
2023-03-20T03:16:11.811Z,4.35
2023-03-20T03:18:43.746Z,3.78
2023-03-20T03:21:16.518Z,5.22
2023-03-20T03:23:50.226Z,4.32
2023-03-20T03:26:28.867Z,4.60
2023-03-20T03:29:02.336Z,5.15
2023-03-20T03:31:34.070Z,5.05
2023-03-20T03:34:04.900Z,3.97
2023-03-20T03:36:44.710Z,5.45
2023-03-20T03:39:27.682Z,4.63
2023-03-20T03:42:07.055Z,4.13
2023-03-20T03:44:44.926Z,6.15
2023-03-20T03:47:19.591Z,4.57
2023-03-20T03:49:54.423Z,5.40
2023-03-20T03:52:27.264Z,5.53
2023-03-20T03:55:03.299Z,5.53
2023-03-20T03:57:43.263Z,5.32
2023-03-20T04:00:16.522Z,4.88
2023-03-20T04:02:48.306Z,4.85
2023-03-20T04:05:21.687Z,5.93
2023-03-20T04:07:59.671Z,5.38
2023-03-20T04:13:02.210Z,4.40
2023-03-20T04:15:32.332Z,5.07
2023-03-20T04:18:02.428Z,4.47
2023-03-20T04:20:32.640Z,5.82
2023-03-20T04:23:04.931Z,4.80
2023-03-20T04:25:35.212Z,4.97
2023-03-20T04:28:08.479Z,5.20
2023-03-20T04:30:38.508Z,5.32
2023-03-20T04:33:08.930Z,4.43
2023-03-20T04:35:39.408Z,5.28
2023-03-20T04:38:13.092Z,4.28
2023-03-20T04:40:43.079Z,4.57
2023-03-20T04:43:16.608Z,4.32
2023-03-20T04:45:46.981Z,4.90
2023-03-20T04:48:17.339Z,4.47
2023-03-20T04:50:48.584Z,3.72
2023-03-20T04:53:19.432Z,4.15
2023-03-20T04:55:51.176Z,3.97
2023-03-20T04:58:23.848Z,4.75
2023-03-20T05:00:53.927Z,4.43
2023-03-20T05:03:24.347Z,4.60
2023-03-20T05:05:54.378Z,4.38
2023-03-20T05:08:24.633Z,5.03
2023-03-20T05:10:54.756Z,4.18
2023-03-20T05:13:27.544Z,4.13
2023-03-20T05:15:57.639Z,4.40
2023-03-20T05:18:29.405Z,3.92
2023-03-20T05:20:59.406Z,4.70
2023-03-20T05:23:29.661Z,4.90
2023-03-20T05:25:59.750Z,3.35
2023-03-20T05:28:32.634Z,3.70
2023-03-20T05:31:03.025Z,4.25
2023-03-20T05:33:33.091Z,4.00
2023-03-20T05:36:03.127Z,3.53
2023-03-20T05:38:33.360Z,4.18
2023-03-20T05:41:04.291Z,3.67
2023-03-20T05:43:36.997Z,3.97
2023-03-20T05:46:07.312Z,3.72
2023-03-20T05:48:37.499Z,4.25
2023-03-20T05:51:08.611Z,3.92
2023-03-20T05:53:38.657Z,3.40
2023-03-20T05:56:10.116Z,3.83
2023-03-20T05:58:42.981Z,4.30
2023-03-20T06:01:16.376Z,4.35
2023-03-20T06:03:46.594Z,3.60
2023-03-20T06:06:16.843Z,4.00
2023-03-20T06:08:47.350Z,3.67
2023-03-20T06:11:17.682Z,3.83
2023-03-20T06:13:51.371Z,3.85
2023-03-20T06:16:21.633Z,3.60
2023-03-20T06:18:52.080Z,3.80
2023-03-20T06:21:22.172Z,3.78
2023-03-20T06:23:52.207Z,4.47
2023-03-20T06:26:22.218Z,4.03
2023-03-20T06:28:54.906Z,4.07
2023-03-20T06:31:25.041Z,4.13
2023-03-20T06:33:55.723Z,4.00
2023-03-20T06:36:26.062Z,3.83
2023-03-20T06:38:56.454Z,4.43
2023-03-20T06:41:34.137Z,3.80
2023-03-20T06:44:07.722Z,3.58
2023-03-20T06:46:37.780Z,4.15
2023-03-20T06:49:07.881Z,4.15
2023-03-20T06:51:37.856Z,4.10
2023-03-20T06:54:08.280Z,4.05
2023-03-20T06:56:38.286Z,4.38
2023-03-20T06:59:10.982Z,4.40
2023-03-20T07:01:41.013Z,3.85
2023-03-20T07:04:11.367Z,3.83
2023-03-20T07:06:41.382Z,4.63
2023-03-20T07:09:11.673Z,4.65
2023-03-20T07:11:41.739Z,3.75
2023-03-20T07:14:14.993Z,4.30
2023-03-20T07:16:45.247Z,3.92
2023-03-20T07:19:15.870Z,3.85
2023-03-20T07:21:46.243Z,4.53
2023-03-20T07:24:16.559Z,3.92
2023-03-20T07:26:47.184Z,4.22
2023-03-20T07:29:20.156Z,4.43
2023-03-20T07:31:50.272Z,4.18
2023-03-20T07:34:20.708Z,4.03
2023-03-20T07:36:51.168Z,3.72
2023-03-20T07:39:21.677Z,4.20
2023-03-20T07:41:51.933Z,4.90
2023-03-20T07:44:24.789Z,3.75
2023-03-20T07:46:54.917Z,4.53
2023-03-20T07:49:27.193Z,4.22
2023-03-20T07:51:57.406Z,4.50
2023-03-20T07:54:28.168Z,3.50
2023-03-20T07:56:58.176Z,4.43
2023-03-20T07:59:31.167Z,4.55
2023-03-20T08:02:01.539Z,4.28
2023-03-20T08:04:31.861Z,3.60
2023-03-20T08:07:02.153Z,3.92
2023-03-20T08:09:32.214Z,3.33
2023-03-20T08:12:02.331Z,4.25
2023-03-20T08:14:35.122Z,4.55
2023-03-20T08:17:14.385Z,4.18
2023-03-20T08:19:45.455Z,4.38
2023-03-20T08:22:15.693Z,4.18
2023-03-20T08:24:45.744Z,4.15
2023-03-20T08:27:15.997Z,5.57
2023-03-20T08:29:48.883Z,5.20
2023-03-20T08:32:19.142Z,4.30
2023-03-20T08:34:49.268Z,3.67
2023-03-20T08:37:19.673Z,5.47
2023-03-20T08:39:49.965Z,4.72
2023-03-20T08:42:20.171Z,5.57
2023-03-20T08:44:52.859Z,4.45
2023-03-20T08:47:23.102Z,3.17
2023-03-20T08:49:56.322Z,3.25
2023-03-20T08:52:27.557Z,2.90
2023-03-20T08:54:57.792Z,3.17
2023-03-20T08:57:27.864Z,3.00
2023-03-20T09:00:01.614Z,2.60
2023-03-20T09:02:31.769Z,3.25
2023-03-20T09:05:02.153Z,3.05
2023-03-20T09:07:32.172Z,3.42
2023-03-20T09:10:02.449Z,3.30
2023-03-20T09:12:32.972Z,4.15
2023-03-20T09:15:06.988Z,2.72
2023-03-20T09:17:37.312Z,3.65
2023-03-20T09:20:08.467Z,4.03
2023-03-20T09:22:41.310Z,3.17
2023-03-20T09:25:12.306Z,3.03
2023-03-20T09:27:43.341Z,2.40
2023-03-20T09:30:17.140Z,3.65
2023-03-20T09:32:47.186Z,3.00
2023-03-20T09:35:17.270Z,3.38
2023-03-20T09:37:47.691Z,2.75
2023-03-20T09:40:27.686Z,2.20
2023-03-20T09:43:07.215Z,3.38
2023-03-20T09:46:01.461Z,3.35
2023-03-20T09:48:40.478Z,2.67
2023-03-20T09:51:17.712Z,3.35
2023-03-20T09:53:52.446Z,3.28
2023-03-20T09:56:26.862Z,2.58
2023-03-20T09:58:59.013Z,2.70
2023-03-20T10:01:34.880Z,2.60
2023-03-20T10:04:13.167Z,3.22
2023-03-20T10:06:43.330Z,2.85
2023-03-20T10:09:21.217Z,2.33
2023-03-20T10:12:06.965Z,2.45
2023-03-20T10:14:47.185Z,2.08
2023-03-20T10:17:38.992Z,2.75
2023-03-20T10:20:16.528Z,2.42
2023-03-20T10:22:50.255Z,2.95
2023-03-20T10:25:31.224Z,3.13
2023-03-20T10:28:04.426Z,3.08
2023-03-20T10:30:52.210Z,3.13
2023-03-20T10:33:41.934Z,2.97
2023-03-20T10:36:28.255Z,2.55
2023-03-20T10:39:04.636Z,3.53
2023-03-20T10:41:38.342Z,2.55
2023-03-20T10:44:09.234Z,2.38
2023-03-20T10:46:46.784Z,2.85
2023-03-20T10:49:24.197Z,2.40
2023-03-20T10:51:56.970Z,3.50
2023-03-20T10:54:31.504Z,2.75
2023-03-20T10:57:04.156Z,2.55
2023-03-20T10:59:41.246Z,3.20
2023-03-20T11:02:14.417Z,2.50
2023-03-20T11:04:47.599Z,2.15
2023-03-20T11:07:25.683Z,2.80
2023-03-20T11:10:17.445Z,3.25
2023-03-20T11:12:49.329Z,3.83
2023-03-20T11:15:30.677Z,3.08
2023-03-20T11:18:02.597Z,3.22
2023-03-20T11:20:41.588Z,3.00
2023-03-20T11:23:17.765Z,2.90
2023-03-20T11:25:54.454Z,2.70
2023-03-20T11:28:35.894Z,2.45
2023-03-20T11:31:09.535Z,4.00
2023-03-20T11:33:43.541Z,3.58
2023-03-20T11:36:27.898Z,4.25
2023-03-20T11:39:04.210Z,2.38
2023-03-20T11:41:35.104Z,3.25
2023-03-20T11:44:05.713Z,2.38
2023-03-20T11:46:35.766Z,2.70
2023-03-20T11:49:09.208Z,2.35
2023-03-20T11:51:42.156Z,2.97
2023-03-20T11:54:19.352Z,3.95
2023-03-20T11:57:00.978Z,2.22
2023-03-20T11:59:35.093Z,3.78
2023-03-20T12:02:08.240Z,4.47
2023-03-20T12:04:42.897Z,3.30
2023-03-20T12:07:20.291Z,3.78
2023-03-20T12:09:53.763Z,4.55
2023-03-20T12:12:37.039Z,6.05
2023-03-20T12:15:18.329Z,4.38
2023-03-20T12:17:54.341Z,2.92
2023-03-20T12:20:33.477Z,3.22
2023-03-20T12:23:15.481Z,3.38
2023-03-20T12:25:52.492Z,4.68
2023-03-20T12:28:28.242Z,3.22
2023-03-20T12:31:08.844Z,2.10
2023-03-20T12:33:45.972Z,3.45
2023-03-20T12:36:18.926Z,3.58
2023-03-20T12:38:53.742Z,3.38
2023-03-20T12:41:29.242Z,2.53
2023-03-20T12:44:19.267Z,3.85
2023-03-20T12:46:57.727Z,3.35
2023-03-20T12:49:37.397Z,2.13
2023-03-20T12:52:16.371Z,2.72
2023-03-20T12:55:13.354Z,3.85
2023-03-20T12:57:53.102Z,3.00
2023-03-20T13:00:33.126Z,2.78
2023-03-20T13:03:16.989Z,2.83
2023-03-20T13:05:53.600Z,2.45
2023-03-20T13:08:46.308Z,2.53
2023-03-20T13:11:31.428Z,2.53
2023-03-20T13:14:06.055Z,2.28
2023-03-20T13:16:45.514Z,2.60
2023-03-20T13:19:25.153Z,2.33
2023-03-20T13:21:59.077Z,3.17
2023-03-20T13:24:38.861Z,2.58
2023-03-20T13:27:22.510Z,3.20
2023-03-20T13:29:56.774Z,3.08
2023-03-20T13:32:35.866Z,3.00
2023-03-20T13:35:24.828Z,4.13
2023-03-20T13:37:59.760Z,2.22
2023-03-20T13:40:32.481Z,2.83
2023-03-20T13:43:15.350Z,3.30
2023-03-20T13:45:46.543Z,3.00
2023-03-20T13:48:27.235Z,3.40
2023-03-20T13:51:06.894Z,3.13
2023-03-20T13:53:47.452Z,3.15
2023-03-20T13:56:28.519Z,2.25
2023-03-20T13:59:23.584Z,2.67
2023-03-20T14:02:03.491Z,3.30
2023-03-20T14:04:34.499Z,3.38
2023-03-20T14:07:04.855Z,2.97
2023-03-20T14:09:37.222Z,3.53
2023-03-20T14:12:11.275Z,3.05
2023-03-20T14:14:51.907Z,3.95
2023-03-20T14:17:24.236Z,3.28
2023-03-20T14:19:55.775Z,2.85
2023-03-20T14:22:30.496Z,3.15
2023-03-20T14:25:03.168Z,3.45
2023-03-20T14:27:44.573Z,3.28
2023-03-20T14:30:46.044Z,3.45
2023-03-20T14:33:32.991Z,2.85
2023-03-20T14:36:22.335Z,3.80
2023-03-20T14:39:14.931Z,3.92
2023-03-20T14:41:53.254Z,3.50
2023-03-20T14:44:41.774Z,3.88
2023-03-20T14:47:29.232Z,3.05
2023-03-20T14:50:01.826Z,3.35
2023-03-20T14:52:59.715Z,3.55
2023-03-20T14:55:36.253Z,4.30
2023-03-20T14:58:08.833Z,3.90
2023-03-20T15:00:49.483Z,3.92
2023-03-20T15:03:22.419Z,3.72
2023-03-20T15:05:59.633Z,4.00
2023-03-20T15:08:34.465Z,4.57
2023-03-20T15:11:09.937Z,4.07
2023-03-20T15:13:42.997Z,3.60
2023-03-20T15:16:15.461Z,4.00
2023-03-20T15:18:50.591Z,4.63
2023-03-20T15:21:22.962Z,3.53
2023-03-20T15:23:53.221Z,3.80
2023-03-20T15:26:25.467Z,4.55
2023-03-20T15:29:02.866Z,3.80
2023-03-20T15:31:35.338Z,5.20
2023-03-20T15:34:11.579Z,5.05
2023-03-20T15:36:43.653Z,5.25
2023-03-20T15:39:18.570Z,5.70
2023-03-20T15:41:50.079Z,5.20
2023-03-20T15:44:23.688Z,4.78
2023-03-20T15:47:05.053Z,4.95
2023-03-20T15:49:37.817Z,7.38
2023-03-20T15:52:10.313Z,6.60
2023-03-20T15:54:40.543Z,6.43
2023-03-20T15:57:10.785Z,5.82
2023-03-20T15:59:41.339Z,5.38
2023-03-20T16:02:14.843Z,5.32
2023-03-20T16:04:51.945Z,5.47
2023-03-20T16:07:27.055Z,5.22
2023-03-20T16:09:57.440Z,7.45
2023-03-20T16:12:27.926Z,5.55
2023-03-20T16:14:58.774Z,4.25
2023-03-20T16:17:29.805Z,3.60
2023-03-20T16:20:03.822Z,4.93
2023-03-20T16:22:36.134Z,4.50
2023-03-20T16:25:06.668Z,4.72
2023-03-20T16:27:38.930Z,4.43
2023-03-20T16:30:11.619Z,4.97
2023-03-20T16:32:43.731Z,4.80
2023-03-20T16:35:21.649Z,4.45
2023-03-20T16:37:56.497Z,5.85
2023-03-20T16:40:35.157Z,3.42
2023-03-20T16:43:14.911Z,4.03
2023-03-20T16:45:47.883Z,4.88
2023-03-20T16:48:28.420Z,3.20
2023-03-20T16:51:04.323Z,5.07
2023-03-20T16:53:43.131Z,3.17
2023-03-20T16:56:15.697Z,2.83
2023-03-20T16:58:48.511Z,3.75
2023-03-20T17:01:21.537Z,4.30
2023-03-20T17:03:55.139Z,4.18
2023-03-20T17:06:39.471Z,4.53
2023-03-20T17:09:21.404Z,4.90
2023-03-20T17:11:53.256Z,5.18
2023-03-20T17:14:23.500Z,5.20
2023-03-20T17:16:57.892Z,4.75
2023-03-20T17:19:28.441Z,4.53
2023-03-20T17:22:03.819Z,3.65
2023-03-20T17:24:33.987Z,3.70
2023-03-20T17:27:04.428Z,4.07
2023-03-20T17:29:34.658Z,4.07
2023-03-20T17:32:05.219Z,3.67
2023-03-20T17:34:35.278Z,3.95
2023-03-20T17:37:09.047Z,3.70
2023-03-20T17:39:39.104Z,4.10
2023-03-20T17:42:13.507Z,4.70
2023-03-20T17:44:43.759Z,3.47
2023-03-20T17:47:18.526Z,4.72
2023-03-20T17:49:49.333Z,4.35
2023-03-20T17:52:23.930Z,3.67
2023-03-20T17:54:54.193Z,3.78
2023-03-20T17:57:27.235Z,2.88
2023-03-20T17:59:57.652Z,2.60
2023-03-20T18:02:27.882Z,3.53
2023-03-20T18:04:57.989Z,3.47
2023-03-20T18:07:30.711Z,3.08
2023-03-20T18:10:00.759Z,3.13
2023-03-20T18:12:31.144Z,2.78
2023-03-20T18:15:01.430Z,3.78
2023-03-20T18:17:31.515Z,2.97
2023-03-20T18:20:01.629Z,2.97
2023-03-20T18:22:34.317Z,3.00
2023-03-20T18:25:04.872Z,3.47
2023-03-20T18:27:34.993Z,2.70
2023-03-20T18:30:05.034Z,2.88
2023-03-20T18:32:35.398Z,2.95
2023-03-20T18:35:05.759Z,3.28
2023-03-20T18:37:38.608Z,3.65
2023-03-20T18:40:14.007Z,3.28
2023-03-20T18:42:44.163Z,3.65
2023-03-20T18:45:15.400Z,1.80
2023-03-20T18:47:45.606Z,6.25
2023-03-20T18:50:26.432Z,3.30
2023-03-20T18:53:00.860Z,3.03
2023-03-20T18:55:32.043Z,3.58
2023-03-20T19:00:40.059Z,2.67
2023-03-20T19:03:11.639Z,2.53
2023-03-20T19:05:42.048Z,2.88
2023-03-20T19:08:18.810Z,2.63
2023-03-20T19:10:49.290Z,2.42
2023-03-20T19:13:20.910Z,2.90
2023-03-20T19:15:51.072Z,3.60
2023-03-20T19:18:23.724Z,3.20
2023-03-20T19:20:55.666Z,2.95
2023-03-20T19:23:30.137Z,3.38
2023-03-20T19:26:00.478Z,2.60
2023-03-20T19:28:40.587Z,2.70
2023-03-20T19:31:12.100Z,3.30
2023-03-20T19:36:24.496Z,2.33
2023-03-20T19:38:57.832Z,3.40
2023-03-20T19:41:28.862Z,4.05
2023-03-20T19:46:40.683Z,2.92
2023-03-20T19:49:20.271Z,3.10
2023-03-20T19:51:51.184Z,3.35
2023-03-20T19:54:23.915Z,2.55
2023-03-20T19:56:54.181Z,3.03
2023-03-20T19:59:25.744Z,2.47
2023-03-20T20:01:56.518Z,3.40
2023-03-20T20:04:27.165Z,3.00
2023-03-20T20:07:31.524Z,2.92
2023-03-20T20:09:50.368Z,3.13
2023-03-20T20:12:20.669Z,3.42
2023-03-20T20:14:50.944Z,2.17
2023-03-20T20:17:21.142Z,3.45
2023-03-20T20:19:51.562Z,2.80
2023-03-20T20:22:26.214Z,3.83
2023-03-20T20:25:00.229Z,4.55
2023-03-20T20:27:32.442Z,3.50
2023-03-20T20:30:02.792Z,4.40
2023-03-20T20:32:33.129Z,3.10
2023-03-20T20:40:49.172Z,2.78
2023-03-20T20:43:43.954Z,3.28
2023-03-20T20:46:09.838Z,3.42
2023-03-20T20:48:40.638Z,2.92
2023-03-20T20:51:11.061Z,3.20
2023-03-20T20:53:41.352Z,3.38
2023-03-20T20:56:14.295Z,2.38
2023-03-20T20:58:44.505Z,3.00
2023-03-20T21:01:15.085Z,3.13
2023-03-20T21:03:45.421Z,2.17
2023-03-20T21:06:15.852Z,2.95
2023-03-20T21:08:46.161Z,2.38
2023-03-20T21:11:19.155Z,2.85
2023-03-20T21:13:49.467Z,2.47
2023-03-20T21:16:20.107Z,3.45
2023-03-20T21:18:50.435Z,2.30
2023-03-20T21:21:20.822Z,3.45
2023-03-20T21:23:51.327Z,2.05
2023-03-20T21:26:24.499Z,3.28
2023-03-20T21:28:54.892Z,3.45
2023-03-20T21:31:29.417Z,3.10
2023-03-20T21:34:01.463Z,3.47
2023-03-20T21:36:31.862Z,3.47
2023-03-20T21:39:08.162Z,3.70
2023-03-20T21:41:42.983Z,3.15
2023-03-20T21:44:17.417Z,3.75
2023-03-20T21:47:50.900Z,3.35
2023-03-20T21:53:08.486Z,4.45
2023-03-20T21:56:17.089Z,2.33
2023-03-20T22:10:18.596Z,3.60
2023-03-20T22:16:17.154Z,3.45
2023-03-20T22:24:39.277Z,4.15
2023-03-20T22:36:02.724Z,6.18
2023-03-20T22:46:45.396Z,8.68
2023-03-20T22:49:18.995Z,10.30
2023-03-20T22:52:07.901Z,9.90
2023-03-20T22:54:39.645Z,10.77
2023-03-20T22:57:09.980Z,9.77
2023-03-20T22:59:40.234Z,7.78
2023-03-20T23:02:10.641Z,9.27
2023-03-20T23:04:43.528Z,9.23
2023-03-20T23:07:13.781Z,7.80
2023-03-20T23:09:44.054Z,7.47
2023-03-20T23:12:14.442Z,6.75
2023-03-20T23:14:46.156Z,6.93
2023-03-20T23:17:16.654Z,6.45
2023-03-20T23:19:54.289Z,5.50
2023-03-20T23:22:29.580Z,4.72
2023-03-20T23:25:06.164Z,4.65
2023-03-20T23:27:43.492Z,5.25
2023-03-20T23:30:14.524Z,5.50
2023-03-20T23:32:45.116Z,6.15
2023-03-20T23:35:18.308Z,6.07
2023-03-20T23:37:48.606Z,6.05
2023-03-20T23:40:19.868Z,5.93
2023-03-20T23:45:21.396Z,5.72
2023-03-20T23:47:51.907Z,4.95
2023-03-20T23:50:39.524Z,4.60
2023-03-20T23:53:20.382Z,5.25
2023-03-20T23:55:51.792Z,5.30
2023-03-20T23:58:22.440Z,3.58
