createdAt,value
2023-01-22T17:22:31.516Z,53.79
2023-01-22T17:24:59.233Z,53.76
2023-01-22T17:27:26.604Z,53.53
2023-01-22T17:29:54.040Z,53.85
2023-01-22T17:32:21.272Z,53.56
2023-01-22T17:34:48.970Z,53.76
2023-01-22T17:37:16.795Z,53.48
2023-01-22T17:39:44.016Z,53.30
2023-01-22T17:42:11.451Z,53.50
2023-01-22T17:44:40.278Z,53.50
2023-01-22T17:47:07.898Z,53.57
2023-01-22T17:49:35.610Z,53.53
2023-01-22T17:52:03.902Z,53.64
2023-01-22T17:54:31.267Z,53.74
2023-01-22T17:56:58.555Z,53.60
2023-01-22T17:59:26.653Z,53.54
2023-01-22T18:01:54.355Z,53.60
2023-01-22T18:04:21.735Z,53.60
2023-01-22T18:06:49.128Z,53.55
2023-01-22T18:09:16.740Z,53.60
2023-01-22T18:11:44.045Z,53.88
2023-01-22T18:14:17.791Z,54.16
2023-01-22T18:16:45.331Z,54.13
2023-01-22T18:19:12.509Z,54.22
2023-01-22T18:21:40.760Z,54.18
2023-01-22T18:24:11.703Z,53.97
2023-01-22T18:26:39.320Z,54.39
2023-01-22T18:29:08.666Z,53.93
2023-01-22T18:31:36.078Z,54.15
2023-01-22T18:34:08.576Z,53.89
2023-01-22T18:36:39.791Z,54.05
2023-01-22T18:39:12.751Z,53.92
2023-01-22T18:41:39.995Z,54.00
2023-01-22T18:44:09.013Z,54.07
2023-01-22T18:46:40.969Z,53.89
2023-01-22T18:49:17.211Z,54.13
2023-01-22T18:51:45.189Z,54.25
2023-01-22T18:54:13.010Z,54.32
2023-01-22T18:56:43.057Z,54.43
2023-01-22T18:59:10.737Z,54.40
2023-01-22T19:01:40.691Z,54.42
2023-01-22T19:04:14.165Z,54.28
2023-01-22T19:06:41.441Z,54.60
2023-01-22T19:09:12.935Z,54.25
2023-01-22T19:11:43.458Z,54.44
2023-01-22T19:14:16.194Z,54.61
2023-01-22T19:16:44.006Z,54.53
2023-01-22T19:19:13.577Z,54.06
2023-01-22T19:21:44.508Z,54.03
2023-01-22T19:24:11.709Z,54.32
2023-01-22T19:26:38.941Z,54.52
2023-01-22T19:29:11.549Z,54.37
2023-01-22T19:31:44.718Z,54.52
2023-01-22T19:34:15.749Z,54.63
2023-01-22T19:36:42.908Z,54.36
2023-01-22T19:39:13.362Z,54.69
2023-01-22T19:41:42.189Z,54.83
2023-01-22T19:44:11.459Z,54.48
2023-01-22T19:46:40.154Z,54.64
2023-01-22T19:49:08.822Z,54.97
2023-01-22T19:51:36.016Z,54.80
2023-01-22T19:54:03.606Z,54.99
2023-01-22T19:56:34.565Z,55.03
2023-01-22T19:59:07.933Z,55.30
2023-01-22T20:01:36.301Z,54.95
2023-01-22T20:04:05.296Z,54.94
2023-01-22T20:06:32.540Z,54.97
2023-01-22T20:08:59.991Z,55.20
2023-01-22T20:11:27.241Z,55.01
2023-01-22T20:13:54.462Z,55.11
2023-01-22T20:16:28.118Z,54.91
2023-01-22T20:18:57.679Z,55.22
2023-01-22T20:21:26.457Z,55.16
2023-01-22T20:23:54.657Z,54.81
2023-01-22T20:26:22.987Z,54.96
2023-01-22T20:28:51.227Z,54.36
2023-01-22T20:31:23.000Z,54.79
2023-01-22T20:33:53.102Z,54.91
2023-01-22T20:36:22.001Z,54.66
2023-01-22T20:38:53.008Z,54.55
2023-01-22T20:41:23.956Z,54.33
2023-01-22T20:43:53.371Z,54.62
2023-01-22T20:46:25.605Z,54.70
2023-01-22T20:48:55.913Z,54.35
2023-01-22T20:51:27.320Z,54.29
2023-01-22T20:53:56.403Z,54.64
2023-01-22T20:56:30.224Z,54.49
2023-01-22T20:59:01.886Z,54.50
2023-01-22T21:01:30.122Z,54.42
2023-01-22T21:03:59.459Z,54.50
2023-01-22T21:06:30.723Z,54.18
2023-01-22T21:08:59.815Z,54.14
2023-01-22T21:11:32.475Z,54.42
2023-01-22T21:14:02.187Z,54.16
2023-01-22T21:16:34.936Z,54.37
2023-01-22T21:19:06.360Z,54.23
2023-01-22T21:21:35.309Z,54.09
2023-01-22T21:24:03.400Z,54.10
2023-01-22T21:26:33.158Z,54.71
2023-01-22T21:29:05.446Z,54.80
2023-01-22T21:31:32.930Z,54.29
2023-01-22T21:34:03.095Z,54.19
2023-01-22T21:36:43.800Z,54.25
2023-01-22T21:39:19.129Z,54.05
2023-01-22T21:41:46.896Z,54.13
2023-01-22T21:44:17.646Z,54.30
2023-01-22T21:46:47.166Z,54.19
2023-01-22T21:49:19.076Z,53.86
2023-01-22T21:51:53.341Z,54.28
2023-01-22T21:54:29.437Z,54.45
2023-01-22T21:56:57.326Z,54.71
2023-01-22T21:59:25.507Z,54.59
2023-01-22T22:01:53.458Z,54.29
2023-01-22T22:04:23.817Z,54.10
2023-01-22T22:06:51.562Z,54.33
2023-01-22T22:09:23.996Z,54.50
2023-01-22T22:11:54.933Z,54.61
2023-01-22T22:14:22.651Z,54.81
2023-01-22T22:16:50.563Z,54.42
2023-01-22T22:19:19.213Z,54.61
2023-01-22T22:21:47.426Z,54.77
2023-01-22T22:24:15.323Z,54.90
2023-01-22T22:26:42.928Z,55.04
2023-01-22T22:29:10.794Z,54.83
2023-01-22T22:31:39.170Z,55.02
2023-01-22T22:34:07.003Z,55.59
2023-01-22T22:36:34.617Z,55.45
2023-01-22T22:39:03.746Z,55.65
2023-01-22T22:41:33.559Z,55.63
2023-01-22T22:44:00.920Z,55.68
2023-01-22T22:46:32.204Z,55.40
2023-01-22T22:49:01.500Z,55.50
2023-01-22T22:51:38.660Z,55.74
2023-01-22T22:54:15.616Z,55.83
2023-01-22T22:56:45.311Z,55.83
2023-01-22T22:59:13.982Z,56.30
2023-01-22T23:01:41.580Z,56.26
2023-01-22T23:04:08.990Z,56.36
2023-01-22T23:06:36.724Z,56.09
2023-01-22T23:09:06.725Z,56.44
2023-01-22T23:11:35.330Z,56.23
2023-01-22T23:14:03.657Z,56.32
2023-01-22T23:16:36.168Z,56.58
2023-01-22T23:19:09.380Z,56.63
2023-01-22T23:21:36.678Z,56.58
2023-01-22T23:24:04.324Z,56.34
2023-01-22T23:26:31.773Z,56.62
2023-01-22T23:29:09.164Z,56.69
2023-01-22T23:31:38.564Z,56.69
2023-01-22T23:34:11.666Z,56.67
2023-01-22T23:36:41.357Z,56.92
2023-01-22T23:39:08.568Z,56.77
2023-01-22T23:41:35.814Z,56.78
2023-01-22T23:44:04.071Z,56.99
2023-01-22T23:46:31.345Z,57.26
2023-01-22T23:48:59.603Z,57.15
2023-01-22T23:51:27.715Z,57.24
2023-01-22T23:53:55.439Z,57.25
2023-01-22T23:56:26.664Z,57.26
2023-01-22T23:58:57.326Z,56.98
