createdAt,value
2017-12-29T08:41:15.356Z,43.30
2017-12-29T08:43:46.309Z,42.60
2017-12-29T08:46:16.934Z,42.60
2017-12-29T08:48:47.554Z,42.20
2017-12-29T08:51:18.786Z,42.20
2017-12-29T08:53:49.495Z,42.20
2017-12-29T08:56:20.410Z,41.80
2017-12-29T09:02:09.994Z,42.70
2017-12-29T09:04:42.369Z,45.20
2017-12-29T09:07:15.583Z,45.20
2017-12-29T09:09:47.270Z,47.20
2017-12-29T09:12:18.422Z,47.20
2017-12-29T09:14:49.734Z,47.80
2017-12-29T09:17:24.712Z,48.50
2017-12-29T09:19:56.514Z,48.50
2017-12-29T09:22:28.500Z,49.20
2017-12-29T09:24:59.787Z,49.30
2017-12-29T09:27:30.791Z,49.30
2017-12-29T09:30:01.426Z,49.90
2017-12-29T09:32:33.336Z,50.40
2017-12-29T09:35:05.054Z,50.40
2017-12-29T09:37:37.856Z,50.40
2017-12-29T09:40:12.273Z,50.60
2017-12-29T09:42:44.150Z,50.90
2017-12-29T09:45:15.698Z,51.20
2017-12-29T09:47:47.058Z,51.50
2017-12-29T09:50:17.713Z,51.70
2017-12-29T09:52:51.147Z,51.90
2017-12-29T09:55:22.825Z,52.30
2017-12-29T09:57:53.449Z,52.30
2017-12-29T10:00:23.998Z,52.40
2017-12-29T10:02:56.379Z,52.30
2017-12-29T10:05:27.353Z,52.50
2017-12-29T10:07:58.563Z,52.40
2017-12-29T10:10:30.060Z,52.50
2017-12-29T10:13:00.771Z,52.40
2017-12-29T10:15:34.657Z,52.50
2017-12-29T10:18:05.286Z,52.50
2017-12-29T10:20:36.055Z,52.80
2017-12-29T10:23:07.564Z,52.70
2017-12-29T10:25:38.421Z,52.80
2017-12-29T10:28:09.138Z,52.80
2017-12-29T10:30:39.750Z,53.00
2017-12-29T10:33:10.303Z,53.10
2017-12-29T10:35:41.031Z,53.00
2017-12-29T10:38:11.621Z,52.80
2017-12-29T10:40:42.178Z,53.20
2017-12-29T10:43:13.033Z,53.20
2017-12-29T10:45:43.819Z,53.30
2017-12-29T10:48:14.311Z,53.30
2017-12-29T10:50:45.537Z,53.40
2017-12-29T10:53:16.020Z,53.30
2017-12-29T10:55:47.391Z,53.40
2017-12-29T10:58:17.979Z,53.40
2017-12-29T11:00:48.616Z,53.40
2017-12-29T11:03:19.971Z,53.40
2017-12-29T11:05:51.344Z,53.50
2017-12-29T11:08:22.276Z,53.50
2017-12-29T11:10:53.437Z,53.70
2017-12-29T11:20:28.880Z,36.50
2017-12-29T11:23:00.255Z,48.90
2017-12-29T11:25:31.358Z,51.20
2017-12-29T12:06:30.943Z,70.70
2017-12-29T12:09:02.148Z,69.70
2017-12-29T12:11:32.941Z,69.40
2017-12-29T12:14:03.609Z,69.00
2017-12-29T12:16:34.607Z,69.20
2017-12-29T12:19:05.325Z,69.00
2017-12-29T12:21:36.019Z,69.30
2017-12-29T12:24:07.635Z,69.30
2017-12-29T12:26:38.319Z,69.20
2017-12-29T12:29:09.010Z,68.90
2017-12-29T12:31:40.790Z,69.00
2017-12-29T12:34:11.439Z,69.10
2017-12-29T12:36:42.119Z,69.60
2017-12-29T12:39:13.737Z,69.90
2017-12-29T12:41:44.826Z,69.40
2017-12-29T12:44:17.239Z,69.40
2017-12-29T12:47:54.671Z,67.70
2017-12-29T12:50:25.901Z,69.20
2017-12-29T12:52:57.592Z,68.30
2017-12-29T12:55:28.427Z,69.10
2017-12-29T12:57:59.997Z,66.20
2017-12-29T13:00:30.943Z,68.80
2017-12-29T13:03:02.101Z,69.10
2017-12-29T13:05:33.283Z,69.30
2017-12-29T13:08:04.625Z,68.80
2017-12-29T13:10:35.484Z,69.30
2017-12-29T13:13:06.832Z,67.80
2017-12-29T13:15:38.070Z,68.20
2017-12-29T13:18:09.660Z,67.70
2017-12-29T13:20:42.244Z,67.30
2017-12-29T13:23:13.492Z,67.10
2017-12-29T13:25:45.006Z,66.10
2017-12-29T13:28:16.228Z,66.40
2017-12-29T13:30:47.340Z,65.30
2017-12-29T13:33:18.925Z,61.50
2017-12-29T13:35:50.408Z,61.60
2017-12-29T13:38:22.911Z,61.80
2017-12-29T13:40:54.611Z,60.20
2017-12-29T13:43:25.543Z,61.10
2017-12-29T13:45:57.278Z,61.40
2017-12-29T13:48:28.483Z,61.70
2017-12-29T13:51:00.263Z,61.20
2017-12-29T13:53:33.348Z,62.20
2017-12-29T13:56:06.411Z,60.90
2017-12-29T13:58:38.393Z,61.30
2017-12-29T14:03:32.521Z,61.30
2017-12-29T14:06:04.765Z,61.80
2017-12-29T14:08:37.576Z,61.70
2017-12-29T14:11:10.834Z,63.60
2017-12-29T14:13:42.250Z,63.50
2017-12-29T14:16:14.890Z,65.20
2017-12-29T14:18:46.656Z,65.20
2017-12-29T14:21:20.437Z,65.80
2017-12-29T14:23:54.921Z,65.70
2017-12-29T14:26:27.100Z,66.10
2017-12-29T14:29:00.656Z,66.20
2017-12-29T14:31:32.205Z,66.50
2017-12-29T14:34:05.853Z,66.80
2017-12-29T14:36:38.682Z,66.70
2017-12-29T14:39:11.799Z,67.00
2017-12-29T14:41:43.754Z,67.00
2017-12-29T14:44:15.963Z,67.80
2017-12-29T14:46:47.658Z,68.20
2017-12-29T14:49:19.022Z,69.20
2017-12-29T14:51:50.776Z,68.80
2017-12-29T14:54:22.095Z,69.00
2017-12-29T14:56:54.116Z,69.00
2017-12-29T14:59:26.228Z,68.80
2017-12-29T15:01:57.129Z,70.00
2017-12-29T15:04:28.499Z,70.60
2017-12-29T15:07:00.939Z,71.20
2017-12-29T15:09:33.477Z,71.20
2017-12-29T15:12:05.011Z,71.70
2017-12-29T15:34:51.919Z,44.10
2017-12-29T15:37:23.081Z,48.20
2017-12-29T15:39:54.799Z,53.10
2017-12-29T15:42:27.449Z,62.30
2017-12-29T15:44:59.638Z,65.60
2017-12-29T15:47:34.376Z,65.50
2017-12-29T15:50:08.194Z,68.50
2017-12-29T15:52:39.227Z,70.20
2017-12-29T15:55:11.160Z,71.40
2017-12-29T15:57:42.472Z,72.50
2017-12-29T16:00:13.824Z,73.10
2017-12-29T16:02:50.246Z,73.90
2017-12-29T16:05:21.999Z,73.80
2017-12-29T16:07:53.736Z,73.60
2017-12-29T16:10:29.250Z,73.90
2017-12-29T16:13:05.207Z,73.70
2017-12-29T16:15:36.639Z,73.30
2017-12-29T16:18:07.660Z,73.20
2017-12-29T16:20:39.591Z,72.30
2017-12-29T16:23:10.993Z,71.60
2017-12-29T16:25:43.701Z,71.20
2017-12-29T16:28:16.450Z,71.00
2017-12-29T16:30:48.633Z,70.20
2017-12-29T16:33:20.479Z,70.00
2017-12-29T16:35:53.464Z,69.40
2017-12-29T16:38:25.775Z,69.20
2017-12-29T16:40:57.737Z,69.00
2017-12-29T16:43:30.051Z,69.10
2017-12-29T16:46:02.437Z,68.90
2017-12-29T16:48:35.373Z,70.30
2017-12-29T16:51:06.987Z,70.20
2017-12-29T16:53:38.469Z,69.60
2017-12-29T16:56:10.654Z,69.80
2017-12-29T16:58:43.609Z,69.60
2017-12-29T17:01:15.833Z,69.60
2017-12-29T17:03:47.835Z,68.80
2017-12-29T17:06:19.702Z,68.80
2017-12-29T17:08:53.097Z,68.30
2017-12-29T17:11:25.214Z,68.30
2017-12-29T17:13:57.323Z,68.30
2017-12-29T17:16:30.783Z,68.80
2017-12-29T17:19:03.190Z,68.50
2017-12-29T17:21:35.870Z,68.20
2017-12-29T17:24:10.805Z,67.70
2017-12-29T17:26:43.333Z,67.80
2017-12-29T17:29:16.604Z,67.80
2017-12-29T17:31:49.026Z,67.70
2017-12-29T17:34:22.187Z,68.00
2017-12-29T17:37:03.932Z,67.20
2017-12-29T17:39:38.370Z,67.40
2017-12-29T17:42:12.885Z,67.30
2017-12-29T17:44:55.829Z,67.10
2017-12-29T17:47:28.799Z,66.60
2017-12-29T17:50:03.357Z,66.50
2017-12-29T17:52:42.289Z,66.70
2017-12-29T17:55:17.592Z,66.30
2017-12-29T17:57:50.957Z,66.30
2017-12-29T18:00:24.553Z,66.70
2017-12-29T18:02:58.902Z,65.80
2017-12-29T18:05:31.937Z,65.50
2017-12-29T18:08:06.074Z,65.50
2017-12-29T18:10:39.487Z,65.40
2017-12-29T18:13:12.213Z,64.70
2017-12-29T18:15:44.923Z,64.70
2017-12-29T18:18:18.399Z,64.20
2017-12-29T18:20:52.818Z,64.50
2017-12-29T18:23:27.330Z,64.50
2017-12-29T18:26:06.341Z,65.10
2017-12-29T18:28:40.936Z,65.10
2017-12-29T18:31:15.571Z,64.80
2017-12-29T18:33:49.608Z,64.90
2017-12-29T18:36:23.424Z,64.90
2017-12-29T18:38:59.753Z,64.30
2017-12-29T18:41:33.310Z,64.10
2017-12-29T18:44:06.402Z,64.50
2017-12-29T18:46:40.389Z,64.30
2017-12-29T18:49:13.411Z,64.50
2017-12-29T18:51:46.493Z,64.60
2017-12-29T18:54:19.946Z,63.70
2017-12-29T18:56:53.639Z,63.50
2017-12-29T18:59:26.696Z,63.70
2017-12-29T19:01:59.183Z,63.20
2017-12-29T19:04:31.506Z,63.00
2017-12-29T19:07:04.614Z,63.40
2017-12-29T19:09:37.656Z,63.20
2017-12-29T19:12:10.177Z,63.40
2017-12-29T19:14:42.759Z,63.30
2017-12-29T19:17:15.762Z,63.60
2017-12-29T19:19:48.280Z,63.90
2017-12-29T19:22:21.896Z,64.00
2017-12-29T19:24:55.852Z,64.00
2017-12-29T19:27:28.679Z,63.80
2017-12-29T19:30:03.380Z,63.70
2017-12-29T19:32:36.472Z,63.40
2017-12-29T19:35:09.655Z,63.90
2017-12-29T19:37:43.719Z,62.70
2017-12-29T19:40:16.457Z,62.70
2017-12-29T19:42:49.093Z,62.40
2017-12-29T19:45:21.956Z,62.40
2017-12-29T19:47:54.242Z,62.00
2017-12-29T19:50:27.248Z,61.70
2017-12-29T19:52:59.785Z,61.70
2017-12-29T19:55:32.611Z,61.80
2017-12-29T19:58:06.029Z,61.40
2017-12-29T20:00:40.980Z,61.50
2017-12-29T20:03:14.113Z,60.70
2017-12-29T20:05:47.087Z,60.40
2017-12-29T20:08:20.349Z,61.30
2017-12-29T20:10:55.012Z,62.90
2017-12-29T20:13:27.727Z,62.90
2017-12-29T20:15:59.966Z,63.60
2017-12-29T20:18:32.547Z,64.60
2017-12-29T20:21:05.740Z,64.90
2017-12-29T20:23:39.221Z,64.90
2017-12-29T20:26:11.524Z,64.30
2017-12-29T20:28:46.010Z,64.60
2017-12-29T20:31:19.134Z,64.60
2017-12-29T20:33:52.916Z,65.30
2017-12-29T20:36:25.381Z,65.30
2017-12-29T20:38:57.849Z,66.20
2017-12-29T20:41:31.224Z,66.00
2017-12-29T20:44:06.834Z,66.90
2017-12-29T20:46:39.264Z,66.40
2017-12-29T20:49:11.517Z,66.70
2017-12-29T20:51:43.936Z,67.10
2017-12-29T20:54:16.126Z,67.60
2017-12-29T20:56:48.340Z,68.10
2017-12-29T20:59:20.701Z,67.90
2017-12-29T21:01:53.600Z,68.10
2017-12-29T21:04:25.862Z,68.10
2017-12-29T21:06:58.468Z,68.40
2017-12-29T21:09:31.488Z,68.70
2017-12-29T21:12:03.621Z,68.80
2017-12-29T21:14:36.389Z,69.50
2017-12-29T21:17:08.815Z,69.90
2017-12-29T21:19:42.136Z,70.60
2017-12-29T21:22:15.235Z,71.10
2017-12-29T21:24:47.600Z,71.10
2017-12-29T21:27:20.052Z,71.70
2017-12-29T21:29:52.390Z,72.10
2017-12-29T21:32:24.731Z,72.90
2017-12-29T21:34:57.568Z,73.50
2017-12-29T21:37:30.023Z,73.30
2017-12-29T21:40:03.629Z,73.40
2017-12-29T21:42:36.542Z,73.80
2017-12-29T21:45:09.205Z,74.20
2017-12-29T21:47:45.087Z,74.60
2017-12-29T21:50:18.361Z,75.30
2017-12-29T21:52:52.901Z,76.80
2017-12-29T21:55:26.477Z,76.50
2017-12-29T21:57:59.786Z,76.50
2017-12-29T22:00:33.171Z,77.50
2017-12-29T22:03:05.338Z,77.40
2017-12-29T22:05:39.231Z,77.90
2017-12-29T22:08:11.148Z,78.00
2017-12-29T22:10:43.375Z,78.80
2017-12-29T22:13:15.658Z,78.90
2017-12-29T22:15:47.057Z,79.10
2017-12-29T22:18:18.752Z,78.90
2017-12-29T22:20:50.712Z,78.60
2017-12-29T22:23:22.652Z,78.90
2017-12-29T22:25:55.929Z,78.80
2017-12-29T22:28:27.352Z,78.50
2017-12-29T22:30:58.762Z,78.90
2017-12-29T22:33:31.274Z,79.60
2017-12-29T22:36:03.024Z,79.50
2017-12-29T22:38:34.488Z,79.90
2017-12-29T22:41:05.762Z,80.50
2017-12-29T22:43:42.450Z,81.30
2017-12-29T22:46:14.324Z,81.30
2017-12-29T22:48:47.021Z,82.10
2017-12-29T22:51:18.400Z,81.90
2017-12-29T22:53:49.595Z,82.80
2017-12-29T22:56:21.391Z,82.70
2017-12-29T22:58:52.846Z,83.20
2017-12-29T23:01:25.119Z,82.10
2017-12-29T23:03:57.912Z,82.60
2017-12-29T23:06:30.084Z,82.70
2017-12-29T23:09:02.380Z,82.50
2017-12-29T23:11:34.519Z,82.80
2017-12-29T23:14:05.797Z,83.00
2017-12-29T23:16:38.227Z,82.70
2017-12-29T23:19:10.275Z,82.70
2017-12-29T23:21:42.296Z,83.50
2017-12-29T23:24:14.000Z,83.00
2017-12-29T23:26:45.151Z,82.60
2017-12-29T23:29:15.905Z,82.90
2017-12-29T23:31:48.485Z,82.30
2017-12-29T23:34:20.457Z,82.50
2017-12-29T23:36:52.190Z,82.10
2017-12-29T23:39:23.116Z,82.00
2017-12-29T23:41:53.813Z,81.90
2017-12-29T23:44:24.951Z,81.60
2017-12-29T23:46:57.295Z,82.00
2017-12-29T23:49:27.899Z,81.80
2017-12-29T23:51:59.300Z,81.50
2017-12-29T23:54:30.200Z,81.30
2017-12-29T23:57:00.811Z,81.80
2017-12-29T23:59:31.655Z,82.40
