createdAt,value
2018-09-20T00:02:23.901Z,77.00
2018-09-20T00:04:53.558Z,77.30
2018-09-20T00:07:23.137Z,77.50
2018-09-20T00:09:52.748Z,77.60
2018-09-20T00:12:22.348Z,77.90
2018-09-20T00:14:52.035Z,78.10
2018-09-20T00:17:21.714Z,78.10
2018-09-20T00:19:51.320Z,78.20
2018-09-20T00:22:21.007Z,78.30
2018-09-20T00:24:50.603Z,78.20
2018-09-20T00:27:20.223Z,78.30
2018-09-20T00:29:49.924Z,78.60
2018-09-20T00:32:21.510Z,78.80
2018-09-20T00:34:51.261Z,79.10
2018-09-20T00:37:21.073Z,79.30
2018-09-20T00:39:50.701Z,79.60
2018-09-20T00:42:20.512Z,79.60
2018-09-20T00:44:50.192Z,79.70
2018-09-20T00:47:19.923Z,79.60
2018-09-20T00:49:49.591Z,79.60
2018-09-20T00:52:19.467Z,79.70
2018-09-20T00:54:49.107Z,79.80
2018-09-20T00:57:18.776Z,79.80
2018-09-20T00:59:48.425Z,80.00
2018-09-20T01:02:18.074Z,79.70
2018-09-20T01:04:47.676Z,79.70
2018-09-20T01:07:17.420Z,79.70
2018-09-20T01:09:47.069Z,79.80
2018-09-20T01:12:16.681Z,79.90
2018-09-20T01:14:46.400Z,80.10
2018-09-20T01:17:16.012Z,80.00
2018-09-20T01:19:45.630Z,79.90
2018-09-20T01:22:15.855Z,79.90
2018-09-20T01:24:45.587Z,80.10
2018-09-20T01:27:15.274Z,80.20
2018-09-20T01:29:44.938Z,80.30
2018-09-20T01:32:14.603Z,80.20
2018-09-20T01:34:44.262Z,80.50
2018-09-20T01:37:14.731Z,80.20
2018-09-20T01:39:44.467Z,80.30
2018-09-20T01:42:14.111Z,80.30
2018-09-20T01:44:43.788Z,80.40
2018-09-20T01:47:13.431Z,80.30
2018-09-20T01:49:43.062Z,80.20
2018-09-20T01:52:13.193Z,80.60
2018-09-20T01:54:43.992Z,80.90
2018-09-20T01:57:13.668Z,81.20
2018-09-20T01:59:43.404Z,81.20
2018-09-20T02:02:13.167Z,81.20
2018-09-20T02:04:42.841Z,81.30
2018-09-20T02:07:13.264Z,81.20
2018-09-20T02:09:43.824Z,81.60
2018-09-20T02:12:13.490Z,81.60
2018-09-20T02:14:43.264Z,81.90
2018-09-20T02:17:12.919Z,82.20
2018-09-20T02:19:42.907Z,81.90
2018-09-20T02:22:13.234Z,82.20
2018-09-20T02:24:44.154Z,83.00
2018-09-20T02:27:13.797Z,82.90
2018-09-20T02:29:43.507Z,82.90
2018-09-20T02:32:14.124Z,83.20
2018-09-20T02:34:44.413Z,83.30
2018-09-20T02:37:15.175Z,83.20
2018-09-20T02:39:45.455Z,83.20
2018-09-20T02:42:15.119Z,83.50
2018-09-20T02:44:44.846Z,83.40
2018-09-20T02:47:14.482Z,83.40
2018-09-20T02:49:44.449Z,83.40
2018-09-20T02:52:15.203Z,83.40
2018-09-20T02:54:45.384Z,83.80
2018-09-20T02:57:15.061Z,84.00
2018-09-20T02:59:45.066Z,84.20
2018-09-20T03:02:14.690Z,84.70
2018-09-20T03:04:44.625Z,85.00
2018-09-20T03:07:15.347Z,85.50
2018-09-20T03:09:45.714Z,86.30
2018-09-20T03:12:15.410Z,86.60
2018-09-20T03:14:45.730Z,86.90
2018-09-20T03:17:15.396Z,87.00
2018-09-20T03:19:45.450Z,88.00
2018-09-20T03:22:16.038Z,87.20
2018-09-20T03:24:46.162Z,87.50
2018-09-20T03:27:15.796Z,87.50
2018-09-20T03:29:45.870Z,87.80
2018-09-20T03:32:15.579Z,87.70
2018-09-20T03:34:45.234Z,87.70
2018-09-20T03:37:16.376Z,87.50
2018-09-20T03:39:47.008Z,87.70
2018-09-20T03:42:16.597Z,87.00
2018-09-20T03:44:46.758Z,87.70
2018-09-20T03:47:16.429Z,88.10
2018-09-20T03:49:46.867Z,88.20
2018-09-20T03:52:17.495Z,88.40
2018-09-20T03:54:47.873Z,89.00
2018-09-20T03:57:17.509Z,88.90
2018-09-20T03:59:47.849Z,88.60
2018-09-20T04:02:17.779Z,89.00
2018-09-20T04:04:48.984Z,88.90
2018-09-20T04:07:19.138Z,89.20
2018-09-20T04:09:48.736Z,89.40
2018-09-20T04:12:18.342Z,89.40
2018-09-20T04:14:48.125Z,89.20
2018-09-20T04:17:17.778Z,89.30
2018-09-20T04:19:48.509Z,89.40
2018-09-20T04:22:18.694Z,89.70
2018-09-20T04:24:48.332Z,90.00
2018-09-20T04:27:17.904Z,90.00
2018-09-20T04:29:47.533Z,90.00
2018-09-20T04:32:19.701Z,90.00
2018-09-20T04:34:52.808Z,90.10
2018-09-20T04:37:22.717Z,90.20
2018-09-20T04:39:54.161Z,90.20
2018-09-20T04:42:25.842Z,90.30
2018-09-20T04:44:55.452Z,90.30
2018-09-20T04:47:25.092Z,90.40
2018-09-20T04:50:06.600Z,90.40
2018-09-20T04:52:50.479Z,90.40
2018-09-20T04:55:29.674Z,90.30
2018-09-20T04:58:03.009Z,90.20
2018-09-20T05:00:34.040Z,90.20
2018-09-20T05:03:06.510Z,90.20
2018-09-20T05:05:36.555Z,90.30
2018-09-20T05:08:07.688Z,90.40
2018-09-20T05:10:39.052Z,90.30
2018-09-20T05:13:09.332Z,90.30
2018-09-20T05:15:39.630Z,90.20
2018-09-20T05:18:09.283Z,90.10
2018-09-20T05:20:39.010Z,90.10
2018-09-20T05:23:08.702Z,90.00
2018-09-20T05:25:38.373Z,89.90
2018-09-20T05:28:08.093Z,89.50
2018-09-20T05:30:38.051Z,89.30
2018-09-20T05:33:07.852Z,89.10
2018-09-20T05:35:39.978Z,89.00
2018-09-20T05:38:09.818Z,89.40
2018-09-20T05:40:39.497Z,89.40
2018-09-20T05:43:09.229Z,89.70
2018-09-20T05:45:39.938Z,89.80
2018-09-20T05:48:09.639Z,89.70
2018-09-20T05:50:39.300Z,89.20
2018-09-20T05:53:08.948Z,89.20
2018-09-20T05:55:38.638Z,89.10
2018-09-20T05:58:08.438Z,89.10
2018-09-20T06:00:39.256Z,88.80
2018-09-20T06:03:08.989Z,88.70
2018-09-20T06:05:38.748Z,88.70
2018-09-20T06:08:08.365Z,88.70
2018-09-20T06:10:40.396Z,88.70
2018-09-20T06:13:10.129Z,88.20
2018-09-20T06:15:41.089Z,88.20
2018-09-20T06:18:10.718Z,88.30
2018-09-20T06:20:40.399Z,87.60
2018-09-20T06:23:10.116Z,87.60
2018-09-20T06:25:39.751Z,87.50
2018-09-20T06:28:09.483Z,87.30
2018-09-20T06:30:40.077Z,86.80
2018-09-20T06:33:09.703Z,86.30
2018-09-20T06:35:39.448Z,85.80
2018-09-20T06:38:09.147Z,85.70
2018-09-20T06:40:38.827Z,85.10
2018-09-20T06:43:08.402Z,84.40
2018-09-20T06:45:38.641Z,84.20
2018-09-20T06:48:08.290Z,84.40
2018-09-20T06:50:37.925Z,84.20
2018-09-20T06:53:07.884Z,83.90
2018-09-20T06:55:37.605Z,84.10
2018-09-20T06:58:07.297Z,84.10
2018-09-20T07:00:36.908Z,84.30
2018-09-20T07:03:06.641Z,84.30
2018-09-20T07:05:36.273Z,84.30
2018-09-20T07:08:05.969Z,84.00
2018-09-20T07:10:35.685Z,84.20
2018-09-20T07:13:05.343Z,84.40
2018-09-20T07:15:35.033Z,83.80
2018-09-20T07:18:04.656Z,84.10
2018-09-20T07:20:34.304Z,84.40
2018-09-20T07:23:04.794Z,84.20
2018-09-20T07:25:34.477Z,84.40
2018-09-20T07:28:04.147Z,84.30
2018-09-20T07:30:33.827Z,84.30
2018-09-20T07:33:03.971Z,84.20
2018-09-20T07:35:33.667Z,84.70
2018-09-20T07:38:03.351Z,85.20
2018-09-20T07:40:32.989Z,85.60
2018-09-20T07:43:02.685Z,85.20
2018-09-20T07:45:32.299Z,85.60
2018-09-20T07:48:01.957Z,85.40
2018-09-20T07:50:31.667Z,84.70
2018-09-20T07:53:01.305Z,84.50
2018-09-20T07:55:31.081Z,84.30
2018-09-20T07:58:00.702Z,83.70
2018-09-20T08:00:30.323Z,82.80
2018-09-20T08:03:00.248Z,83.40
2018-09-20T08:05:29.844Z,83.90
2018-09-20T08:07:59.482Z,82.90
2018-09-20T08:10:29.161Z,81.50
2018-09-20T08:12:59.244Z,79.80
2018-09-20T08:15:28.955Z,79.40
2018-09-20T08:17:58.697Z,78.00
2018-09-20T08:20:31.221Z,77.80
2018-09-20T08:23:00.983Z,76.60
2018-09-20T08:25:30.590Z,75.90
2018-09-20T08:28:00.255Z,75.70
2018-09-20T08:30:29.864Z,74.90
2018-09-20T08:32:59.583Z,73.60
2018-09-20T08:35:29.207Z,72.70
2018-09-20T08:37:59.014Z,72.70
2018-09-20T08:40:28.704Z,71.20
2018-09-20T08:42:58.330Z,71.20
2018-09-20T08:45:27.970Z,70.20
2018-09-20T08:47:57.685Z,68.80
2018-09-20T08:50:27.320Z,67.40
2018-09-20T08:52:57.485Z,66.70
2018-09-20T08:55:27.146Z,66.70
2018-09-20T08:57:58.288Z,66.40
2018-09-20T09:00:28.377Z,64.30
2018-09-20T09:02:58.357Z,62.30
2018-09-20T09:05:28.056Z,63.60
2018-09-20T09:07:59.687Z,62.40
2018-09-20T09:10:29.435Z,63.90
2018-09-20T09:13:02.581Z,62.70
2018-09-20T09:15:43.290Z,64.30
2018-09-20T09:18:22.972Z,63.70
2018-09-20T09:21:03.181Z,64.10
2018-09-20T09:23:33.837Z,63.60
2018-09-20T09:26:14.982Z,64.00
2018-09-20T09:28:56.127Z,64.00
2018-09-20T09:31:36.156Z,64.60
2018-09-20T09:34:16.065Z,63.10
2018-09-20T09:36:53.885Z,63.00
2018-09-20T09:39:33.413Z,64.20
2018-09-20T09:42:03.336Z,63.20
2018-09-20T09:44:33.002Z,61.80
2018-09-20T09:47:02.671Z,61.00
2018-09-20T09:49:32.292Z,62.20
2018-09-20T09:52:01.970Z,61.30
2018-09-20T09:54:31.738Z,61.00
2018-09-20T09:57:01.336Z,59.60
2018-09-20T09:59:31.040Z,59.50
2018-09-20T10:02:01.002Z,59.90
2018-09-20T10:04:30.694Z,60.00
2018-09-20T10:07:01.216Z,61.00
2018-09-20T10:09:31.472Z,61.00
2018-09-20T10:12:01.695Z,60.60
2018-09-20T10:14:31.471Z,61.20
2018-09-20T10:17:01.750Z,59.40
2018-09-20T10:19:31.493Z,59.40
2018-09-20T10:22:01.936Z,60.90
2018-09-20T10:24:31.715Z,60.20
2018-09-20T10:27:01.800Z,60.30
2018-09-20T10:29:31.630Z,60.30
2018-09-20T10:32:01.948Z,61.30
2018-09-20T10:34:31.928Z,60.10
2018-09-20T10:37:01.992Z,59.20
2018-09-20T10:39:31.637Z,59.00
2018-09-20T10:42:02.124Z,58.60
2018-09-20T10:44:31.816Z,58.80
2018-09-20T10:47:02.016Z,59.00
2018-09-20T10:49:31.675Z,58.90
2018-09-20T10:52:02.085Z,59.10
2018-09-20T10:54:31.801Z,59.00
2018-09-20T10:57:02.314Z,58.90
2018-09-20T10:59:31.956Z,58.20
2018-09-20T11:02:02.008Z,58.10
2018-09-20T11:04:31.661Z,58.20
2018-09-20T11:07:02.301Z,58.70
2018-09-20T11:09:32.061Z,59.40
2018-09-20T11:12:02.508Z,59.40
2018-09-20T11:14:32.170Z,59.60
2018-09-20T11:17:02.610Z,58.20
2018-09-20T11:19:32.284Z,57.10
2018-09-20T11:22:02.517Z,56.80
2018-09-20T11:24:32.174Z,56.70
2018-09-20T11:27:02.303Z,57.20
2018-09-20T11:29:32.016Z,56.80
2018-09-20T11:32:02.225Z,56.40
2018-09-20T11:34:31.875Z,56.60
2018-09-20T11:37:01.944Z,56.80
2018-09-20T11:39:31.729Z,56.90
2018-09-20T11:42:01.522Z,56.70
2018-09-20T11:44:31.161Z,55.90
2018-09-20T11:47:00.918Z,55.60
2018-09-20T11:49:30.625Z,55.60
2018-09-20T11:52:00.395Z,55.30
2018-09-20T11:54:30.139Z,54.80
2018-09-20T11:56:59.759Z,54.60
2018-09-20T11:59:29.397Z,55.60
2018-09-20T12:01:59.124Z,55.60
2018-09-20T12:07:19.088Z,55.20
2018-09-20T12:09:49.120Z,53.90
2018-09-20T12:12:18.910Z,54.20
2018-09-20T12:14:48.604Z,54.30
2018-09-20T12:17:18.234Z,55.60
2018-09-20T12:19:47.939Z,54.40
2018-09-20T12:22:18.297Z,54.80
2018-09-20T12:24:47.954Z,54.30
2018-09-20T12:27:17.621Z,54.00
2018-09-20T12:29:47.292Z,54.10
2018-09-20T12:32:17.025Z,54.20
2018-09-20T12:34:46.660Z,53.40
2018-09-20T12:37:16.775Z,53.20
2018-09-20T12:39:46.415Z,53.90
2018-09-20T12:42:16.048Z,53.90
2018-09-20T12:44:45.760Z,54.20
2018-09-20T12:47:15.405Z,54.50
2018-09-20T12:49:45.054Z,54.00
2018-09-20T12:52:15.201Z,54.00
2018-09-20T12:54:44.968Z,53.70
2018-09-20T12:57:14.653Z,53.30
2018-09-20T12:59:44.296Z,52.30
2018-09-20T13:02:14.068Z,51.30
2018-09-20T13:04:46.593Z,50.80
2018-09-20T13:07:17.254Z,50.20
2018-09-20T13:09:46.879Z,49.70
2018-09-20T13:12:16.708Z,48.80
2018-09-20T13:14:46.599Z,48.60
2018-09-20T13:17:16.344Z,47.80
2018-09-20T13:19:46.006Z,47.80
2018-09-20T13:22:16.064Z,47.30
2018-09-20T13:24:45.777Z,47.00
2018-09-20T13:27:15.459Z,46.90
2018-09-20T13:29:45.104Z,46.80
2018-09-20T13:32:14.718Z,46.80
2018-09-20T13:34:44.407Z,47.40
2018-09-20T13:37:14.812Z,48.10
2018-09-20T13:39:44.498Z,48.00
2018-09-20T13:42:16.535Z,49.00
2018-09-20T13:44:46.304Z,49.40
2018-09-20T13:47:16.611Z,48.70
2018-09-20T13:49:46.505Z,47.90
2018-09-20T13:52:17.124Z,47.00
2018-09-20T13:54:46.871Z,48.80
2018-09-20T13:57:16.498Z,50.00
2018-09-20T13:59:46.109Z,48.90
2018-09-20T14:02:15.846Z,46.90
2018-09-20T14:04:45.939Z,46.30
2018-09-20T14:07:16.722Z,46.00
2018-09-20T14:09:46.367Z,44.60
2018-09-20T14:12:16.032Z,43.30
2018-09-20T14:14:45.733Z,43.70
2018-09-20T14:17:15.390Z,44.20
2018-09-20T14:19:45.202Z,44.70
2018-09-20T14:22:17.006Z,45.80
2018-09-20T14:24:46.778Z,45.70
2018-09-20T14:27:16.466Z,45.20
2018-09-20T14:29:46.160Z,44.90
2018-09-20T14:32:15.928Z,44.30
2018-09-20T14:34:49.050Z,45.00
2018-09-20T14:37:19.753Z,45.90
2018-09-20T14:39:49.483Z,45.60
2018-09-20T14:42:19.261Z,45.60
2018-09-20T14:44:48.988Z,45.10
2018-09-20T14:47:18.684Z,44.80
2018-09-20T14:49:48.465Z,43.90
2018-09-20T14:52:19.131Z,44.60
2018-09-20T14:54:48.782Z,45.00
2018-09-20T14:57:18.457Z,45.70
2018-09-20T14:59:48.126Z,47.00
2018-09-20T15:02:17.799Z,47.00
2018-09-20T15:04:47.489Z,46.30
2018-09-20T15:07:18.310Z,45.70
2018-09-20T15:09:47.952Z,45.40
2018-09-20T15:12:17.662Z,46.50
2018-09-20T15:14:47.331Z,46.70
2018-09-20T15:17:17.004Z,46.70
2018-09-20T15:19:46.645Z,47.20
2018-09-20T15:22:16.932Z,48.40
2018-09-20T15:24:46.568Z,49.20
2018-09-20T15:27:16.231Z,49.10
2018-09-20T15:29:45.840Z,49.60
2018-09-20T15:32:16.411Z,50.20
2018-09-20T15:34:46.066Z,50.70
2018-09-20T15:37:16.634Z,50.70
2018-09-20T15:39:46.857Z,50.50
2018-09-20T15:42:16.601Z,51.20
2018-09-20T15:44:46.195Z,51.60
2018-09-20T15:47:15.933Z,52.20
2018-09-20T15:49:46.209Z,52.30
2018-09-20T15:52:16.408Z,51.80
2018-09-20T15:54:46.174Z,52.00
2018-09-20T15:57:15.876Z,52.00
2018-09-20T15:59:45.520Z,52.00
2018-09-20T16:02:15.365Z,51.70
2018-09-20T16:04:45.324Z,51.50
2018-09-20T16:07:15.529Z,51.80
2018-09-20T16:09:45.163Z,52.30
2018-09-20T16:12:14.877Z,52.60
2018-09-20T16:14:44.636Z,52.70
2018-09-20T16:17:14.423Z,53.00
2018-09-20T16:19:45.143Z,53.50
2018-09-20T16:22:16.896Z,54.00
2018-09-20T16:24:46.865Z,54.40
2018-09-20T16:27:16.580Z,55.10
2018-09-20T16:30:07.820Z,55.70
2018-09-20T16:34:59.073Z,55.60
2018-09-20T16:37:56.128Z,56.30
2018-09-20T16:40:29.357Z,57.20
2018-09-20T16:42:59.134Z,57.10
2018-09-20T16:45:28.834Z,57.30
2018-09-20T16:47:58.804Z,58.00
2018-09-20T16:50:29.198Z,58.50
2018-09-20T16:52:59.046Z,59.30
2018-09-20T16:55:28.753Z,60.40
2018-09-20T16:58:02.299Z,60.20
2018-09-20T17:00:35.455Z,60.90
2018-09-20T17:03:08.954Z,61.50
2018-09-20T17:05:44.178Z,62.40
2018-09-20T17:08:14.738Z,63.00
2018-09-20T17:10:45.220Z,63.90
2018-09-20T17:13:15.161Z,64.90
2018-09-20T17:15:44.908Z,64.70
2018-09-20T17:18:14.603Z,65.30
2018-09-20T17:20:44.244Z,65.70
2018-09-20T17:23:13.925Z,67.50
2018-09-20T17:25:43.585Z,68.20
2018-09-20T17:28:13.204Z,68.80
2018-09-20T17:30:43.589Z,69.30
2018-09-20T17:33:19.929Z,69.50
2018-09-20T17:35:50.378Z,69.80
2018-09-20T17:38:22.476Z,70.40
2018-09-20T17:41:00.925Z,70.10
2018-09-20T17:44:05.797Z,71.10
2018-09-20T17:46:35.497Z,70.50
2018-09-20T17:49:05.438Z,70.20
2018-09-20T17:51:35.642Z,69.70
2018-09-20T17:54:05.700Z,70.60
2018-09-20T17:56:36.115Z,72.10
2018-09-20T17:59:06.133Z,73.20
2018-09-20T18:01:35.828Z,73.10
2018-09-20T18:04:05.517Z,74.90
2018-09-20T18:06:49.149Z,75.10
2018-09-20T18:09:18.886Z,75.60
2018-09-20T18:11:48.650Z,76.30
2018-09-20T18:14:20.935Z,76.30
2018-09-20T18:16:50.934Z,76.60
2018-09-20T18:19:21.110Z,76.50
2018-09-20T18:21:51.235Z,77.40
2018-09-20T18:24:22.782Z,77.20
2018-09-20T18:26:53.260Z,77.70
2018-09-20T18:29:23.952Z,78.10
2018-09-20T18:31:57.037Z,78.50
2018-09-20T18:34:29.308Z,79.40
2018-09-20T18:37:00.803Z,79.30
2018-09-20T18:39:31.423Z,79.70
2018-09-20T18:42:03.133Z,80.20
2018-09-20T18:44:33.554Z,80.50
2018-09-20T18:47:04.757Z,81.10
2018-09-20T18:49:37.002Z,81.00
2018-09-20T18:52:08.051Z,81.10
2018-09-20T18:54:39.568Z,82.30
2018-09-20T18:57:12.054Z,81.90
2018-09-20T18:59:43.417Z,79.20
2018-09-20T19:02:14.962Z,78.90
2018-09-20T19:04:46.614Z,78.10
2018-09-20T19:07:18.890Z,77.70
2018-09-20T19:09:50.947Z,77.40
2018-09-20T19:12:22.964Z,77.70
2018-09-20T19:14:55.119Z,77.70
2018-09-20T19:17:26.975Z,77.60
2018-09-20T19:19:58.196Z,78.00
2018-09-20T19:22:28.048Z,77.80
2018-09-20T19:24:57.795Z,78.90
2018-09-20T19:27:27.484Z,79.00
2018-09-20T19:29:57.206Z,78.70
2018-09-20T19:32:27.660Z,78.80
2018-09-20T19:34:58.253Z,79.00
2018-09-20T19:37:28.504Z,79.40
2018-09-20T19:39:59.036Z,78.90
2018-09-20T19:42:30.020Z,79.40
2018-09-20T19:44:59.737Z,79.80
2018-09-20T19:47:29.558Z,79.20
2018-09-20T19:49:59.512Z,79.40
2018-09-20T19:52:29.476Z,79.30
2018-09-20T19:54:59.353Z,79.40
2018-09-20T19:57:29.197Z,79.40
2018-09-20T20:00:01.180Z,79.20
2018-09-20T20:02:30.818Z,79.20
2018-09-20T20:05:01.466Z,79.30
2018-09-20T20:07:31.361Z,79.50
2018-09-20T20:10:01.169Z,80.00
2018-09-20T20:12:30.999Z,80.20
2018-09-20T20:15:01.086Z,80.40
2018-09-20T20:17:31.559Z,80.80
2018-09-20T20:20:01.522Z,80.70
2018-09-20T20:22:31.211Z,80.90
2018-09-20T20:25:00.864Z,81.60
2018-09-20T20:27:30.474Z,81.40
2018-09-20T20:30:00.149Z,81.10
2018-09-20T20:32:29.795Z,81.10
2018-09-20T20:34:59.477Z,81.10
2018-09-20T20:37:29.132Z,81.40
2018-09-20T20:40:00.777Z,81.40
2018-09-20T20:42:30.496Z,81.70
2018-09-20T20:45:04.722Z,81.50
2018-09-20T20:47:36.826Z,81.70
2018-09-20T20:50:08.573Z,81.90
2018-09-20T20:52:39.330Z,82.10
2018-09-20T20:55:09.184Z,82.30
2018-09-20T20:57:39.804Z,82.40
2018-09-20T21:00:09.530Z,82.50
2018-09-20T21:02:39.923Z,82.50
2018-09-20T21:05:09.838Z,82.60
2018-09-20T21:07:39.890Z,82.90
2018-09-20T21:10:09.769Z,82.90
2018-09-20T21:12:40.851Z,83.10
2018-09-20T21:15:11.473Z,83.30
2018-09-20T21:17:41.482Z,83.60
2018-09-20T21:20:11.172Z,83.70
2018-09-20T21:22:51.490Z,83.70
2018-09-20T21:25:33.425Z,83.70
2018-09-20T21:28:14.358Z,84.10
2018-09-20T21:30:51.131Z,83.90
2018-09-20T21:33:33.510Z,84.70
2018-09-20T21:36:15.109Z,84.10
2018-09-20T21:38:56.543Z,84.10
2018-09-20T21:41:37.719Z,84.40
2018-09-20T21:44:18.659Z,84.30
2018-09-20T21:46:59.531Z,84.50
2018-09-20T21:49:38.563Z,84.40
2018-09-20T21:52:19.469Z,84.60
2018-09-20T21:54:49.145Z,84.70
2018-09-20T21:57:19.270Z,84.90
2018-09-20T21:59:48.975Z,84.80
2018-09-20T22:03:22.600Z,84.80
2018-09-20T22:05:52.239Z,84.60
2018-09-20T22:08:22.046Z,84.90
2018-09-20T22:10:51.782Z,84.80
2018-09-20T22:13:22.314Z,85.10
2018-09-20T22:15:52.148Z,85.40
2018-09-20T22:18:22.522Z,84.80
2018-09-20T22:20:52.297Z,84.80
2018-09-20T22:23:22.699Z,85.00
2018-09-20T22:25:52.360Z,84.80
2018-09-20T22:28:22.971Z,84.60
2018-09-20T22:30:52.696Z,84.50
2018-09-20T22:33:22.733Z,84.60
2018-09-20T22:35:52.436Z,84.80
2018-09-20T22:38:22.801Z,84.60
2018-09-20T22:40:52.517Z,84.50
2018-09-20T22:43:22.761Z,84.70
2018-09-20T22:45:52.355Z,84.60
2018-09-20T22:48:22.532Z,84.50
2018-09-20T22:50:52.192Z,85.40
2018-09-20T22:53:22.259Z,85.00
2018-09-20T22:55:51.876Z,85.40
2018-09-20T22:58:22.722Z,85.30
2018-09-20T23:00:52.408Z,85.30
2018-09-20T23:03:22.392Z,85.60
2018-09-20T23:05:52.075Z,85.60
2018-09-20T23:08:22.089Z,85.70
2018-09-20T23:10:51.786Z,86.30
2018-09-20T23:13:22.612Z,87.00
2018-09-20T23:15:52.252Z,87.10
2018-09-20T23:18:22.289Z,87.10
2018-09-20T23:20:51.955Z,86.90
2018-09-20T23:23:22.055Z,86.40
2018-09-20T23:25:51.823Z,86.70
2018-09-20T23:28:22.220Z,86.40
2018-09-20T23:30:51.927Z,86.80
2018-09-20T23:33:25.069Z,86.70
2018-09-20T23:35:57.360Z,86.90
2018-09-20T23:38:34.744Z,87.00
2018-09-20T23:41:15.354Z,87.10
2018-09-20T23:43:53.272Z,87.40
2018-09-20T23:46:29.806Z,87.70
2018-09-20T23:49:08.020Z,87.90
2018-09-20T23:51:46.877Z,88.30
2018-09-20T23:54:27.378Z,88.60
2018-09-20T23:57:08.114Z,88.80
2018-09-20T23:59:49.494Z,88.80
