createdAt,value
2023-03-26T00:01:02.986Z,2.23
2023-03-26T00:03:32.503Z,2.70
2023-03-26T00:06:04.533Z,2.30
2023-03-26T00:08:32.406Z,2.40
2023-03-26T00:11:01.288Z,2.23
2023-03-26T00:13:30.823Z,2.90
2023-03-26T00:15:58.643Z,3.63
2023-03-26T00:18:30.819Z,2.90
2023-03-26T00:20:59.229Z,2.97
2023-03-26T00:23:28.333Z,2.70
2023-03-26T00:25:57.251Z,2.20
2023-03-26T00:28:26.377Z,2.33
2023-03-26T00:31:00.612Z,2.60
2023-03-26T00:33:28.746Z,2.10
2023-03-26T00:36:03.205Z,2.50
2023-03-26T00:38:32.424Z,2.27
2023-03-26T00:41:05.979Z,2.27
2023-03-26T00:43:35.270Z,2.30
2023-03-26T00:46:05.083Z,2.50
2023-03-26T00:48:44.554Z,2.17
2023-03-26T00:51:15.948Z,1.97
2023-03-26T00:53:44.517Z,2.10
2023-03-26T00:56:13.009Z,2.30
2023-03-26T00:58:41.247Z,2.23
2023-03-26T01:01:14.404Z,2.47
2023-03-26T01:03:53.183Z,2.40
2023-03-26T01:06:27.938Z,2.83
2023-03-26T01:09:00.511Z,2.50
2023-03-26T01:11:31.930Z,2.57
2023-03-26T01:14:02.413Z,2.43
2023-03-26T01:16:37.233Z,2.80
2023-03-26T01:19:10.316Z,2.60
2023-03-26T01:21:39.691Z,2.47
2023-03-26T01:24:12.025Z,2.70
2023-03-26T01:27:01.530Z,2.40
2023-03-26T01:29:34.035Z,2.90
2023-03-26T01:32:10.574Z,2.43
2023-03-26T01:34:49.826Z,2.57
2023-03-26T01:37:23.175Z,2.70
2023-03-26T01:39:57.395Z,2.33
2023-03-26T01:42:32.935Z,2.60
2023-03-26T01:45:05.235Z,3.10
2023-03-26T01:47:33.700Z,2.50
2023-03-26T01:50:01.867Z,2.27
2023-03-26T01:52:29.775Z,2.83
2023-03-26T01:54:59.760Z,2.87
2023-03-26T01:57:35.920Z,2.10
2023-03-26T02:00:21.054Z,2.27
2023-03-26T02:03:00.944Z,2.43
2023-03-26T02:05:32.626Z,3.17
2023-03-26T02:08:05.455Z,2.47
2023-03-26T02:10:38.273Z,2.90
2023-03-26T02:13:06.801Z,2.70
2023-03-26T02:15:38.402Z,2.77
2023-03-26T02:18:07.174Z,2.40
2023-03-26T02:20:35.009Z,2.70
2023-03-26T02:23:02.848Z,2.40
2023-03-26T02:25:30.773Z,2.67
2023-03-26T02:27:59.952Z,3.00
2023-03-26T02:30:29.754Z,2.93
2023-03-26T02:32:59.230Z,2.37
2023-03-26T02:35:27.877Z,2.57
2023-03-26T02:37:56.015Z,3.43
2023-03-26T02:40:25.159Z,2.67
2023-03-26T02:42:53.126Z,2.60
2023-03-26T02:45:22.654Z,2.90
2023-03-26T02:47:51.206Z,2.70
2023-03-26T02:50:19.359Z,2.70
2023-03-26T02:52:49.886Z,2.67
2023-03-26T02:55:17.977Z,2.70
2023-03-26T02:57:46.062Z,2.37
2023-03-26T03:00:17.172Z,3.20
2023-03-26T03:02:48.157Z,2.63
2023-03-26T03:05:18.114Z,2.57
2023-03-26T03:07:46.690Z,2.50
2023-03-26T03:10:15.702Z,2.37
2023-03-26T03:12:43.733Z,2.50
2023-03-26T03:15:15.584Z,2.47
2023-03-26T03:17:43.715Z,2.43
2023-03-26T03:20:13.524Z,3.63
2023-03-26T03:22:42.028Z,2.70
2023-03-26T03:25:14.292Z,2.80
2023-03-26T03:27:43.006Z,2.97
2023-03-26T03:30:13.569Z,2.37
2023-03-26T03:32:41.774Z,2.53
2023-03-26T03:35:10.324Z,2.30
2023-03-26T03:37:39.619Z,3.20
2023-03-26T03:40:10.954Z,2.70
2023-03-26T03:42:39.223Z,2.57
2023-03-26T03:45:08.351Z,2.97
2023-03-26T03:47:36.292Z,2.43
2023-03-26T03:50:04.617Z,3.07
2023-03-26T03:52:32.918Z,3.00
2023-03-26T03:55:02.347Z,2.60
2023-03-26T03:57:32.136Z,2.70
2023-03-26T04:00:00.195Z,2.83
2023-03-26T04:02:34.688Z,2.40
2023-03-26T04:05:03.121Z,3.07
2023-03-26T04:07:32.238Z,2.60
2023-03-26T04:10:02.910Z,2.80
2023-03-26T04:12:32.621Z,2.53
2023-03-26T04:15:01.004Z,2.47
2023-03-26T04:17:30.430Z,2.77
2023-03-26T04:19:58.704Z,2.47
2023-03-26T04:22:36.447Z,2.23
2023-03-26T04:25:05.458Z,2.90
2023-03-26T04:27:36.826Z,2.57
2023-03-26T04:30:07.041Z,2.37
2023-03-26T04:32:35.590Z,2.30
2023-03-26T04:35:05.393Z,3.30
2023-03-26T04:37:35.067Z,3.10
2023-03-26T04:40:09.550Z,2.43
2023-03-26T04:42:41.756Z,2.50
2023-03-26T04:45:11.278Z,2.70
2023-03-26T04:47:39.656Z,2.77
2023-03-26T04:50:09.320Z,2.97
2023-03-26T04:52:37.402Z,2.43
2023-03-26T04:55:06.965Z,3.10
2023-03-26T04:57:37.146Z,2.63
2023-03-26T05:00:15.529Z,2.60
2023-03-26T05:02:43.797Z,2.60
2023-03-26T05:05:11.949Z,2.90
2023-03-26T05:07:39.794Z,2.73
2023-03-26T05:10:08.673Z,2.63
2023-03-26T05:12:36.453Z,2.77
2023-03-26T05:15:04.693Z,3.03
2023-03-26T05:17:41.473Z,3.13
2023-03-26T05:20:17.403Z,2.93
2023-03-26T05:22:45.698Z,2.77
2023-03-26T05:25:13.621Z,2.80
2023-03-26T05:27:41.477Z,2.93
2023-03-26T05:30:10.150Z,3.37
2023-03-26T05:32:39.395Z,3.00
2023-03-26T05:35:08.689Z,3.00
2023-03-26T05:37:37.746Z,3.03
2023-03-26T05:40:11.670Z,3.13
2023-03-26T05:42:39.915Z,3.13
2023-03-26T05:45:08.983Z,2.63
2023-03-26T05:47:36.818Z,2.60
2023-03-26T05:50:07.504Z,3.20
2023-03-26T05:52:35.355Z,3.43
2023-03-26T05:55:03.264Z,2.77
2023-03-26T05:57:31.423Z,2.93
2023-03-26T05:59:59.363Z,3.07
2023-03-26T06:02:27.208Z,2.77
2023-03-26T06:04:56.826Z,3.10
2023-03-26T06:07:27.130Z,2.97
2023-03-26T06:09:54.971Z,2.73
2023-03-26T06:12:22.776Z,3.00
2023-03-26T06:14:50.698Z,2.80
2023-03-26T06:17:18.557Z,3.07
2023-03-26T06:19:47.906Z,2.80
2023-03-26T06:22:15.771Z,3.40
2023-03-26T06:24:44.894Z,3.13
2023-03-26T06:27:12.694Z,3.47
2023-03-26T06:29:40.475Z,3.23
2023-03-26T06:32:19.111Z,3.70
2023-03-26T06:34:48.091Z,3.37
2023-03-26T06:37:15.900Z,5.57
2023-03-26T06:39:45.006Z,5.60
2023-03-26T06:42:12.914Z,6.63
2023-03-26T06:44:40.756Z,6.37
2023-03-26T06:47:08.601Z,6.63
2023-03-26T06:49:38.219Z,5.30
2023-03-26T06:52:06.269Z,6.13
2023-03-26T06:54:34.071Z,5.83
2023-03-26T06:57:03.418Z,5.17
2023-03-26T06:59:31.525Z,5.53
2023-03-26T07:01:59.289Z,4.77
2023-03-26T07:04:27.133Z,5.60
2023-03-26T07:06:54.997Z,5.77
2023-03-26T07:09:22.923Z,5.30
2023-03-26T07:11:50.802Z,5.57
2023-03-26T07:14:20.008Z,5.20
2023-03-26T07:16:47.780Z,5.43
2023-03-26T07:19:15.613Z,5.50
2023-03-26T07:21:43.976Z,5.57
2023-03-26T07:24:13.759Z,4.70
2023-03-26T07:26:49.308Z,4.80
2023-03-26T07:29:22.101Z,5.23
2023-03-26T07:31:54.397Z,4.70
2023-03-26T07:34:32.670Z,5.10
2023-03-26T07:37:04.624Z,4.10
2023-03-26T07:39:42.146Z,4.50
2023-03-26T07:42:19.480Z,4.13
2023-03-26T07:44:52.910Z,4.50
2023-03-26T07:47:26.220Z,3.97
2023-03-26T07:49:57.877Z,5.67
2023-03-26T07:52:27.059Z,4.93
2023-03-26T07:54:55.595Z,4.70
2023-03-26T07:57:33.830Z,3.70
2023-03-26T08:00:11.763Z,4.80
2023-03-26T08:02:53.680Z,4.30
2023-03-26T08:05:26.330Z,4.47
2023-03-26T08:08:01.074Z,3.90
2023-03-26T08:10:34.781Z,4.77
2023-03-26T08:13:11.772Z,4.57
2023-03-26T08:15:45.486Z,9.87
2023-03-26T08:18:27.310Z,4.20
2023-03-26T08:20:58.487Z,4.13
2023-03-26T08:23:30.838Z,6.27
2023-03-26T08:26:02.657Z,6.63
2023-03-26T08:28:52.706Z,6.23
2023-03-26T08:31:28.663Z,4.20
2023-03-26T08:33:56.563Z,3.80
2023-03-26T08:36:24.530Z,4.10
2023-03-26T08:38:52.567Z,3.80
2023-03-26T08:42:05.805Z,4.30
2023-03-26T08:45:08.736Z,4.13
2023-03-26T08:48:13.214Z,4.23
2023-03-26T08:51:10.589Z,4.80
2023-03-26T08:53:54.090Z,4.50
2023-03-26T08:56:26.317Z,3.80
2023-03-26T08:59:15.953Z,3.93
2023-03-26T09:02:12.853Z,3.43
2023-03-26T09:05:35.023Z,3.40
2023-03-26T09:08:54.812Z,2.63
2023-03-26T09:11:40.838Z,3.03
2023-03-26T09:14:39.898Z,2.90
2023-03-26T09:17:19.417Z,3.23
2023-03-26T09:20:09.804Z,2.83
2023-03-26T09:22:54.587Z,2.33
2023-03-26T09:25:42.971Z,2.47
2023-03-26T09:28:51.209Z,3.13
2023-03-26T09:31:49.278Z,2.83
2023-03-26T09:34:29.921Z,4.10
2023-03-26T09:37:12.241Z,3.70
2023-03-26T09:39:48.018Z,3.00
2023-03-26T09:42:19.279Z,2.90
2023-03-26T09:45:25.326Z,2.30
2023-03-26T09:48:12.212Z,2.93
2023-03-26T09:50:58.690Z,3.17
2023-03-26T09:53:50.591Z,2.70
2023-03-26T09:56:32.306Z,3.00
2023-03-26T09:59:20.154Z,3.30
2023-03-26T10:01:55.716Z,3.27
2023-03-26T10:05:02.206Z,3.10
2023-03-26T10:07:55.921Z,2.63
2023-03-26T10:10:30.459Z,2.80
2023-03-26T10:13:13.581Z,3.00
2023-03-26T10:15:57.265Z,2.63
2023-03-26T10:18:32.338Z,2.80
2023-03-26T10:21:03.650Z,2.90
2023-03-26T10:23:47.856Z,2.63
2023-03-26T10:26:32.641Z,2.70
2023-03-26T10:29:27.816Z,2.63
2023-03-26T10:32:00.036Z,3.50
2023-03-26T10:34:40.241Z,3.53
2023-03-26T10:37:10.730Z,3.10
2023-03-26T10:39:55.894Z,3.10
2023-03-26T10:42:41.810Z,3.07
2023-03-26T10:45:38.119Z,2.70
2023-03-26T10:48:35.436Z,3.10
2023-03-26T10:51:36.369Z,2.77
2023-03-26T10:54:07.920Z,2.20
2023-03-26T10:56:37.195Z,4.70
2023-03-26T10:59:08.736Z,2.80
2023-03-26T11:01:42.809Z,2.80
2023-03-26T11:04:21.840Z,2.80
2023-03-26T11:06:55.784Z,2.83
2023-03-26T11:09:31.331Z,2.83
2023-03-26T11:12:03.554Z,3.83
2023-03-26T11:14:58.880Z,2.67
2023-03-26T11:17:40.198Z,3.53
2023-03-26T11:20:12.091Z,2.00
2023-03-26T11:22:47.410Z,3.70
2023-03-26T11:25:39.041Z,5.27
2023-03-26T11:28:17.796Z,2.27
2023-03-26T11:30:50.160Z,6.70
2023-03-26T11:33:21.378Z,2.80
2023-03-26T11:35:51.078Z,2.33
2023-03-26T11:38:24.134Z,2.40
2023-03-26T11:40:55.387Z,2.07
2023-03-26T11:43:25.986Z,1.93
2023-03-26T11:46:08.169Z,1.87
2023-03-26T11:48:40.727Z,2.30
2023-03-26T11:51:11.637Z,2.00
2023-03-26T11:53:40.767Z,3.70
2023-03-26T11:56:14.975Z,1.87
2023-03-26T11:58:46.806Z,1.10
2023-03-26T12:01:18.791Z,4.07
2023-03-26T12:03:58.613Z,1.70
2023-03-26T12:06:29.004Z,2.07
2023-03-26T12:08:58.053Z,1.83
2023-03-26T12:11:28.282Z,1.00
2023-03-26T12:13:59.666Z,2.53
2023-03-26T12:16:29.575Z,1.20
2023-03-26T12:19:02.810Z,2.20
2023-03-26T12:21:31.025Z,1.20
2023-03-26T12:24:00.462Z,1.50
2023-03-26T12:26:36.267Z,4.80
2023-03-26T12:29:10.413Z,3.13
2023-03-26T12:31:54.887Z,3.97
2023-03-26T12:34:24.101Z,3.90
2023-03-26T12:36:56.596Z,4.43
2023-03-26T12:40:06.775Z,1.80
2023-03-26T12:44:49.265Z,1.63
2023-03-26T12:45:17.969Z,1.27
2023-03-26T12:48:01.350Z,2.30
2023-03-26T12:50:40.690Z,1.50
2023-03-26T12:53:29.149Z,2.00
2023-03-26T12:56:01.549Z,1.30
2023-03-26T12:58:47.948Z,1.20
2023-03-26T13:01:20.651Z,1.00
2023-03-26T13:04:04.848Z,2.03
2023-03-26T13:07:01.048Z,1.23
2023-03-26T13:09:37.617Z,1.23
2023-03-26T13:12:10.960Z,1.17
2023-03-26T13:14:49.450Z,4.60
2023-03-26T13:17:23.786Z,3.23
2023-03-26T13:19:59.671Z,5.23
2023-03-26T13:22:31.800Z,1.23
2023-03-26T13:25:06.855Z,2.07
2023-03-26T13:27:50.763Z,1.67
2023-03-26T13:30:28.071Z,1.40
2023-03-26T13:33:08.427Z,1.03
2023-03-26T13:35:42.199Z,1.30
2023-03-26T13:38:14.439Z,0.93
2023-03-26T13:40:48.736Z,1.03
2023-03-26T13:43:27.589Z,1.17
2023-03-26T13:45:58.700Z,0.90
2023-03-26T13:48:29.821Z,1.23
2023-03-26T13:51:05.254Z,1.10
2023-03-26T13:53:38.610Z,0.80
2023-03-26T13:56:09.484Z,0.93
2023-03-26T13:58:40.524Z,0.93
2023-03-26T14:01:10.105Z,1.10
2023-03-26T14:03:45.930Z,1.10
2023-03-26T14:06:24.793Z,1.10
2023-03-26T14:08:56.263Z,1.37
2023-03-26T14:11:39.296Z,1.20
2023-03-26T14:14:09.053Z,1.10
2023-03-26T14:16:39.420Z,1.20
2023-03-26T14:19:28.912Z,1.20
2023-03-26T14:22:04.394Z,1.10
2023-03-26T14:24:55.505Z,1.10
2023-03-26T14:27:38.755Z,1.20
2023-03-26T14:30:43.231Z,1.43
2023-03-26T14:33:28.132Z,1.37
2023-03-26T14:36:01.449Z,1.47
2023-03-26T14:38:54.304Z,1.57
2023-03-26T14:41:25.366Z,1.60
2023-03-26T14:44:28.638Z,1.77
2023-03-26T14:47:04.680Z,4.37
2023-03-26T14:50:10.981Z,1.40
2023-03-26T14:52:46.131Z,1.70
2023-03-26T14:55:18.345Z,1.63
2023-03-26T14:58:03.769Z,1.77
2023-03-26T15:01:03.919Z,1.70
2023-03-26T15:04:10.791Z,1.67
2023-03-26T15:07:25.873Z,1.40
2023-03-26T15:10:32.286Z,1.37
2023-03-26T15:13:11.880Z,1.33
2023-03-26T15:16:04.566Z,1.30
2023-03-26T15:19:27.278Z,1.20
2023-03-26T15:22:29.198Z,4.77
2023-03-26T15:25:22.510Z,1.33
2023-03-26T15:28:46.853Z,1.77
2023-03-26T15:31:36.933Z,1.20
2023-03-26T15:34:30.428Z,1.40
2023-03-26T15:37:28.880Z,1.00
2023-03-26T15:40:26.520Z,1.07
2023-03-26T15:43:01.477Z,1.07
2023-03-26T15:45:37.820Z,1.00
2023-03-26T15:48:39.197Z,0.90
2023-03-26T15:51:24.394Z,1.10
2023-03-26T15:53:56.465Z,0.93
2023-03-26T15:56:32.932Z,0.80
2023-03-26T15:59:06.914Z,0.90
2023-03-26T16:01:47.154Z,0.97
2023-03-26T16:04:25.044Z,1.03
2023-03-26T16:07:02.954Z,0.90
2023-03-26T16:09:49.561Z,1.00
2023-03-26T16:12:30.836Z,1.10
2023-03-26T16:15:26.847Z,0.80
2023-03-26T16:18:22.720Z,1.10
2023-03-26T16:20:54.693Z,2.37
2023-03-26T16:23:31.429Z,4.97
2023-03-26T16:26:15.961Z,6.60
2023-03-26T16:29:18.141Z,1.07
2023-03-26T16:32:12.437Z,1.20
2023-03-26T16:34:46.722Z,1.17
2023-03-26T16:37:40.872Z,1.13
2023-03-26T16:40:33.931Z,4.93
2023-03-26T16:43:11.321Z,1.40
2023-03-26T16:45:43.676Z,23.83
2023-03-26T16:48:23.372Z,7.93
2023-03-26T16:50:54.622Z,2.27
2023-03-26T16:53:34.442Z,3.33
2023-03-26T16:56:08.836Z,3.93
2023-03-26T16:58:44.030Z,2.50
2023-03-26T17:01:17.326Z,1.87
2023-03-26T17:03:52.021Z,2.10
2023-03-26T17:06:30.640Z,1.70
2023-03-26T17:09:10.675Z,2.33
2023-03-26T17:11:48.116Z,2.07
2023-03-26T17:14:26.771Z,2.30
2023-03-26T17:17:10.109Z,1.77
2023-03-26T17:19:45.272Z,1.70
2023-03-26T17:22:17.549Z,1.33
2023-03-26T17:24:48.952Z,1.60
2023-03-26T17:27:27.037Z,1.63
2023-03-26T17:30:05.101Z,1.60
2023-03-26T17:32:55.489Z,1.67
2023-03-26T17:35:38.141Z,0.97
2023-03-26T17:38:32.941Z,1.20
2023-03-26T17:41:01.240Z,1.10
2023-03-26T17:43:44.109Z,1.23
2023-03-26T17:46:28.718Z,1.10
2023-03-26T17:49:01.035Z,1.50
2023-03-26T17:51:40.315Z,1.20
2023-03-26T17:54:10.204Z,1.10
2023-03-26T17:56:38.843Z,3.07
2023-03-26T17:59:11.552Z,1.20
2023-03-26T18:01:41.366Z,1.50
2023-03-26T18:04:12.846Z,0.90
2023-03-26T18:06:51.633Z,2.80
2023-03-26T18:09:31.546Z,1.10
2023-03-26T18:12:17.549Z,3.20
2023-03-26T18:15:25.641Z,0.80
2023-03-26T18:17:58.257Z,1.43
2023-03-26T18:20:28.226Z,1.10
2023-03-26T18:22:57.503Z,1.13
2023-03-26T18:25:27.863Z,1.10
2023-03-26T18:27:57.342Z,1.07
2023-03-26T18:30:27.016Z,1.37
2023-03-26T18:33:08.051Z,1.13
2023-03-26T18:35:41.640Z,1.00
2023-03-26T18:38:14.787Z,1.20
2023-03-26T18:40:43.090Z,1.50
2023-03-26T18:43:28.613Z,1.50
2023-03-26T18:46:04.795Z,2.30
2023-03-26T18:48:32.810Z,2.70
2023-03-26T18:51:05.093Z,3.33
2023-03-26T18:53:38.248Z,1.30
2023-03-26T18:56:20.375Z,1.43
2023-03-26T18:58:53.056Z,1.30
2023-03-26T19:01:25.958Z,1.67
2023-03-26T19:03:54.714Z,1.30
2023-03-26T19:06:23.337Z,3.40
2023-03-26T19:08:52.386Z,4.37
2023-03-26T19:11:20.243Z,2.07
2023-03-26T19:13:52.046Z,6.57
2023-03-26T19:16:24.309Z,2.10
2023-03-26T19:18:52.460Z,1.40
2023-03-26T19:21:23.238Z,3.17
2023-03-26T19:23:52.692Z,2.97
2023-03-26T19:26:20.662Z,1.20
2023-03-26T19:28:51.466Z,1.00
2023-03-26T19:31:25.859Z,1.60
2023-03-26T19:33:59.037Z,3.83
2023-03-26T19:36:29.707Z,1.43
2023-03-26T19:39:10.757Z,2.90
2023-03-26T19:44:39.824Z,2.70
2023-03-26T19:47:16.876Z,1.97
2023-03-26T19:49:51.553Z,2.10
2023-03-26T19:52:22.854Z,3.10
2023-03-26T19:54:59.600Z,2.07
2023-03-26T19:57:29.354Z,1.83
2023-03-26T19:59:57.552Z,1.90
2023-03-26T20:02:27.081Z,1.83
2023-03-26T20:04:55.017Z,2.13
2023-03-26T20:07:35.317Z,2.10
2023-03-26T20:10:05.714Z,2.70
2023-03-26T20:12:33.772Z,2.40
2023-03-26T20:15:02.151Z,1.83
2023-03-26T20:17:34.796Z,1.80
2023-03-26T20:20:05.763Z,1.57
2023-03-26T20:22:33.621Z,1.50
2023-03-26T20:25:03.155Z,1.70
2023-03-26T20:27:31.116Z,1.60
2023-03-26T20:29:58.890Z,1.70
2023-03-26T20:32:27.418Z,1.40
2023-03-26T20:34:57.730Z,1.73
2023-03-26T20:37:25.710Z,1.80
2023-03-26T20:39:53.472Z,1.53
2023-03-26T20:42:21.446Z,1.60
2023-03-26T20:44:49.341Z,1.70
2023-03-26T20:47:17.253Z,1.97
2023-03-26T20:49:45.026Z,2.00
2023-03-26T20:52:15.449Z,1.60
2023-03-26T20:54:43.626Z,1.60
2023-03-26T20:57:13.442Z,2.33
2023-03-26T20:59:42.040Z,1.57
2023-03-26T21:02:12.030Z,1.73
2023-03-26T21:04:39.960Z,1.90
2023-03-26T21:07:17.815Z,1.90
2023-03-26T21:09:48.730Z,2.00
2023-03-26T21:12:21.558Z,2.10
2023-03-26T21:14:49.914Z,1.80
2023-03-26T21:17:19.715Z,1.70
2023-03-26T21:19:48.324Z,1.80
2023-03-26T21:22:26.292Z,1.80
2023-03-26T21:25:06.519Z,2.10
2023-03-26T21:27:40.276Z,2.17
2023-03-26T21:30:13.791Z,2.40
2023-03-26T21:32:42.652Z,1.80
2023-03-26T21:35:13.361Z,2.30
2023-03-26T21:37:42.772Z,2.53
2023-03-26T21:40:16.318Z,2.40
2023-03-26T21:42:45.090Z,2.17
2023-03-26T21:45:13.950Z,2.17
2023-03-26T21:47:42.498Z,1.90
2023-03-26T21:50:12.563Z,2.70
2023-03-26T21:52:47.095Z,2.67
2023-03-26T21:55:18.260Z,2.90
2023-03-26T21:57:59.574Z,3.00
2023-03-26T22:00:41.086Z,2.80
2023-03-26T22:03:16.566Z,3.10
2023-03-26T22:05:49.104Z,3.40
2023-03-26T22:08:23.318Z,2.80
2023-03-26T22:10:52.479Z,3.53
2023-03-26T22:13:20.594Z,3.73
2023-03-26T22:15:49.315Z,3.70
2023-03-26T22:18:21.208Z,3.47
2023-03-26T22:20:49.583Z,3.67
2023-03-26T22:23:18.344Z,3.77
2023-03-26T22:25:46.211Z,4.50
2023-03-26T22:28:15.568Z,4.77
2023-03-26T22:30:43.664Z,5.27
2023-03-26T22:33:12.271Z,5.70
2023-03-26T22:35:42.149Z,6.00
2023-03-26T22:38:11.847Z,6.73
2023-03-26T22:40:39.983Z,5.93
2023-03-26T22:43:07.962Z,6.17
2023-03-26T22:45:38.311Z,6.07
2023-03-26T22:48:06.234Z,6.87
2023-03-26T22:50:35.003Z,6.87
2023-03-26T22:53:03.059Z,7.50
2023-03-26T22:55:30.843Z,6.67
2023-03-26T22:57:59.232Z,6.90
2023-03-26T23:00:27.560Z,6.70
2023-03-26T23:03:00.235Z,8.20
2023-03-26T23:05:29.448Z,6.87
2023-03-26T23:07:57.437Z,7.73
2023-03-26T23:10:25.214Z,7.53
2023-03-26T23:12:53.834Z,7.87
2023-03-26T23:15:22.293Z,7.73
2023-03-26T23:17:54.231Z,8.27
2023-03-26T23:20:24.477Z,6.83
2023-03-26T23:22:52.788Z,7.30
2023-03-26T23:25:20.995Z,7.37
2023-03-26T23:27:50.620Z,8.17
2023-03-26T23:30:19.275Z,7.53
2023-03-26T23:32:47.360Z,7.30
2023-03-26T23:35:15.653Z,6.60
2023-03-26T23:37:44.822Z,5.90
2023-03-26T23:40:14.313Z,5.10
2023-03-26T23:42:42.611Z,5.40
2023-03-26T23:45:12.454Z,3.43
2023-03-26T23:47:42.672Z,3.87
2023-03-26T23:50:11.655Z,3.60
2023-03-26T23:52:39.498Z,2.87
2023-03-26T23:55:09.821Z,3.77
2023-03-26T23:57:37.938Z,3.40
