createdAt,value
2023-04-28T00:00:00.327Z,11
2023-04-28T00:04:00.623Z,11
2023-04-28T00:08:00.344Z,10
2023-04-28T00:12:00.330Z,11
2023-04-28T00:16:00.385Z,11
2023-04-28T00:20:00.360Z,12
2023-04-28T00:24:00.364Z,13
2023-04-28T00:28:00.336Z,11
2023-04-28T00:32:00.422Z,10
2023-04-28T00:36:00.365Z,9
2023-04-28T00:40:00.365Z,9
2023-04-28T00:44:00.350Z,9
2023-04-28T00:48:00.397Z,8
2023-04-28T00:52:00.349Z,9
2023-04-28T00:56:00.329Z,10
2023-04-28T01:00:00.346Z,10
2023-04-28T01:04:00.498Z,10
2023-04-28T01:08:00.350Z,11
2023-04-28T01:12:00.360Z,10
2023-04-28T01:16:00.369Z,10
2023-04-28T01:20:00.348Z,9
2023-04-28T01:24:00.354Z,8
2023-04-28T01:28:00.336Z,9
2023-04-28T01:32:00.368Z,9
2023-04-28T01:36:00.334Z,10
2023-04-28T01:40:00.363Z,10
2023-04-28T01:44:00.344Z,9
2023-04-28T01:48:00.420Z,10
2023-04-28T01:52:00.330Z,8
2023-04-28T01:56:00.347Z,8
2023-04-28T02:00:00.345Z,7
2023-04-28T02:04:00.533Z,6
2023-04-28T02:08:00.337Z,6
2023-04-28T02:12:00.345Z,6
2023-04-28T02:16:00.349Z,6
2023-04-28T02:20:00.321Z,6
2023-04-28T02:24:00.336Z,5
2023-04-28T02:28:00.335Z,6
2023-04-28T02:32:00.440Z,5
2023-04-28T02:36:00.321Z,6
2023-04-28T02:40:00.343Z,5
2023-04-28T02:44:00.334Z,5
2023-04-28T02:48:00.413Z,6
2023-04-28T02:52:00.358Z,5
2023-04-28T02:56:00.365Z,5
2023-04-28T03:00:00.379Z,5
2023-04-28T03:04:00.477Z,5
2023-04-28T03:08:00.361Z,4
2023-04-28T03:12:00.612Z,4
2023-04-28T03:16:00.382Z,4
2023-04-28T03:20:00.353Z,5
2023-04-28T03:24:00.356Z,5
2023-04-28T03:28:00.361Z,5
2023-04-28T03:32:00.372Z,5
2023-04-28T03:36:00.364Z,5
2023-04-28T03:40:00.356Z,4
2023-04-28T03:44:00.343Z,5
2023-04-28T03:48:00.366Z,5
2023-04-28T03:52:00.349Z,6
2023-04-28T03:56:00.357Z,7
2023-04-28T04:00:00.337Z,8
2023-04-28T04:04:00.548Z,7
2023-04-28T04:08:00.340Z,7
2023-04-28T04:12:00.332Z,6
2023-04-28T04:16:00.349Z,5
2023-04-28T04:20:00.339Z,6
2023-04-28T04:24:00.335Z,6
2023-04-28T04:28:00.328Z,6
2023-04-28T04:32:00.357Z,6
2023-04-28T04:36:00.364Z,5
2023-04-28T04:40:00.345Z,6
2023-04-28T04:44:00.354Z,6
2023-04-28T04:48:00.427Z,6
2023-04-28T04:52:00.347Z,6
2023-04-28T04:56:00.387Z,6
2023-04-28T05:00:00.348Z,6
2023-04-28T05:04:00.547Z,6
2023-04-28T05:08:00.351Z,6
2023-04-28T05:12:00.349Z,6
2023-04-28T05:16:00.421Z,6
2023-04-28T05:20:00.327Z,5
2023-04-28T05:24:00.345Z,5
2023-04-28T05:28:00.354Z,7
2023-04-28T05:32:00.385Z,5
2023-04-28T05:36:00.359Z,5
2023-04-28T05:40:00.351Z,5
2023-04-28T05:44:00.338Z,6
2023-04-28T05:48:00.438Z,5
2023-04-28T05:52:00.330Z,5
2023-04-28T05:56:00.325Z,5
2023-04-28T06:00:00.352Z,5
2023-04-28T06:04:00.973Z,5
2023-04-28T06:08:00.373Z,5
2023-04-28T06:12:00.334Z,5
2023-04-28T06:16:00.451Z,5
2023-04-28T06:20:00.343Z,5
2023-04-28T06:24:00.356Z,5
2023-04-28T06:28:00.352Z,5
2023-04-28T06:32:00.350Z,5
2023-04-28T06:36:00.342Z,5
2023-04-28T06:40:00.342Z,5
2023-04-28T06:44:00.327Z,6
2023-04-28T06:48:00.384Z,5
2023-04-28T06:52:00.348Z,5
2023-04-28T06:56:00.369Z,5
2023-04-28T07:00:00.337Z,6
2023-04-28T07:04:00.474Z,6
2023-04-28T07:08:00.347Z,7
2023-04-28T07:12:00.341Z,6
2023-04-28T07:16:00.418Z,6
2023-04-28T07:20:00.345Z,5
2023-04-28T07:24:00.328Z,6
2023-04-28T07:28:00.368Z,5
2023-04-28T07:32:00.397Z,6
2023-04-28T07:36:00.359Z,5
2023-04-28T07:40:00.332Z,6
2023-04-28T07:44:00.352Z,6
2023-04-28T07:48:00.383Z,6
2023-04-28T07:52:00.326Z,6
2023-04-28T07:56:00.356Z,6
2023-04-28T08:00:00.367Z,6
2023-04-28T08:04:00.618Z,6
2023-04-28T08:08:00.341Z,6
2023-04-28T08:12:00.323Z,6
2023-04-28T08:16:00.379Z,6
2023-04-28T08:20:00.315Z,7
2023-04-28T08:24:00.333Z,6
2023-04-28T08:28:00.376Z,6
2023-04-28T08:32:00.334Z,6
2023-04-28T08:36:00.320Z,7
2023-04-28T08:40:00.339Z,6
2023-04-28T08:44:00.326Z,7
2023-04-28T08:48:00.396Z,6
2023-04-28T08:52:00.335Z,6
2023-04-28T08:56:00.343Z,6
2023-04-28T09:00:00.342Z,6
2023-04-28T09:04:00.482Z,6
2023-04-28T09:08:00.355Z,7
2023-04-28T09:12:00.350Z,6
2023-04-28T09:16:00.385Z,6
2023-04-28T09:20:00.336Z,6
2023-04-28T09:24:00.362Z,7
2023-04-28T09:28:00.332Z,8
2023-04-28T09:32:00.406Z,7
2023-04-28T09:36:00.344Z,8
2023-04-28T09:40:00.351Z,7
2023-04-28T09:44:00.365Z,7
2023-04-28T09:48:00.386Z,8
2023-04-28T09:52:00.328Z,6
2023-04-28T09:56:00.359Z,7
2023-04-28T10:00:00.354Z,8
2023-04-28T10:04:00.443Z,7
2023-04-28T10:08:00.345Z,7
2023-04-28T10:12:00.321Z,8
2023-04-28T10:16:00.381Z,8
2023-04-28T10:20:00.319Z,8
2023-04-28T10:24:00.370Z,8
2023-04-28T10:28:00.335Z,7
2023-04-28T10:32:00.333Z,8
2023-04-28T10:36:00.326Z,7
2023-04-28T10:40:00.358Z,8
2023-04-28T10:44:00.350Z,7
2023-04-28T10:48:00.377Z,7
2023-04-28T10:52:00.352Z,8
2023-04-28T10:56:00.347Z,7
2023-04-28T11:00:00.352Z,8
2023-04-28T11:04:00.987Z,7
2023-04-28T11:08:01.035Z,7
2023-04-28T11:12:00.389Z,7
2023-04-28T11:16:00.428Z,7
2023-04-28T11:20:00.336Z,8
2023-04-28T11:24:00.398Z,7
2023-04-28T11:28:00.326Z,7
2023-04-28T11:32:00.766Z,7
2023-04-28T11:36:00.320Z,8
2023-04-28T11:40:00.351Z,7
2023-04-28T11:44:00.357Z,7
2023-04-28T11:48:00.424Z,7
2023-04-28T11:52:00.684Z,6
2023-04-28T11:56:00.346Z,6
2023-04-28T12:00:00.345Z,7
2023-04-28T12:04:00.414Z,7
2023-04-28T12:08:00.335Z,7
2023-04-28T12:12:00.359Z,7
2023-04-28T12:16:00.372Z,7
2023-04-28T12:20:00.357Z,6
2023-04-28T12:24:00.332Z,7
2023-04-28T12:28:00.352Z,7
2023-04-28T12:32:00.345Z,7
2023-04-28T12:36:00.351Z,6
2023-04-28T12:40:00.385Z,6
2023-04-28T12:44:00.386Z,6
2023-04-28T12:48:00.362Z,6
2023-04-28T12:52:00.350Z,6
2023-04-28T12:56:00.342Z,6
2023-04-28T13:00:00.634Z,6
2023-04-28T13:04:00.528Z,6
2023-04-28T13:08:00.355Z,6
2023-04-28T13:12:00.356Z,6
2023-04-28T13:16:00.392Z,6
2023-04-28T13:20:00.363Z,6
2023-04-28T13:24:00.339Z,7
2023-04-28T13:28:00.330Z,6
2023-04-28T13:32:00.431Z,6
2023-04-28T13:36:00.373Z,6
2023-04-28T13:40:00.330Z,6
2023-04-28T13:44:00.348Z,6
2023-04-28T13:48:00.395Z,7
2023-04-28T13:52:00.333Z,6
2023-04-28T13:56:00.327Z,5
2023-04-28T14:00:00.352Z,6
2023-04-28T14:04:00.508Z,7
2023-04-28T14:08:00.325Z,5
2023-04-28T14:12:00.332Z,6
2023-04-28T14:16:00.326Z,6
2023-04-28T14:20:00.347Z,6
2023-04-28T14:24:00.339Z,5
2023-04-28T14:28:00.337Z,6
2023-04-28T14:32:00.348Z,6
2023-04-28T14:36:00.349Z,6
2023-04-28T14:40:00.459Z,7
2023-04-28T14:44:00.354Z,7
2023-04-28T14:48:00.451Z,7
2023-04-28T14:52:00.331Z,8
2023-04-28T14:56:11.163Z,7
2023-04-28T15:00:00.360Z,8
2023-04-28T15:04:00.488Z,7
2023-04-28T15:08:00.335Z,8
2023-04-28T15:12:00.338Z,8
2023-04-28T15:16:00.416Z,8
2023-04-28T15:20:00.352Z,8
2023-04-28T15:24:00.343Z,8
2023-04-28T15:28:00.326Z,8
2023-04-28T15:32:01.640Z,9
2023-04-28T15:36:00.381Z,9
2023-04-28T15:40:00.350Z,9
2023-04-28T15:48:00.445Z,8
2023-04-28T15:52:00.326Z,8
2023-04-28T15:56:00.330Z,9
2023-04-28T16:00:00.332Z,9
2023-04-28T16:04:00.522Z,9
2023-04-28T16:08:00.342Z,9
2023-04-28T16:12:00.337Z,9
2023-04-28T16:16:00.381Z,10
2023-04-28T16:20:00.321Z,9
2023-04-28T16:24:00.349Z,9
2023-04-28T16:28:00.351Z,9
2023-04-28T16:32:00.372Z,10
2023-04-28T16:36:00.342Z,10
2023-04-28T16:40:00.347Z,9
2023-04-28T16:44:00.340Z,9
2023-04-28T16:48:00.418Z,9
2023-04-28T16:52:00.332Z,10
2023-04-28T16:56:00.349Z,9
2023-04-28T17:00:00.352Z,9
2023-04-28T17:04:00.555Z,8
2023-04-28T17:08:00.337Z,8
2023-04-28T17:12:00.359Z,8
2023-04-28T17:16:00.500Z,8
2023-04-28T17:20:00.345Z,8
2023-04-28T17:24:00.341Z,8
2023-04-28T17:28:00.349Z,8
2023-04-28T17:32:00.344Z,7
2023-04-28T17:36:00.354Z,7
2023-04-28T17:40:00.346Z,8
2023-04-28T17:44:00.370Z,8
2023-04-28T17:48:00.490Z,8
2023-04-28T17:52:00.338Z,9
2023-04-28T17:56:00.353Z,10
2023-04-28T18:00:00.333Z,10
2023-04-28T18:04:00.324Z,11
2023-04-28T18:08:00.348Z,11
2023-04-28T18:12:00.338Z,11
2023-04-28T18:16:00.388Z,13
2023-04-28T18:20:00.330Z,14
2023-04-28T18:24:00.352Z,13
2023-04-28T18:28:00.323Z,12
2023-04-28T18:32:00.399Z,12
2023-04-28T18:36:00.354Z,13
2023-04-28T18:40:00.331Z,13
2023-04-28T18:44:00.355Z,11
2023-04-28T18:48:00.482Z,10
2023-04-28T18:52:00.370Z,11
2023-04-28T18:56:00.364Z,11
2023-04-28T19:00:00.348Z,10
2023-04-28T19:04:00.575Z,11
2023-04-28T19:08:00.340Z,11
2023-04-28T19:12:00.369Z,10
2023-04-28T19:16:00.352Z,10
2023-04-28T19:20:00.360Z,12
2023-04-28T19:24:00.332Z,11
2023-04-28T19:28:00.361Z,12
2023-04-28T19:32:00.358Z,12
2023-04-28T19:36:00.347Z,12
2023-04-28T19:40:00.358Z,11
2023-04-28T19:44:00.324Z,11
2023-04-28T19:48:00.397Z,11
2023-04-28T19:52:00.332Z,11
2023-04-28T19:56:00.354Z,11
2023-04-28T20:00:00.350Z,11
2023-04-28T20:04:00.539Z,11
2023-04-28T20:08:00.343Z,11
2023-04-28T20:12:00.344Z,11
2023-04-28T20:16:00.458Z,11
2023-04-28T20:20:00.336Z,10
2023-04-28T20:24:00.336Z,9
2023-04-28T20:28:00.352Z,10
2023-04-28T20:32:00.368Z,9
2023-04-28T20:36:00.321Z,9
2023-04-28T20:40:00.338Z,10
2023-04-28T20:44:00.345Z,9
2023-04-28T20:48:00.365Z,8
2023-04-28T20:52:00.343Z,8
2023-04-28T20:56:00.353Z,8
2023-04-28T21:00:00.344Z,8
2023-04-28T21:04:00.540Z,7
2023-04-28T21:08:00.347Z,7
2023-04-28T21:12:00.340Z,8
2023-04-28T21:16:00.381Z,7
2023-04-28T21:20:00.324Z,7
2023-04-28T21:24:00.364Z,8
2023-04-28T21:28:01.714Z,7
2023-04-28T21:32:00.386Z,7
2023-04-28T21:36:00.374Z,8
2023-04-28T21:40:00.353Z,8
2023-04-28T21:44:00.360Z,7
2023-04-28T21:48:00.474Z,8
2023-04-28T21:52:00.359Z,8
2023-04-28T21:56:00.345Z,7
2023-04-28T22:00:00.328Z,7
2023-04-28T22:04:00.452Z,7
2023-04-28T22:08:00.323Z,8
2023-04-28T22:12:00.362Z,7
2023-04-28T22:16:00.409Z,7
2023-04-28T22:20:00.332Z,7
2023-04-28T22:24:00.365Z,7
2023-04-28T22:28:00.349Z,6
2023-04-28T22:32:00.366Z,7
2023-04-28T22:36:00.346Z,7
2023-04-28T22:40:00.352Z,7
2023-04-28T22:44:00.351Z,7
2023-04-28T22:48:00.364Z,7
2023-04-28T22:52:00.367Z,7
2023-04-28T22:56:00.346Z,8
2023-04-28T23:00:00.387Z,7
2023-04-28T23:04:00.491Z,7
2023-04-28T23:08:00.353Z,8
2023-04-28T23:12:00.341Z,8
2023-04-28T23:16:00.429Z,6
2023-04-28T23:20:00.337Z,8
2023-04-28T23:24:00.366Z,7
2023-04-28T23:28:00.340Z,8
2023-04-28T23:32:00.481Z,6
2023-04-28T23:36:00.344Z,7
2023-04-28T23:40:00.373Z,7
2023-04-28T23:44:00.355Z,6
2023-04-28T23:48:00.378Z,8
2023-04-28T23:52:00.362Z,7
2023-04-28T23:56:00.367Z,7
