createdAt,value
2019-01-19T00:01:52.822Z,8.93
2019-01-19T00:04:55.730Z,8.23
2019-01-19T00:07:47.817Z,9.07
2019-01-19T00:10:54.607Z,9.50
2019-01-19T00:14:03.834Z,9.47
2019-01-19T00:17:19.151Z,9.47
2019-01-19T00:20:06.795Z,8.87
2019-01-19T00:23:15.641Z,9.60
2019-01-19T00:26:13.661Z,8.33
2019-01-19T00:28:53.894Z,8.87
2019-01-19T00:31:47.294Z,8.93
2019-01-19T00:34:58.100Z,8.47
2019-01-19T00:37:42.745Z,7.83
2019-01-19T00:41:06.360Z,8.33
2019-01-19T00:44:04.132Z,8.93
2019-01-19T00:46:56.806Z,8.67
2019-01-19T00:49:40.387Z,7.80
2019-01-19T00:52:45.887Z,9.10
2019-01-19T00:55:42.343Z,8.60
2019-01-19T00:58:35.318Z,8.30
2019-01-19T01:01:32.693Z,8.57
2019-01-19T01:04:45.930Z,8.40
2019-01-19T01:07:39.145Z,8.27
2019-01-19T01:10:50.063Z,8.03
2019-01-19T01:13:42.834Z,8.77
2019-01-19T01:16:54.368Z,8.70
2019-01-19T01:20:12.306Z,7.53
2019-01-19T01:23:20.870Z,8.70
2019-01-19T01:26:35.800Z,7.67
2019-01-19T01:29:44.568Z,7.63
2019-01-19T01:33:06.798Z,7.33
2019-01-19T01:36:15.501Z,8.07
2019-01-19T01:39:12.026Z,8.30
2019-01-19T01:42:27.086Z,8.03
2019-01-19T01:45:40.736Z,8.07
2019-01-19T01:48:46.679Z,8.20
2019-01-19T01:51:56.251Z,7.77
2019-01-19T01:54:59.029Z,8.23
2019-01-19T01:57:55.569Z,7.77
2019-01-19T02:00:30.751Z,8.00
2019-01-19T02:03:25.247Z,8.20
2019-01-19T02:06:11.340Z,7.80
2019-01-19T02:09:31.117Z,7.97
2019-01-19T02:12:30.214Z,8.13
2019-01-19T02:15:35.966Z,7.40
2019-01-19T02:18:22.461Z,8.23
2019-01-19T02:21:04.086Z,7.80
2019-01-19T02:24:11.946Z,7.23
2019-01-19T02:27:19.141Z,7.20
2019-01-19T02:30:23.236Z,7.93
2019-01-19T02:33:16.839Z,7.87
2019-01-19T02:36:25.977Z,8.03
2019-01-19T02:39:21.127Z,7.33
2019-01-19T02:43:04.267Z,7.87
2019-01-19T02:45:56.268Z,7.67
2019-01-19T02:48:55.947Z,7.50
2019-01-19T02:51:47.297Z,7.63
2019-01-19T02:54:42.377Z,8.27
2019-01-19T02:57:48.419Z,8.20
2019-01-19T03:00:40.964Z,8.33
2019-01-19T03:03:46.759Z,8.00
2019-01-19T03:06:33.167Z,8.13
2019-01-19T03:09:17.766Z,7.97
2019-01-19T03:12:19.082Z,7.83
2019-01-19T03:15:22.303Z,8.43
2019-01-19T03:18:17.663Z,8.07
2019-01-19T03:21:22.387Z,7.73
2019-01-19T03:24:38.409Z,8.30
2019-01-19T03:27:50.379Z,8.00
2019-01-19T03:30:53.051Z,8.20
2019-01-19T03:33:41.045Z,8.73
2019-01-19T03:36:36.160Z,8.00
2019-01-19T03:39:41.500Z,8.23
2019-01-19T03:42:30.966Z,8.37
2019-01-19T03:45:25.389Z,8.10
2019-01-19T03:48:33.406Z,7.97
2019-01-19T03:51:26.692Z,7.70
2019-01-19T03:54:28.337Z,8.30
2019-01-19T04:01:34.848Z,7.70
2019-01-19T04:04:49.371Z,7.90
2019-01-19T04:07:30.816Z,7.93
2019-01-19T04:10:28.475Z,8.37
2019-01-19T04:13:09.531Z,8.63
2019-01-19T04:16:15.412Z,8.10
2019-01-19T04:19:03.585Z,8.07
2019-01-19T04:21:40.142Z,8.07
2019-01-19T04:24:17.026Z,8.40
2019-01-19T04:26:48.473Z,8.27
2019-01-19T04:29:17.397Z,7.77
2019-01-19T04:31:46.171Z,7.87
2019-01-19T04:34:15.368Z,8.20
2019-01-19T04:36:44.707Z,7.50
2019-01-19T04:39:13.577Z,8.03
2019-01-19T04:41:42.682Z,7.80
2019-01-19T04:44:11.701Z,7.70
2019-01-19T04:46:40.524Z,8.00
2019-01-19T04:49:10.288Z,7.97
2019-01-19T04:51:39.444Z,8.03
2019-01-19T04:54:08.323Z,8.07
2019-01-19T04:56:37.709Z,7.47
2019-01-19T04:59:06.772Z,8.00
2019-01-19T05:01:35.575Z,8.03
2019-01-19T05:04:04.530Z,7.97
2019-01-19T05:06:33.339Z,7.77
2019-01-19T05:09:02.182Z,7.43
2019-01-19T05:11:31.332Z,8.00
2019-01-19T05:14:00.246Z,7.73
2019-01-19T05:16:29.003Z,8.57
2019-01-19T05:18:58.100Z,9.40
2019-01-19T05:21:26.930Z,8.23
2019-01-19T05:23:56.349Z,7.53
2019-01-19T05:26:25.166Z,7.93
2019-01-19T05:28:53.964Z,7.90
2019-01-19T05:31:22.858Z,7.87
2019-01-19T05:33:51.794Z,8.43
2019-01-19T05:36:20.829Z,7.47
2019-01-19T05:38:49.651Z,7.67
2019-01-19T05:41:18.820Z,8.27
2019-01-19T05:43:47.640Z,7.97
2019-01-19T05:46:21.361Z,7.80
2019-01-19T05:48:47.641Z,8.33
2019-01-19T05:51:16.693Z,7.87
2019-01-19T05:53:45.569Z,8.00
2019-01-19T05:56:14.352Z,8.10
2019-01-19T05:58:43.320Z,7.63
2019-01-19T06:01:12.294Z,7.37
2019-01-19T06:03:41.112Z,7.73
2019-01-19T06:06:10.273Z,7.97
2019-01-19T06:08:39.109Z,7.67
2019-01-19T06:11:08.018Z,7.63
2019-01-19T06:13:36.914Z,7.60
2019-01-19T06:16:05.888Z,7.47
2019-01-19T06:18:36.213Z,7.43
2019-01-19T06:21:06.974Z,7.83
2019-01-19T06:23:35.831Z,7.67
2019-01-19T06:26:04.741Z,8.13
2019-01-19T06:28:33.533Z,7.80
2019-01-19T06:31:02.665Z,7.53
2019-01-19T06:33:31.469Z,7.30
2019-01-19T06:36:00.366Z,7.43
2019-01-19T06:38:29.167Z,7.63
2019-01-19T06:40:57.938Z,7.30
2019-01-19T06:43:27.052Z,7.80
2019-01-19T06:45:55.857Z,8.07
2019-01-19T06:48:26.115Z,7.47
2019-01-19T06:50:55.035Z,7.73
2019-01-19T06:53:23.886Z,8.03
2019-01-19T06:55:52.993Z,8.13
2019-01-19T06:58:22.122Z,8.67
2019-01-19T07:00:50.975Z,8.27
2019-01-19T07:03:19.777Z,8.60
2019-01-19T07:05:49.108Z,8.10
2019-01-19T07:08:17.933Z,7.90
2019-01-19T07:10:47.120Z,8.00
2019-01-19T07:13:16.026Z,8.70
2019-01-19T07:15:45.131Z,8.23
2019-01-19T07:18:14.760Z,8.63
2019-01-19T07:20:43.856Z,9.47
2019-01-19T07:23:12.677Z,9.10
2019-01-19T07:25:41.474Z,9.30
2019-01-19T07:28:10.284Z,8.73
2019-01-19T07:30:39.378Z,9.23
2019-01-19T07:33:08.249Z,9.13
2019-01-19T07:35:37.499Z,8.67
2019-01-19T07:38:06.351Z,9.77
2019-01-19T07:40:35.454Z,9.23
2019-01-19T07:43:09.997Z,9.67
2019-01-19T07:45:38.876Z,8.43
2019-01-19T07:48:08.198Z,9.20
2019-01-19T07:50:37.276Z,9.17
2019-01-19T07:53:06.158Z,9.50
2019-01-19T07:55:35.249Z,8.90
2019-01-19T07:58:08.235Z,9.47
2019-01-19T08:00:37.362Z,8.77
2019-01-19T08:03:06.411Z,8.83
2019-01-19T08:05:35.371Z,8.70
2019-01-19T08:08:04.319Z,9.27
2019-01-19T08:10:33.787Z,9.00
2019-01-19T08:13:02.936Z,9.40
2019-01-19T08:15:32.495Z,8.87
2019-01-19T08:18:01.391Z,9.70
2019-01-19T08:20:30.349Z,10.07
2019-01-19T08:22:59.513Z,10.30
2019-01-19T08:25:28.740Z,11.03
2019-01-19T08:27:58.218Z,11.57
2019-01-19T08:30:28.963Z,10.37
2019-01-19T08:32:57.949Z,10.67
2019-01-19T08:35:26.949Z,10.67
2019-01-19T08:37:55.994Z,10.67
2019-01-19T08:40:27.345Z,10.17
2019-01-19T08:43:01.737Z,10.97
2019-01-19T08:45:30.727Z,10.90
2019-01-19T08:48:02.551Z,11.03
2019-01-19T08:50:34.273Z,11.53
2019-01-19T08:53:04.534Z,12.80
2019-01-19T08:55:33.648Z,11.03
2019-01-19T08:58:02.453Z,13.87
2019-01-19T09:00:31.464Z,15.60
2019-01-19T09:03:00.444Z,16.33
2019-01-19T09:05:29.978Z,16.00
2019-01-19T09:07:59.070Z,17.17
2019-01-19T09:10:28.172Z,18.57
2019-01-19T09:12:56.954Z,21.30
2019-01-19T09:15:26.128Z,22.00
2019-01-19T09:17:55.102Z,22.27
2019-01-19T09:20:23.891Z,24.83
2019-01-19T09:22:57.464Z,23.00
2019-01-19T09:25:29.946Z,21.70
2019-01-19T09:27:59.283Z,21.27
2019-01-19T09:30:28.344Z,21.70
2019-01-19T09:32:58.049Z,22.10
2019-01-19T09:35:27.106Z,24.13
2019-01-19T09:38:04.579Z,26.33
2019-01-19T09:40:40.804Z,27.70
2019-01-19T09:43:10.063Z,29.27
2019-01-19T09:45:48.193Z,28.87
2019-01-19T09:48:17.378Z,32.80
2019-01-19T09:50:46.804Z,28.97
2019-01-19T09:53:15.584Z,29.10
2019-01-19T09:55:44.392Z,27.07
2019-01-19T09:58:13.371Z,28.83
2019-01-19T10:00:45.791Z,28.60
2019-01-19T10:03:13.956Z,31.30
2019-01-19T10:05:42.809Z,30.57
2019-01-19T10:08:11.673Z,25.63
2019-01-19T10:10:40.872Z,26.43
2019-01-19T10:13:13.959Z,27.70
2019-01-19T10:15:42.936Z,26.97
2019-01-19T10:18:12.183Z,27.13
2019-01-19T10:20:41.353Z,26.53
2019-01-19T10:23:10.703Z,26.57
2019-01-19T10:25:39.720Z,26.03
2019-01-19T10:28:10.039Z,27.27
2019-01-19T10:30:39.724Z,27.10
2019-01-19T10:33:08.630Z,25.37
2019-01-19T10:35:37.543Z,25.33
2019-01-19T10:38:06.525Z,25.00
2019-01-19T10:40:35.574Z,25.40
2019-01-19T10:43:04.725Z,25.63
2019-01-19T10:45:33.569Z,27.43
2019-01-19T10:48:02.762Z,24.27
2019-01-19T10:50:31.795Z,25.23
2019-01-19T10:53:00.881Z,29.60
2019-01-19T10:55:30.875Z,25.73
2019-01-19T10:58:01.424Z,25.83
2019-01-19T11:00:30.907Z,25.00
2019-01-19T11:03:00.144Z,26.67
2019-01-19T11:05:29.756Z,26.80
2019-01-19T11:08:03.475Z,25.43
2019-01-19T11:10:31.340Z,24.77
2019-01-19T11:13:00.494Z,23.07
2019-01-19T11:15:29.411Z,23.53
2019-01-19T11:17:58.384Z,24.17
2019-01-19T11:20:28.964Z,22.37
2019-01-19T11:23:07.989Z,22.47
2019-01-19T11:25:36.871Z,20.63
2019-01-19T11:28:05.889Z,19.87
2019-01-19T11:30:34.970Z,19.80
2019-01-19T11:33:10.175Z,21.47
2019-01-19T11:35:39.045Z,20.23
2019-01-19T11:38:12.161Z,19.37
2019-01-19T11:40:39.510Z,18.97
2019-01-19T11:43:13.242Z,19.70
2019-01-19T11:45:42.468Z,19.77
2019-01-19T11:48:11.371Z,18.43
2019-01-19T11:50:40.262Z,18.03
2019-01-19T11:53:09.294Z,16.40
2019-01-19T11:55:38.159Z,18.33
2019-01-19T11:58:07.429Z,15.47
2019-01-19T12:00:38.315Z,16.83
2019-01-19T12:03:07.575Z,16.03
2019-01-19T12:05:37.145Z,13.83
2019-01-19T12:08:07.069Z,14.47
2019-01-19T12:10:36.051Z,14.47
2019-01-19T12:13:05.173Z,15.70
2019-01-19T12:15:34.041Z,15.93
2019-01-19T12:18:03.258Z,15.30
2019-01-19T12:20:37.827Z,15.37
2019-01-19T12:23:16.337Z,12.63
2019-01-19T12:25:45.089Z,13.70
2019-01-19T12:28:14.823Z,13.60
2019-01-19T12:30:45.047Z,13.03
2019-01-19T12:33:14.499Z,13.07
2019-01-19T12:35:43.641Z,12.33
2019-01-19T12:38:12.764Z,13.03
2019-01-19T12:40:41.832Z,12.07
2019-01-19T12:43:21.645Z,13.70
2019-01-19T12:45:58.758Z,14.53
2019-01-19T12:48:27.670Z,12.37
2019-01-19T12:50:56.872Z,12.43
2019-01-19T12:53:26.400Z,11.47
2019-01-19T12:55:55.360Z,10.83
2019-01-19T12:58:24.651Z,11.07
2019-01-19T13:00:53.850Z,10.83
2019-01-19T13:03:22.781Z,9.57
2019-01-19T13:06:18.735Z,9.83
2019-01-19T13:08:47.585Z,9.40
2019-01-19T13:11:26.635Z,9.33
2019-01-19T13:13:55.648Z,9.80
2019-01-19T13:17:08.158Z,9.10
2019-01-19T13:19:45.642Z,8.30
2019-01-19T13:23:05.106Z,8.57
2019-01-19T13:29:25.289Z,9.17
2019-01-19T13:32:09.864Z,8.87
2019-01-19T14:09:00.093Z,9.00
2019-01-19T14:12:25.590Z,9.40
2019-01-19T14:15:45.499Z,8.50
2019-01-19T14:18:58.685Z,8.27
2019-01-19T14:22:03.868Z,7.43
2019-01-19T14:24:58.157Z,7.67
2019-01-19T14:28:14.451Z,7.77
2019-01-19T14:31:22.334Z,7.03
2019-01-19T14:34:31.609Z,6.70
2019-01-19T14:37:50.790Z,7.50
2019-01-19T14:40:35.845Z,6.90
2019-01-19T14:43:43.769Z,6.97
2019-01-19T14:46:37.912Z,6.17
2019-01-19T14:50:07.448Z,6.83
2019-01-19T14:53:23.623Z,6.73
2019-01-19T14:56:20.026Z,6.40
2019-01-19T14:59:06.835Z,7.10
2019-01-19T15:02:16.029Z,7.30
2019-01-19T15:05:21.667Z,7.17
2019-01-19T15:08:20.440Z,7.20
2019-01-19T15:11:31.532Z,8.73
2019-01-19T15:14:39.809Z,7.93
2019-01-19T15:17:48.465Z,9.17
2019-01-19T15:20:49.399Z,8.77
2019-01-19T15:23:47.578Z,9.00
2019-01-19T15:26:57.051Z,8.63
2019-01-19T15:30:09.132Z,9.67
2019-01-19T15:33:30.145Z,8.87
2019-01-19T15:36:24.076Z,9.33
2019-01-19T15:39:37.285Z,8.73
2019-01-19T15:42:41.374Z,9.73
2019-01-19T15:45:46.450Z,9.87
2019-01-19T15:48:39.767Z,10.60
2019-01-19T15:51:58.732Z,10.67
2019-01-19T15:55:00.106Z,10.50
2019-01-19T15:58:34.529Z,10.13
2019-01-19T16:01:23.785Z,9.57
2019-01-19T16:04:33.931Z,9.37
2019-01-19T16:07:57.238Z,10.87
2019-01-19T16:10:57.811Z,11.20
2019-01-19T16:14:10.485Z,10.33
2019-01-19T16:17:01.767Z,9.53
2019-01-19T16:20:16.324Z,10.13
2019-01-19T16:23:15.466Z,9.43
2019-01-19T16:26:15.686Z,9.40
2019-01-19T16:29:29.132Z,10.07
2019-01-19T16:32:47.708Z,9.80
2019-01-19T16:36:13.206Z,9.30
2019-01-19T16:39:14.252Z,9.97
2019-01-19T16:42:30.581Z,9.93
2019-01-19T16:45:57.057Z,10.47
2019-01-19T16:48:41.573Z,10.77
2019-01-19T16:51:57.121Z,10.90
2019-01-19T16:55:10.076Z,11.17
2019-01-19T16:58:14.656Z,10.83
2019-01-19T17:01:21.128Z,10.87
2019-01-19T17:04:26.327Z,9.80
2019-01-19T17:07:26.438Z,11.03
2019-01-19T17:10:42.209Z,10.57
2019-01-19T17:13:43.515Z,9.63
2019-01-19T17:16:32.518Z,10.63
2019-01-19T17:19:30.866Z,10.20
2019-01-19T17:22:20.482Z,10.27
2019-01-19T17:25:15.703Z,9.90
2019-01-19T17:27:57.716Z,10.93
2019-01-19T17:30:57.622Z,10.13
2019-01-19T17:33:59.180Z,11.00
2019-01-19T17:37:24.154Z,10.03
2019-01-19T17:40:29.612Z,10.07
2019-01-19T17:43:22.811Z,11.83
2019-01-19T17:46:57.361Z,10.33
2019-01-19T17:50:18.298Z,11.17
2019-01-19T17:53:18.565Z,11.67
2019-01-19T17:56:16.122Z,11.27
2019-01-19T17:59:21.058Z,10.30
2019-01-19T18:02:07.254Z,10.47
2019-01-19T18:04:53.470Z,11.23
2019-01-19T18:07:50.306Z,11.37
2019-01-19T18:10:49.614Z,11.80
2019-01-19T18:13:54.311Z,12.23
2019-01-19T18:17:06.854Z,13.00
2019-01-19T18:19:45.226Z,11.90
2019-01-19T18:22:36.154Z,11.73
2019-01-19T18:25:18.236Z,12.23
2019-01-19T18:29:01.414Z,13.50
2019-01-19T18:32:08.740Z,13.03
2019-01-19T18:35:00.720Z,12.97
2019-01-19T18:37:54.145Z,12.63
2019-01-19T18:40:59.063Z,12.67
2019-01-19T18:43:58.364Z,12.37
2019-01-19T18:46:44.894Z,12.37
2019-01-19T18:49:40.917Z,13.50
2019-01-19T18:52:46.458Z,13.07
2019-01-19T18:55:38.218Z,12.63
2019-01-19T18:58:43.336Z,13.13
2019-01-19T19:01:35.007Z,12.67
2019-01-19T19:04:33.496Z,12.70
2019-01-19T19:07:18.374Z,13.77
2019-01-19T19:10:31.198Z,13.07
2019-01-19T19:13:31.211Z,13.40
2019-01-19T19:16:42.726Z,14.30
2019-01-19T19:19:18.987Z,13.50
2019-01-19T19:22:01.600Z,13.30
2019-01-19T19:25:15.886Z,13.30
2019-01-19T19:28:16.055Z,12.67
2019-01-19T19:31:23.211Z,14.10
2019-01-19T19:34:29.288Z,12.80
2019-01-19T19:37:39.625Z,12.83
2019-01-19T19:40:27.931Z,13.07
2019-01-19T19:43:43.661Z,13.10
2019-01-19T19:46:53.113Z,13.07
2019-01-19T19:49:39.262Z,13.73
2019-01-19T19:52:14.101Z,12.87
2019-01-19T19:54:51.842Z,14.00
2019-01-19T19:57:21.392Z,14.97
2019-01-19T19:59:51.165Z,15.20
2019-01-19T20:02:20.294Z,15.07
2019-01-19T20:04:49.223Z,14.63
2019-01-19T20:07:21.383Z,14.90
2019-01-19T20:09:50.387Z,15.53
2019-01-19T20:12:19.343Z,14.87
2019-01-19T20:14:48.283Z,16.37
2019-01-19T20:17:17.056Z,15.67
2019-01-19T20:19:45.937Z,15.50
2019-01-19T20:22:35.553Z,14.77
2019-01-19T20:25:04.976Z,15.30
2019-01-19T20:27:34.081Z,14.90
2019-01-19T20:30:03.976Z,15.93
2019-01-19T20:32:32.824Z,14.17
2019-01-19T20:35:02.478Z,15.57
2019-01-19T20:37:31.341Z,14.30
2019-01-19T20:40:00.185Z,15.27
2019-01-19T20:42:29.274Z,15.53
2019-01-19T20:44:58.205Z,14.90
2019-01-19T20:47:27.513Z,15.53
2019-01-19T20:49:56.681Z,15.33
2019-01-19T20:52:25.835Z,14.80
2019-01-19T20:54:55.080Z,15.80
2019-01-19T20:57:24.912Z,15.53
2019-01-19T20:59:54.320Z,14.63
2019-01-19T21:02:23.118Z,14.93
2019-01-19T21:04:52.463Z,16.27
2019-01-19T21:07:21.650Z,16.00
2019-01-19T21:09:52.930Z,15.27
2019-01-19T21:12:21.827Z,15.00
2019-01-19T21:14:51.105Z,15.70
2019-01-19T21:17:21.086Z,14.97
2019-01-19T21:19:50.331Z,15.00
2019-01-19T21:22:19.268Z,14.30
2019-01-19T21:24:48.108Z,14.03
2019-01-19T21:27:16.889Z,15.70
2019-01-19T21:29:45.826Z,15.20
2019-01-19T21:32:14.890Z,14.70
2019-01-19T21:34:43.766Z,15.43
2019-01-19T21:37:13.031Z,15.40
2019-01-19T21:39:42.512Z,14.40
2019-01-19T21:42:11.407Z,15.40
2019-01-19T21:44:40.285Z,14.57
2019-01-19T21:47:09.076Z,15.63
2019-01-19T21:49:38.661Z,14.33
2019-01-19T21:52:07.659Z,15.50
2019-01-19T21:54:36.551Z,15.17
2019-01-19T21:57:05.603Z,14.93
2019-01-19T21:59:47.869Z,15.33
2019-01-19T22:02:17.083Z,13.63
2019-01-19T22:04:50.188Z,15.00
2019-01-19T22:07:38.692Z,14.30
2019-01-19T22:10:11.709Z,13.63
2019-01-19T22:12:41.217Z,13.23
2019-01-19T22:15:15.947Z,13.90
2019-01-19T22:17:44.924Z,13.47
2019-01-19T22:20:27.680Z,13.43
2019-01-19T22:22:56.877Z,13.40
2019-01-19T22:28:32.932Z,15.10
2019-01-19T22:31:01.716Z,14.17
2019-01-19T22:33:30.870Z,15.20
2019-01-19T22:36:02.885Z,14.83
2019-01-19T22:38:45.631Z,14.03
2019-01-19T22:41:14.921Z,14.53
2019-01-19T22:43:43.742Z,14.40
2019-01-19T22:46:12.639Z,13.67
2019-01-19T22:48:41.523Z,13.83
2019-01-19T22:51:11.445Z,14.67
2019-01-19T22:53:40.615Z,14.23
2019-01-19T22:56:09.697Z,15.10
2019-01-19T22:58:38.572Z,14.93
2019-01-19T23:01:21.305Z,14.83
2019-01-19T23:03:50.077Z,15.20
2019-01-19T23:06:18.984Z,14.80
2019-01-19T23:08:48.107Z,14.20
2019-01-19T23:11:17.222Z,15.23
2019-01-19T23:13:46.200Z,14.17
2019-01-19T23:16:37.860Z,14.87
2019-01-19T23:19:18.883Z,13.50
2019-01-19T23:21:49.515Z,14.13
2019-01-19T23:24:18.689Z,14.13
2019-01-19T23:26:52.427Z,13.50
2019-01-19T23:29:21.331Z,14.80
2019-01-19T23:31:50.377Z,14.03
2019-01-19T23:34:23.212Z,14.63
2019-01-19T23:39:54.847Z,13.20
2019-01-19T23:42:23.872Z,13.80
2019-01-19T23:44:52.752Z,13.17
2019-01-19T23:47:21.783Z,13.33
2019-01-19T23:49:51.090Z,13.80
2019-01-19T23:52:20.167Z,14.33
2019-01-19T23:54:48.922Z,14.23
2019-01-19T23:57:17.880Z,13.83
2019-01-19T23:59:46.897Z,14.53
