createdAt,value
2018-07-24T00:01:15.099Z,15.40
2018-07-24T00:03:44.342Z,15.37
2018-07-24T00:06:13.618Z,15.63
2018-07-24T00:08:42.732Z,16.43
2018-07-24T00:11:12.049Z,17.03
2018-07-24T00:13:41.267Z,16.60
2018-07-24T00:16:10.381Z,17.00
2018-07-24T00:18:39.556Z,17.03
2018-07-24T00:21:08.863Z,17.20
2018-07-24T00:23:37.983Z,16.90
2018-07-24T00:26:06.790Z,15.60
2018-07-24T00:28:36.059Z,16.40
2018-07-24T00:31:05.180Z,16.57
2018-07-24T00:33:33.954Z,17.33
2018-07-24T00:36:03.112Z,16.30
2018-07-24T00:38:32.220Z,16.87
2018-07-24T00:41:01.447Z,15.80
2018-07-24T00:43:30.686Z,17.00
2018-07-24T00:45:59.818Z,17.80
2018-07-24T00:48:28.966Z,16.37
2018-07-24T00:50:58.250Z,17.00
2018-07-24T00:53:27.352Z,16.40
2018-07-24T00:55:56.532Z,16.57
2018-07-24T00:58:25.389Z,18.43
2018-07-24T01:00:54.594Z,18.30
2018-07-24T01:03:24.389Z,16.57
2018-07-24T01:05:54.169Z,17.83
2018-07-24T01:08:23.362Z,18.33
2018-07-24T01:10:52.726Z,17.60
2018-07-24T01:13:22.030Z,18.60
2018-07-24T01:15:51.157Z,19.97
2018-07-24T01:18:20.637Z,17.83
2018-07-24T01:20:49.809Z,17.87
2018-07-24T01:23:18.961Z,17.73
2018-07-24T01:25:48.342Z,16.90
2018-07-24T01:28:17.434Z,18.40
2018-07-24T01:30:46.552Z,19.10
2018-07-24T01:33:15.918Z,19.27
2018-07-24T01:35:44.990Z,19.70
2018-07-24T01:38:14.463Z,18.00
2018-07-24T01:40:43.764Z,18.50
2018-07-24T01:43:12.912Z,18.67
2018-07-24T01:45:42.118Z,20.03
2018-07-24T01:48:12.748Z,19.07
2018-07-24T01:50:41.873Z,18.90
2018-07-24T01:53:10.992Z,18.37
2018-07-24T01:55:40.269Z,17.93
2018-07-24T01:58:09.370Z,18.60
2018-07-24T02:00:38.252Z,19.67
2018-07-24T02:03:07.942Z,19.60
2018-07-24T02:05:37.124Z,18.30
2018-07-24T02:08:06.248Z,21.37
2018-07-24T02:10:35.546Z,19.90
2018-07-24T02:13:04.719Z,20.40
2018-07-24T02:15:33.997Z,20.57
2018-07-24T02:18:03.323Z,19.87
2018-07-24T02:20:32.533Z,21.53
2018-07-24T02:23:01.324Z,18.57
2018-07-24T02:25:30.632Z,18.80
2018-07-24T02:28:00.024Z,19.20
2018-07-24T02:30:29.161Z,19.23
2018-07-24T02:32:58.497Z,21.67
2018-07-24T02:35:27.615Z,20.30
2018-07-24T02:37:56.748Z,21.13
2018-07-24T02:40:26.049Z,21.57
2018-07-24T02:42:55.188Z,22.67
2018-07-24T02:45:24.319Z,21.67
2018-07-24T02:47:53.377Z,20.43
2018-07-24T02:50:22.429Z,20.63
2018-07-24T02:52:51.621Z,20.93
2018-07-24T02:55:21.061Z,21.07
2018-07-24T02:57:50.173Z,20.87
2018-07-24T03:00:19.345Z,20.30
2018-07-24T03:02:48.575Z,23.33
2018-07-24T03:05:17.699Z,22.80
2018-07-24T03:07:46.913Z,22.47
2018-07-24T03:10:16.345Z,21.57
2018-07-24T03:12:45.421Z,22.03
2018-07-24T03:15:14.577Z,21.87
2018-07-24T03:17:44.152Z,22.27
2018-07-24T03:20:13.377Z,22.13
2018-07-24T03:22:42.789Z,21.70
2018-07-24T03:25:12.176Z,21.90
2018-07-24T03:27:41.303Z,22.10
2018-07-24T03:30:10.444Z,21.43
2018-07-24T03:32:39.855Z,21.70
2018-07-24T03:35:08.974Z,21.87
2018-07-24T03:37:38.137Z,22.63
2018-07-24T03:40:07.495Z,22.87
2018-07-24T03:42:36.614Z,22.40
2018-07-24T03:45:05.916Z,22.03
2018-07-24T03:47:35.147Z,22.00
2018-07-24T03:50:04.373Z,23.50
2018-07-24T03:52:33.496Z,23.13
2018-07-24T03:55:02.844Z,23.20
2018-07-24T03:57:32.077Z,23.30
2018-07-24T04:00:01.243Z,22.87
2018-07-24T04:02:30.522Z,24.40
2018-07-24T04:04:59.609Z,24.27
2018-07-24T04:07:28.781Z,23.23
2018-07-24T04:09:58.315Z,23.33
2018-07-24T04:12:27.435Z,22.87
2018-07-24T04:14:56.593Z,22.77
2018-07-24T04:17:25.799Z,23.73
2018-07-24T04:19:55.009Z,23.57
2018-07-24T04:22:24.129Z,22.77
2018-07-24T04:24:54.197Z,23.50
2018-07-24T04:27:23.311Z,23.53
2018-07-24T04:29:52.456Z,24.10
2018-07-24T04:32:21.995Z,21.80
2018-07-24T04:34:51.207Z,22.33
2018-07-24T04:37:20.327Z,24.37
2018-07-24T04:39:50.033Z,24.30
2018-07-24T04:42:19.779Z,23.53
2018-07-24T04:44:48.995Z,22.10
2018-07-24T04:47:18.601Z,24.97
2018-07-24T04:49:47.704Z,24.57
2018-07-24T04:52:17.035Z,25.33
2018-07-24T04:54:46.358Z,24.50
2018-07-24T04:57:15.649Z,23.63
2018-07-24T04:59:45.717Z,24.63
2018-07-24T05:02:14.879Z,27.67
2018-07-24T05:04:44.177Z,24.17
2018-07-24T05:07:13.312Z,25.80
2018-07-24T05:09:43.652Z,23.63
2018-07-24T05:12:13.042Z,23.87
2018-07-24T05:14:42.215Z,24.37
2018-07-24T05:17:11.665Z,25.00
2018-07-24T05:19:40.965Z,25.80
2018-07-24T05:22:10.465Z,23.97
2018-07-24T05:24:39.592Z,24.60
2018-07-24T05:27:08.943Z,27.10
2018-07-24T05:29:38.054Z,25.63
2018-07-24T05:32:07.769Z,26.50
2018-07-24T05:34:37.039Z,28.13
2018-07-24T05:37:06.177Z,24.90
2018-07-24T05:39:35.331Z,26.40
2018-07-24T05:42:04.691Z,24.20
2018-07-24T05:44:33.861Z,27.93
2018-07-24T05:47:04.109Z,25.70
2018-07-24T05:49:33.455Z,25.87
2018-07-24T05:52:02.218Z,25.97
2018-07-24T05:54:31.276Z,27.40
2018-07-24T05:57:01.115Z,27.33
2018-07-24T05:59:30.503Z,26.20
2018-07-24T06:01:59.543Z,25.60
2018-07-24T06:04:29.170Z,26.60
2018-07-24T06:06:58.410Z,25.63
2018-07-24T06:09:27.633Z,25.07
2018-07-24T06:11:57.606Z,24.23
2018-07-24T06:14:26.794Z,23.97
2018-07-24T06:16:56.172Z,23.67
2018-07-24T06:19:25.477Z,25.77
2018-07-24T06:21:54.656Z,25.10
2018-07-24T06:24:23.872Z,25.53
2018-07-24T06:26:53.172Z,25.33
2018-07-24T06:29:22.482Z,26.27
2018-07-24T06:31:51.604Z,25.70
2018-07-24T06:34:20.905Z,24.30
2018-07-24T06:36:50.056Z,24.97
2018-07-24T06:39:18.855Z,24.33
2018-07-24T06:41:48.293Z,23.63
2018-07-24T06:44:17.513Z,22.90
2018-07-24T06:46:47.835Z,23.10
2018-07-24T06:49:17.359Z,24.67
2018-07-24T06:51:46.561Z,25.10
2018-07-24T06:54:15.678Z,23.40
2018-07-24T06:56:44.935Z,22.73
2018-07-24T06:59:14.041Z,23.03
2018-07-24T07:01:43.151Z,21.70
2018-07-24T07:04:12.325Z,22.63
2018-07-24T07:06:41.467Z,23.33
2018-07-24T07:09:10.621Z,23.10
2018-07-24T07:11:40.027Z,19.97
2018-07-24T07:14:09.111Z,19.90
2018-07-24T07:16:38.251Z,19.93
2018-07-24T07:19:07.815Z,20.07
2018-07-24T07:21:36.923Z,19.87
2018-07-24T07:24:05.760Z,17.80
2018-07-24T07:26:35.107Z,19.53
2018-07-24T07:29:04.265Z,18.70
2018-07-24T07:31:34.496Z,19.20
2018-07-24T07:34:08.775Z,18.63
2018-07-24T07:36:38.275Z,19.47
2018-07-24T07:39:11.515Z,18.20
2018-07-24T07:41:40.889Z,18.47
2018-07-24T07:44:12.107Z,17.77
2018-07-24T07:46:40.902Z,18.83
2018-07-24T07:49:09.980Z,18.40
2018-07-24T07:51:38.933Z,17.90
2018-07-24T07:54:10.313Z,19.13
2018-07-24T07:56:40.665Z,18.77
2018-07-24T08:02:15.527Z,17.90
2018-07-24T08:04:44.649Z,17.07
2018-07-24T08:07:20.211Z,16.10
2018-07-24T08:09:49.359Z,15.07
2018-07-24T08:12:18.492Z,15.93
2018-07-24T08:14:55.424Z,15.53
2018-07-24T08:17:24.533Z,15.27
2018-07-24T08:19:54.216Z,14.93
2018-07-24T08:22:23.516Z,14.33
2018-07-24T08:24:53.825Z,14.70
2018-07-24T08:27:24.837Z,14.80
2018-07-24T08:29:53.973Z,14.73
2018-07-24T08:32:23.240Z,11.53
2018-07-24T08:34:52.743Z,12.67
2018-07-24T08:37:22.225Z,13.10
2018-07-24T08:40:08.577Z,12.63
2018-07-24T08:42:38.149Z,12.93
2018-07-24T08:45:24.118Z,13.03
2018-07-24T08:47:53.634Z,10.93
2018-07-24T08:50:33.978Z,11.60
2018-07-24T08:53:09.027Z,11.47
2018-07-24T08:55:44.300Z,12.87
2018-07-24T08:58:13.698Z,12.47
2018-07-24T09:00:42.951Z,13.27
2018-07-24T09:03:12.857Z,12.97
2018-07-24T09:05:43.045Z,12.63
2018-07-24T09:08:12.166Z,11.33
2018-07-24T09:10:48.786Z,11.13
2018-07-24T09:13:17.906Z,10.50
2018-07-24T09:15:57.332Z,12.50
2018-07-24T09:18:26.460Z,11.10
2018-07-24T09:20:55.536Z,12.20
2018-07-24T09:23:24.806Z,10.80
2018-07-24T09:25:54.188Z,11.07
2018-07-24T09:28:40.225Z,11.70
2018-07-24T09:31:09.658Z,11.73
2018-07-24T09:33:56.159Z,11.27
2018-07-24T09:36:26.440Z,11.27
2018-07-24T09:39:04.407Z,12.20
2018-07-24T09:41:33.807Z,11.60
2018-07-24T09:44:03.118Z,10.60
2018-07-24T09:46:32.154Z,11.10
2018-07-24T09:49:02.178Z,10.83
2018-07-24T09:51:53.917Z,11.90
2018-07-24T09:54:22.892Z,12.07
2018-07-24T09:56:57.579Z,11.27
2018-07-24T09:59:26.994Z,12.53
2018-07-24T10:01:56.022Z,11.40
2018-07-24T10:04:25.535Z,11.83
2018-07-24T10:06:55.816Z,13.50
2018-07-24T10:09:27.275Z,10.80
2018-07-24T10:11:56.596Z,12.60
2018-07-24T10:14:30.191Z,11.97
2018-07-24T10:16:59.478Z,12.40
2018-07-24T10:19:29.149Z,12.33
2018-07-24T10:21:58.369Z,11.67
2018-07-24T10:24:31.907Z,12.60
2018-07-24T10:27:01.054Z,11.97
2018-07-24T10:29:36.608Z,10.67
2018-07-24T10:32:05.836Z,12.33
2018-07-24T10:34:47.336Z,11.53
2018-07-24T10:37:16.538Z,12.17
2018-07-24T10:39:45.759Z,11.63
2018-07-24T10:42:14.565Z,11.83
2018-07-24T10:44:43.812Z,12.40
2018-07-24T10:47:12.916Z,11.20
2018-07-24T10:49:43.150Z,11.57
2018-07-24T10:52:12.609Z,11.33
2018-07-24T10:54:46.238Z,11.47
2018-07-24T10:57:15.588Z,11.67
2018-07-24T10:59:49.893Z,11.30
2018-07-24T11:02:19.161Z,11.70
2018-07-24T11:04:48.949Z,11.47
2018-07-24T11:07:18.076Z,11.40
2018-07-24T11:12:41.389Z,10.70
2018-07-24T11:15:10.147Z,10.43
2018-07-24T11:17:39.367Z,10.37
2018-07-24T11:20:14.107Z,10.70
2018-07-24T11:22:43.381Z,10.20
2018-07-24T11:25:16.710Z,9.20
2018-07-24T11:27:46.575Z,8.87
2018-07-24T11:30:16.762Z,9.20
2018-07-24T11:32:46.625Z,8.80
2018-07-24T11:35:16.010Z,9.80
2018-07-24T11:37:44.765Z,8.97
2018-07-24T11:40:14.165Z,8.93
2018-07-24T11:42:43.289Z,8.93
2018-07-24T11:45:23.514Z,9.30
2018-07-24T11:47:55.794Z,8.70
2018-07-24T11:50:27.633Z,9.23
2018-07-24T11:52:56.773Z,9.13
2018-07-24T11:55:26.551Z,9.50
2018-07-24T11:57:56.449Z,8.20
2018-07-24T12:00:29.013Z,7.77
2018-07-24T12:02:59.112Z,8.10
2018-07-24T12:05:30.457Z,8.40
2018-07-24T12:07:59.485Z,8.90
2018-07-24T12:12:36.133Z,9.57
2018-07-24T12:15:05.323Z,10.00
2018-07-24T12:17:34.388Z,8.67
2018-07-24T12:20:03.754Z,8.93
2018-07-24T12:22:34.717Z,8.40
2018-07-24T12:25:04.056Z,7.57
2018-07-24T12:27:33.202Z,8.23
2018-07-24T12:30:14.739Z,7.40
2018-07-24T12:32:44.646Z,7.47
2018-07-24T12:38:18.608Z,8.03
2018-07-24T12:40:48.482Z,8.20
2018-07-24T12:46:18.172Z,8.30
2018-07-24T12:48:47.334Z,7.13
2018-07-24T12:51:30.196Z,7.63
2018-07-24T12:54:00.156Z,7.40
2018-07-24T12:56:42.268Z,7.50
2018-07-24T12:59:12.662Z,8.43
2018-07-24T13:01:43.702Z,8.60
2018-07-24T13:04:25.637Z,7.83
2018-07-24T13:06:55.559Z,8.10
2018-07-24T13:12:27.328Z,7.20
2018-07-24T13:14:56.656Z,8.37
2018-07-24T13:17:38.626Z,8.13
2018-07-24T13:20:08.944Z,8.60
2018-07-24T13:22:37.741Z,8.10
2018-07-24T13:25:06.906Z,7.73
2018-07-24T13:27:36.184Z,7.80
2018-07-24T13:30:05.635Z,7.70
2018-07-24T13:32:34.888Z,7.90
2018-07-24T13:35:04.594Z,7.80
2018-07-24T13:37:33.813Z,7.43
2018-07-24T13:40:03.008Z,7.30
2018-07-24T13:42:32.320Z,6.90
2018-07-24T13:45:01.525Z,7.50
2018-07-24T13:47:30.616Z,7.50
2018-07-24T13:49:59.913Z,7.63
2018-07-24T13:52:29.036Z,6.47
2018-07-24T13:54:58.133Z,8.20
2018-07-24T13:57:27.407Z,7.77
2018-07-24T13:59:56.622Z,7.60
2018-07-24T14:02:25.435Z,8.43
2018-07-24T14:04:54.828Z,8.23
2018-07-24T14:07:23.574Z,7.53
2018-07-24T14:09:52.619Z,7.43
2018-07-24T14:12:21.878Z,8.03
2018-07-24T14:14:50.980Z,6.83
2018-07-24T14:17:20.126Z,7.03
2018-07-24T14:19:49.452Z,7.57
2018-07-24T14:22:18.592Z,6.93
2018-07-24T14:24:47.411Z,7.10
2018-07-24T14:27:16.706Z,8.13
2018-07-24T14:29:45.886Z,7.97
2018-07-24T14:32:15.051Z,7.07
2018-07-24T14:34:45.330Z,7.03
2018-07-24T14:37:15.818Z,6.90
2018-07-24T14:39:45.782Z,6.60
2018-07-24T14:42:20.403Z,6.37
2018-07-24T14:44:51.080Z,6.27
2018-07-24T14:47:20.727Z,6.87
2018-07-24T14:49:50.063Z,6.23
2018-07-24T14:52:20.486Z,6.53
2018-07-24T14:54:50.673Z,7.37
2018-07-24T14:57:21.427Z,6.70
2018-07-24T14:59:50.923Z,6.47
2018-07-24T15:02:28.052Z,7.00
2018-07-24T15:04:59.925Z,6.70
2018-07-24T15:07:29.372Z,6.50
2018-07-24T15:09:58.975Z,6.57
2018-07-24T15:12:29.133Z,6.50
2018-07-24T15:14:58.669Z,6.60
2018-07-24T15:17:28.277Z,6.33
2018-07-24T15:19:58.146Z,6.40
2018-07-24T15:22:28.035Z,7.33
2018-07-24T15:24:57.669Z,6.23
2018-07-24T15:27:27.541Z,6.57
2018-07-24T15:30:07.734Z,6.20
2018-07-24T15:32:38.797Z,6.67
2018-07-24T15:35:09.391Z,6.30
2018-07-24T15:37:39.686Z,6.40
2018-07-24T15:40:08.774Z,6.47
2018-07-24T15:42:37.829Z,7.07
2018-07-24T15:45:13.871Z,6.60
2018-07-24T15:47:43.276Z,7.40
2018-07-24T15:50:14.153Z,10.53
2018-07-24T15:52:43.942Z,6.80
2018-07-24T15:55:13.989Z,6.40
2018-07-24T15:57:43.666Z,6.03
2018-07-24T16:00:12.799Z,6.63
2018-07-24T16:02:41.917Z,7.80
2018-07-24T16:05:11.822Z,6.30
2018-07-24T16:07:41.443Z,7.03
2018-07-24T16:10:10.694Z,6.07
2018-07-24T16:12:41.307Z,6.17
2018-07-24T16:15:10.591Z,6.83
2018-07-24T16:17:40.725Z,6.40
2018-07-24T16:20:10.107Z,5.87
2018-07-24T16:22:39.904Z,7.13
2018-07-24T16:25:08.793Z,6.73
2018-07-24T16:27:38.491Z,7.20
2018-07-24T16:30:07.982Z,6.57
2018-07-24T16:32:37.991Z,6.97
2018-07-24T16:35:07.151Z,6.00
2018-07-24T16:37:36.829Z,6.10
2018-07-24T16:40:11.154Z,7.50
2018-07-24T16:42:41.460Z,7.43
2018-07-24T16:45:10.649Z,7.47
2018-07-24T16:47:39.775Z,6.83
2018-07-24T16:50:09.250Z,6.40
2018-07-24T16:52:38.009Z,6.80
2018-07-24T16:55:07.077Z,6.70
2018-07-24T16:57:36.619Z,6.50
2018-07-24T17:00:06.223Z,6.43
2018-07-24T17:02:35.503Z,6.73
2018-07-24T17:05:04.996Z,6.80
2018-07-24T17:07:34.124Z,6.63
2018-07-24T17:10:03.295Z,6.50
2018-07-24T17:12:32.797Z,5.73
2018-07-24T17:15:01.884Z,6.57
2018-07-24T17:17:31.053Z,6.30
2018-07-24T17:20:00.294Z,6.10
2018-07-24T17:22:29.436Z,6.33
2018-07-24T17:24:58.695Z,6.00
2018-07-24T17:27:28.061Z,6.10
2018-07-24T17:29:56.797Z,6.00
2018-07-24T17:32:30.957Z,6.17
2018-07-24T17:35:01.493Z,6.70
2018-07-24T17:37:30.639Z,6.37
2018-07-24T17:40:00.377Z,6.10
2018-07-24T17:42:30.065Z,5.73
2018-07-24T17:44:59.568Z,6.40
2018-07-24T17:47:29.626Z,6.23
2018-07-24T17:49:59.204Z,6.37
2018-07-24T17:52:28.592Z,6.13
2018-07-24T17:55:03.857Z,5.60
2018-07-24T17:57:35.593Z,5.57
2018-07-24T18:00:05.358Z,5.50
2018-07-24T18:02:54.683Z,5.63
2018-07-24T18:05:25.481Z,5.77
2018-07-24T18:07:54.959Z,5.50
2018-07-24T18:10:32.396Z,5.37
2018-07-24T18:13:01.611Z,5.63
2018-07-24T18:15:32.647Z,5.80
2018-07-24T18:18:04.471Z,6.33
2018-07-24T18:20:33.840Z,6.10
2018-07-24T18:23:06.448Z,6.50
2018-07-24T18:25:35.588Z,6.70
2018-07-24T18:28:21.411Z,6.60
2018-07-24T18:30:50.794Z,6.60
2018-07-24T18:33:20.089Z,6.60
2018-07-24T18:35:49.251Z,6.40
2018-07-24T18:38:18.484Z,6.37
2018-07-24T18:40:47.279Z,7.03
2018-07-24T18:43:16.532Z,6.90
2018-07-24T18:45:45.841Z,7.07
2018-07-24T18:48:15.014Z,7.60
2018-07-24T18:50:44.292Z,7.07
2018-07-24T18:53:13.732Z,7.57
2018-07-24T18:55:43.013Z,7.13
2018-07-24T18:58:12.297Z,7.00
2018-07-24T19:00:41.808Z,7.60
2018-07-24T19:03:11.009Z,7.20
2018-07-24T19:05:40.149Z,7.30
2018-07-24T19:08:09.491Z,7.10
2018-07-24T19:10:38.670Z,7.37
2018-07-24T19:13:07.505Z,7.50
2018-07-24T19:15:36.827Z,7.50
2018-07-24T19:18:06.067Z,7.40
2018-07-24T19:20:34.831Z,7.50
2018-07-24T19:23:04.058Z,7.30
2018-07-24T19:25:33.190Z,7.17
2018-07-24T19:28:02.317Z,7.70
2018-07-24T19:30:31.575Z,7.97
2018-07-24T19:33:00.681Z,7.17
2018-07-24T19:35:29.835Z,7.97
2018-07-24T19:37:59.145Z,7.30
2018-07-24T19:40:28.295Z,7.10
2018-07-24T19:42:57.513Z,8.13
2018-07-24T19:45:26.939Z,10.93
2018-07-24T19:47:55.989Z,9.00
2018-07-24T19:50:25.154Z,9.70
2018-07-24T19:53:00.247Z,9.30
2018-07-24T19:55:29.829Z,9.20
2018-07-24T19:57:59.385Z,8.27
2018-07-24T20:00:28.791Z,9.00
2018-07-24T20:02:58.407Z,8.50
2018-07-24T20:05:28.639Z,7.87
2018-07-24T20:07:57.825Z,8.40
2018-07-24T20:10:26.987Z,8.20
2018-07-24T20:12:56.481Z,9.00
2018-07-24T20:15:25.751Z,9.53
2018-07-24T20:17:55.487Z,8.93
2018-07-24T20:20:24.839Z,9.40
2018-07-24T20:22:55.508Z,9.80
2018-07-24T20:25:25.495Z,10.03
2018-07-24T20:27:54.625Z,10.50
2018-07-24T20:30:23.801Z,10.07
2018-07-24T20:32:53.293Z,10.80
2018-07-24T20:35:22.550Z,9.77
2018-07-24T20:37:52.203Z,10.17
2018-07-24T20:40:21.537Z,10.23
2018-07-24T20:42:50.759Z,9.90
2018-07-24T20:45:19.886Z,10.53
2018-07-24T20:47:49.315Z,10.53
2018-07-24T20:50:18.489Z,9.83
2018-07-24T20:52:47.651Z,9.30
2018-07-24T20:55:16.721Z,9.63
2018-07-24T20:57:45.744Z,10.63
2018-07-24T21:00:14.925Z,10.70
2018-07-24T21:02:44.413Z,10.60
2018-07-24T21:05:13.665Z,10.13
2018-07-24T21:07:42.789Z,10.90
2018-07-24T21:10:17.941Z,10.27
2018-07-24T21:12:48.399Z,10.60
2018-07-24T21:15:17.947Z,10.53
2018-07-24T21:17:47.225Z,10.90
2018-07-24T21:20:17.123Z,9.80
2018-07-24T21:22:46.198Z,9.80
2018-07-24T21:25:15.287Z,10.53
2018-07-24T21:27:44.481Z,10.07
2018-07-24T21:30:13.805Z,10.73
2018-07-24T21:32:43.169Z,10.40
2018-07-24T21:35:12.295Z,10.47
2018-07-24T21:37:41.681Z,11.50
2018-07-24T21:40:11.219Z,10.50
2018-07-24T21:42:40.364Z,10.93
2018-07-24T21:45:09.850Z,10.63
2018-07-24T21:47:38.996Z,10.37
2018-07-24T21:50:08.367Z,10.27
2018-07-24T21:52:37.645Z,10.57
2018-07-24T21:55:06.775Z,10.77
2018-07-24T21:57:35.929Z,10.63
2018-07-24T22:00:08.156Z,10.07
2018-07-24T22:02:37.311Z,10.30
2018-07-24T22:05:06.792Z,10.30
2018-07-24T22:07:36.737Z,10.53
2018-07-24T22:10:11.333Z,9.70
2018-07-24T22:12:40.341Z,9.67
2018-07-24T22:15:14.618Z,10.03
2018-07-24T22:17:44.132Z,11.20
2018-07-24T22:20:12.924Z,10.23
2018-07-24T22:22:42.012Z,10.93
2018-07-24T22:25:21.810Z,10.90
2018-07-24T22:27:51.952Z,10.50
2018-07-24T22:30:23.149Z,10.60
2018-07-24T22:32:52.407Z,11.00
2018-07-24T22:35:21.667Z,11.07
2018-07-24T22:37:50.805Z,10.53
2018-07-24T22:40:20.751Z,11.23
2018-07-24T22:42:49.911Z,11.33
2018-07-24T22:45:19.047Z,11.13
2018-07-24T22:47:48.619Z,11.40
2018-07-24T22:50:19.058Z,11.17
2018-07-24T22:52:48.149Z,11.00
2018-07-24T22:55:17.637Z,11.40
2018-07-24T22:57:46.753Z,12.50
2018-07-24T23:00:17.332Z,16.20
2018-07-24T23:02:46.623Z,14.60
2018-07-24T23:05:15.779Z,15.87
2018-07-24T23:07:46.069Z,16.27
2018-07-24T23:10:15.587Z,16.57
2018-07-24T23:12:44.931Z,15.43
2018-07-24T23:15:14.072Z,14.13
2018-07-24T23:17:43.429Z,14.73
2018-07-24T23:20:12.227Z,13.67
2018-07-24T23:22:41.317Z,14.17
2018-07-24T23:25:12.012Z,14.07
2018-07-24T23:27:41.147Z,13.70
2018-07-24T23:30:10.307Z,13.30
2018-07-24T23:32:40.063Z,12.37
2018-07-24T23:35:09.199Z,13.10
2018-07-24T23:37:38.325Z,13.70
2018-07-24T23:40:07.951Z,13.20
2018-07-24T23:42:37.253Z,13.43
2018-07-24T23:45:06.401Z,13.40
2018-07-24T23:47:35.699Z,13.43
2018-07-24T23:50:05.009Z,12.70
2018-07-24T23:52:34.517Z,13.33
2018-07-24T23:55:03.883Z,13.00
2018-07-24T23:57:32.989Z,13.50
