createdAt,value
2023-03-31T06:12:02.946Z,1018.62
2023-03-31T06:12:13.916Z,1018.61
2023-03-31T06:12:23.863Z,1018.67
2023-03-31T06:12:34.025Z,1018.63
2023-03-31T06:12:44.196Z,1018.69
2023-03-31T06:12:54.386Z,1018.65
2023-03-31T06:13:04.401Z,1018.68
2023-03-31T06:13:14.530Z,1018.64
2023-03-31T06:13:24.705Z,1018.61
2023-03-31T06:13:34.921Z,1018.62
2023-03-31T06:13:45.043Z,1018.60
2023-03-31T06:13:55.210Z,1018.59
2023-03-31T06:14:05.279Z,1018.60
2023-03-31T06:14:15.503Z,1018.63
2023-03-31T06:14:25.550Z,1018.62
2023-03-31T06:14:35.743Z,1018.60
2023-03-31T06:14:45.878Z,1018.57
2023-03-31T06:14:55.971Z,1018.61
2023-03-31T06:15:06.027Z,1018.58
2023-03-31T06:15:16.192Z,1018.57
2023-03-31T06:15:26.287Z,1018.59
2023-03-31T06:15:36.629Z,1018.59
2023-03-31T06:15:46.544Z,1018.56
2023-03-31T06:15:56.815Z,1018.55
2023-03-31T06:16:06.838Z,1018.53
2023-03-31T06:16:16.999Z,1018.55
2023-03-31T06:16:26.964Z,1018.55
2023-03-31T06:16:37.147Z,1018.54
2023-03-31T06:16:47.261Z,1018.58
2023-03-31T06:16:58.069Z,1018.65
2023-03-31T06:17:07.650Z,1018.64
2023-03-31T06:17:17.611Z,1018.62
2023-03-31T06:17:27.725Z,1018.61
2023-03-31T06:17:39.066Z,1018.64
2023-03-31T06:17:48.040Z,1018.66
2023-03-31T06:17:58.291Z,1018.63
2023-03-31T06:18:08.221Z,1018.61
2023-03-31T06:18:18.372Z,1018.64
2023-03-31T06:18:28.572Z,1018.68
2023-03-31T06:18:38.645Z,1018.60
2023-03-31T06:18:48.703Z,1018.59
2023-03-31T06:18:59.087Z,1018.60
2023-03-31T06:19:09.041Z,1018.56
2023-03-31T06:19:19.165Z,1018.57
2023-03-31T06:19:29.252Z,1018.58
2023-03-31T06:19:39.445Z,1018.59
2023-03-31T06:19:50.009Z,1018.58
2023-03-31T06:19:59.711Z,1018.64
2023-03-31T06:20:20.369Z,1018.57
2023-03-31T06:20:32.798Z,1018.68
2023-03-31T06:20:38.626Z,1018.64
2023-03-31T06:20:48.944Z,1018.66
2023-03-31T06:20:58.932Z,1018.62
2023-03-31T06:21:09.183Z,1018.66
2023-03-31T06:21:20.179Z,1018.61
2023-03-31T06:21:39.363Z,1018.65
2023-03-31T06:21:49.516Z,1018.66
2023-03-31T06:21:59.700Z,1018.67
2023-03-31T06:22:09.841Z,1018.68
2023-03-31T06:22:19.951Z,1018.68
2023-03-31T06:22:30.083Z,1018.70
2023-03-31T06:22:40.158Z,1018.70
2023-03-31T06:22:50.273Z,1018.68
2023-03-31T06:23:00.383Z,1018.68
2023-03-31T06:23:10.527Z,1018.71
2023-03-31T06:23:20.609Z,1018.69
2023-03-31T06:23:30.854Z,1018.66
2023-03-31T06:23:40.860Z,1018.68
2023-03-31T06:23:50.990Z,1018.65
2023-03-31T06:24:01.063Z,1018.70
2023-03-31T06:24:11.277Z,1018.69
2023-03-31T06:24:21.274Z,1018.69
2023-03-31T06:24:32.235Z,1018.70
2023-03-31T06:24:41.540Z,1018.74
2023-03-31T06:24:51.718Z,1018.64
2023-03-31T06:25:01.862Z,1018.71
2023-03-31T06:25:11.899Z,1018.77
2023-03-31T06:25:22.098Z,1018.73
2023-03-31T06:25:43.774Z,1018.75
2023-03-31T06:25:56.112Z,1018.75
2023-03-31T06:26:02.044Z,1018.73
2023-03-31T06:26:12.280Z,1018.72
2023-03-31T06:26:22.307Z,1018.76
2023-03-31T06:26:32.411Z,1018.75
2023-03-31T06:26:42.611Z,1018.76
2023-03-31T06:27:02.858Z,1018.75
2023-03-31T06:27:13.055Z,1018.73
2023-03-31T06:27:23.146Z,1018.74
2023-03-31T06:27:33.187Z,1018.75
2023-03-31T06:27:43.418Z,1018.79
2023-03-31T06:27:53.450Z,1018.71
2023-03-31T06:28:03.649Z,1018.76
2023-03-31T06:28:13.825Z,1018.79
2023-03-31T06:28:23.851Z,1018.77
2023-03-31T06:28:33.940Z,1018.79
2023-03-31T06:28:44.100Z,1018.76
2023-03-31T06:28:54.097Z,1018.80
2023-03-31T06:29:04.292Z,1018.80
2023-03-31T06:29:14.406Z,1018.82
2023-03-31T06:29:24.555Z,1018.82
2023-03-31T06:29:34.670Z,1018.79
2023-03-31T06:29:44.676Z,1018.80
2023-03-31T06:29:54.763Z,1018.82
2023-03-31T06:30:04.999Z,1018.81
2023-03-31T06:30:15.065Z,1018.80
2023-03-31T06:30:25.221Z,1018.80
2023-03-31T06:30:35.322Z,1018.82
2023-03-31T06:30:45.538Z,1018.82
2023-03-31T06:30:55.570Z,1018.80
2023-03-31T06:31:05.885Z,1018.81
2023-03-31T06:31:15.741Z,1018.77
2023-03-31T06:31:25.950Z,1018.77
2023-03-31T06:31:36.046Z,1018.78
2023-03-31T06:31:46.359Z,1018.78
2023-03-31T06:31:56.263Z,1018.76
2023-03-31T06:32:06.541Z,1018.79
2023-03-31T06:32:16.584Z,1018.76
2023-03-31T06:32:26.792Z,1018.78
2023-03-31T06:32:36.881Z,1018.80
2023-03-31T06:32:46.943Z,1018.78
2023-03-31T06:32:57.127Z,1018.80
2023-03-31T06:33:07.150Z,1018.78
2023-03-31T06:33:17.192Z,1018.74
2023-03-31T06:33:27.345Z,1018.76
2023-03-31T06:33:37.367Z,1018.80
2023-03-31T06:33:47.554Z,1018.75
2023-03-31T06:33:57.674Z,1018.76
2023-03-31T06:34:07.840Z,1018.71
2023-03-31T06:34:18.770Z,1018.70
2023-03-31T06:34:28.057Z,1018.71
2023-03-31T06:34:38.067Z,1018.70
2023-03-31T06:34:48.316Z,1018.69
2023-03-31T06:34:58.284Z,1018.67
2023-03-31T06:35:08.915Z,1018.69
2023-03-31T06:35:18.853Z,1018.63
2023-03-31T06:35:28.773Z,1018.66
2023-03-31T06:35:38.792Z,1018.64
2023-03-31T06:35:49.118Z,1018.63
2023-03-31T06:35:59.174Z,1018.60
2023-03-31T06:36:09.207Z,1018.59
2023-03-31T06:36:19.327Z,1018.54
2023-03-31T06:36:29.509Z,1018.53
2023-03-31T06:36:39.560Z,1018.61
2023-03-31T06:36:49.729Z,1018.57
2023-03-31T06:36:59.853Z,1018.57
2023-03-31T06:37:10.016Z,1018.56
2023-03-31T06:37:20.060Z,1018.56
2023-03-31T06:37:30.139Z,1018.47
2023-03-31T06:37:43.035Z,1018.48
2023-03-31T06:37:50.317Z,1018.47
2023-03-31T06:38:00.407Z,1018.50
2023-03-31T06:38:10.759Z,1018.48
2023-03-31T06:38:20.727Z,1018.48
2023-03-31T06:38:30.870Z,1018.44
2023-03-31T06:38:51.118Z,1018.43
2023-03-31T06:39:01.318Z,1018.45
2023-03-31T06:39:11.428Z,1018.43
2023-03-31T06:39:21.610Z,1018.43
2023-03-31T06:39:31.818Z,1018.41
2023-03-31T06:39:41.976Z,1018.39
2023-03-31T06:39:52.097Z,1018.41
2023-03-31T06:40:02.068Z,1018.37
2023-03-31T06:40:12.228Z,1018.35
2023-03-31T06:40:22.429Z,1018.35
2023-03-31T06:40:32.603Z,1018.28
2023-03-31T06:40:42.580Z,1018.27
2023-03-31T06:40:52.687Z,1018.30
2023-03-31T06:41:02.877Z,1018.33
2023-03-31T06:41:13.154Z,1018.30
2023-03-31T06:41:23.164Z,1018.30
2023-03-31T06:41:33.281Z,1018.24
2023-03-31T06:41:43.359Z,1018.27
2023-03-31T06:41:53.462Z,1018.22
2023-03-31T06:42:03.714Z,1018.19
2023-03-31T06:42:13.638Z,1018.18
2023-03-31T06:42:23.879Z,1018.16
2023-03-31T06:42:33.961Z,1018.16
2023-03-31T06:42:44.172Z,1018.13
2023-03-31T06:42:54.247Z,1018.11
2023-03-31T06:43:04.467Z,1018.11
2023-03-31T06:43:14.512Z,1018.15
2023-03-31T06:43:24.569Z,1018.10
2023-03-31T06:43:34.722Z,1018.10
2023-03-31T06:43:44.829Z,1018.09
2023-03-31T06:43:54.962Z,1018.05
2023-03-31T06:44:05.111Z,1018.06
2023-03-31T06:44:16.054Z,1018.04
2023-03-31T06:44:25.398Z,1018.03
2023-03-31T06:44:35.460Z,1018.05
2023-03-31T06:44:45.687Z,1018.04
2023-03-31T06:44:55.718Z,1018.02
2023-03-31T06:45:05.895Z,1018.00
2023-03-31T06:45:26.106Z,1017.98
2023-03-31T06:45:36.284Z,1017.97
2023-03-31T06:45:46.433Z,1017.97
2023-03-31T06:45:56.475Z,1018.03
2023-03-31T06:46:06.976Z,1017.98
2023-03-31T06:46:16.772Z,1018.00
2023-03-31T06:46:27.070Z,1018.01
2023-03-31T06:46:37.030Z,1017.97
2023-03-31T06:46:47.159Z,1018.00
2023-03-31T06:46:57.277Z,1017.98
2023-03-31T06:47:07.458Z,1017.95
2023-03-31T06:47:17.474Z,1017.98
2023-03-31T06:47:27.776Z,1017.98
2023-03-31T06:47:37.954Z,1017.95
2023-03-31T06:47:47.980Z,1017.94
2023-03-31T06:47:58.026Z,1017.96
2023-03-31T06:48:08.254Z,1017.89
2023-03-31T06:48:18.224Z,1017.93
2023-03-31T06:48:28.435Z,1017.93
2023-03-31T06:48:38.561Z,1017.93
2023-03-31T06:48:48.622Z,1017.93
2023-03-31T06:48:58.744Z,1017.93
2023-03-31T06:49:08.857Z,1017.93
2023-03-31T06:49:18.945Z,1017.95
2023-03-31T06:49:29.084Z,1017.91
2023-03-31T06:49:39.279Z,1017.95
2023-03-31T06:49:49.442Z,1017.97
2023-03-31T06:49:59.389Z,1017.93
2023-03-31T06:50:09.646Z,1017.91
2023-03-31T06:50:19.687Z,1017.89
2023-03-31T06:50:29.842Z,1017.88
2023-03-31T06:50:39.914Z,1017.86
2023-03-31T06:50:50.150Z,1017.88
2023-03-31T06:51:00.086Z,1017.88
2023-03-31T06:51:10.264Z,1017.84
2023-03-31T06:51:20.504Z,1017.81
2023-03-31T06:51:32.421Z,1017.90
2023-03-31T06:51:40.545Z,1017.77
2023-03-31T06:51:50.686Z,1017.75
2023-03-31T06:52:00.838Z,1017.74
2023-03-31T06:52:11.079Z,1017.71
2023-03-31T06:52:21.048Z,1017.68
2023-03-31T06:52:31.266Z,1017.61
2023-03-31T06:52:41.341Z,1017.62
2023-03-31T06:52:51.392Z,1017.65
2023-03-31T06:53:01.644Z,1017.59
2023-03-31T06:53:11.711Z,1017.52
2023-03-31T06:53:21.759Z,1017.51
2023-03-31T06:53:31.984Z,1017.54
2023-03-31T06:53:42.095Z,1017.42
2023-03-31T06:53:52.305Z,1017.43
2023-03-31T06:54:02.356Z,1017.48
2023-03-31T06:54:12.667Z,1017.55
2023-03-31T06:54:22.561Z,1017.36
2023-03-31T06:54:32.763Z,1017.39
2023-03-31T06:54:43.015Z,1017.34
2023-03-31T06:54:53.055Z,1017.36
2023-03-31T06:55:03.204Z,1017.37
2023-03-31T06:55:13.379Z,1017.38
2023-03-31T06:55:23.360Z,1017.36
2023-03-31T06:55:33.556Z,1017.39
2023-03-31T06:55:43.667Z,1017.38
2023-03-31T06:55:53.819Z,1017.43
2023-03-31T06:56:03.924Z,1017.40
2023-03-31T06:56:14.118Z,1017.42
2023-03-31T06:56:24.562Z,1017.41
2023-03-31T06:56:34.279Z,1017.38
2023-03-31T06:56:44.282Z,1017.38
2023-03-31T06:56:54.598Z,1017.43
2023-03-31T06:57:04.527Z,1017.44
2023-03-31T06:57:14.810Z,1017.38
2023-03-31T06:57:24.854Z,1017.44
2023-03-31T06:57:35.020Z,1017.45
2023-03-31T06:57:45.123Z,1017.41
2023-03-31T06:57:55.290Z,1017.42
2023-03-31T06:58:05.341Z,1017.45
2023-03-31T06:58:15.605Z,1017.41
2023-03-31T06:58:25.579Z,1017.40
2023-03-31T06:58:35.711Z,1017.40
2023-03-31T06:58:45.786Z,1017.44
2023-03-31T06:58:55.944Z,1017.44
2023-03-31T06:59:06.051Z,1017.48
2023-03-31T06:59:16.204Z,1017.49
2023-03-31T06:59:26.335Z,1017.46
2023-03-31T06:59:36.463Z,1017.46
2023-03-31T06:59:46.511Z,1017.51
2023-03-31T06:59:56.648Z,1017.46
2023-03-31T07:00:06.811Z,1017.50
2023-03-31T07:00:16.826Z,1017.58
2023-03-31T07:00:26.982Z,1017.47
2023-03-31T07:00:37.202Z,1017.41
2023-03-31T07:00:47.239Z,1017.47
2023-03-31T07:00:57.313Z,1017.43
2023-03-31T07:01:07.923Z,1017.46
2023-03-31T07:01:17.587Z,1017.47
2023-03-31T07:01:27.673Z,1017.46
2023-03-31T07:01:38.113Z,1017.49
2023-03-31T07:01:48.670Z,1017.48
2023-03-31T07:01:57.967Z,1017.49
2023-03-31T07:02:08.184Z,1017.52
2023-03-31T07:02:18.369Z,1017.51
2023-03-31T07:02:29.161Z,1017.50
2023-03-31T07:02:38.782Z,1017.64
2023-03-31T07:02:48.821Z,1017.59
2023-03-31T07:02:58.891Z,1017.45
2023-03-31T07:03:08.948Z,1017.49
2023-03-31T07:03:19.251Z,1017.52
2023-03-31T07:03:39.275Z,1017.45
2023-03-31T07:03:49.423Z,1017.44
2023-03-31T07:03:59.521Z,1017.43
2023-03-31T07:04:09.594Z,1017.44
2023-03-31T07:04:19.735Z,1017.46
2023-03-31T07:04:29.853Z,1017.57
2023-03-31T07:04:39.972Z,1017.46
2023-03-31T07:04:50.052Z,1017.38
2023-03-31T07:05:00.225Z,1017.37
2023-03-31T07:05:11.053Z,1017.36
2023-03-31T07:05:20.484Z,1017.44
2023-03-31T07:05:30.542Z,1017.46
2023-03-31T07:05:40.812Z,1017.39
2023-03-31T07:05:50.898Z,1017.44
2023-03-31T07:06:01.019Z,1017.37
2023-03-31T07:06:11.204Z,1017.35
2023-03-31T07:06:21.172Z,1017.32
2023-03-31T07:06:31.295Z,1017.35
2023-03-31T07:06:41.405Z,1017.35
2023-03-31T07:06:51.474Z,1017.47
2023-03-31T07:07:01.759Z,1017.43
2023-03-31T07:07:11.727Z,1017.34
2023-03-31T07:07:21.849Z,1017.35
2023-03-31T07:07:32.036Z,1017.28
2023-03-31T07:07:42.891Z,1017.29
2023-03-31T07:07:52.153Z,1017.24
2023-03-31T07:08:02.464Z,1017.20
2023-03-31T07:08:12.421Z,1017.24
2023-03-31T07:08:22.694Z,1017.16
2023-03-31T07:08:32.682Z,1017.16
2023-03-31T07:08:42.909Z,1017.33
2023-03-31T07:08:52.918Z,1017.18
2023-03-31T07:09:03.076Z,1017.31
2023-03-31T07:09:13.066Z,1017.12
2023-03-31T07:09:23.335Z,1017.12
2023-03-31T07:09:33.335Z,1017.11
2023-03-31T07:09:43.540Z,1017.07
2023-03-31T07:10:03.776Z,1017.13
2023-03-31T07:10:13.788Z,1016.98
2023-03-31T07:10:24.055Z,1017.00
2023-03-31T07:10:34.108Z,1017.00
2023-03-31T07:10:44.263Z,1016.99
2023-03-31T07:10:54.453Z,1016.98
2023-03-31T07:11:04.810Z,1017.04
2023-03-31T07:11:14.722Z,1017.07
2023-03-31T07:11:24.853Z,1017.09
2023-03-31T07:11:34.900Z,1017.10
2023-03-31T07:11:45.135Z,1017.21
2023-03-31T07:11:56.795Z,1017.20
2023-03-31T07:12:05.287Z,1017.27
2023-03-31T07:12:15.437Z,1017.34
2023-03-31T07:12:25.532Z,1017.35
2023-03-31T07:12:35.634Z,1017.39
2023-03-31T07:12:45.894Z,1017.47
2023-03-31T07:12:55.876Z,1017.47
2023-03-31T07:13:06.193Z,1017.52
2023-03-31T07:13:16.202Z,1017.55
2023-03-31T07:13:26.133Z,1017.61
2023-03-31T07:13:36.288Z,1017.69
2023-03-31T07:13:46.396Z,1017.79
2023-03-31T07:13:56.505Z,1017.85
2023-03-31T07:14:06.601Z,1017.90
2023-03-31T07:14:16.760Z,1017.91
2023-03-31T07:14:27.423Z,1017.92
