createdAt,value
2018-03-24T00:00:36.589Z,18.42
2018-03-24T00:03:04.053Z,18.40
2018-03-24T00:05:31.499Z,18.83
2018-03-24T00:07:58.948Z,18.12
2018-03-24T00:10:26.400Z,18.42
2018-03-24T00:12:54.611Z,19.98
2018-03-24T00:15:22.063Z,18.17
2018-03-24T00:17:49.518Z,16.33
2018-03-24T00:20:16.960Z,17.12
2018-03-24T00:22:44.420Z,16.00
2018-03-24T00:25:11.863Z,16.62
2018-03-24T00:27:39.330Z,16.48
2018-03-24T00:30:06.769Z,16.83
2018-03-24T00:32:34.988Z,17.48
2018-03-24T00:35:02.436Z,17.23
2018-03-24T00:37:29.900Z,16.50
2018-03-24T00:39:57.340Z,21.10
2018-03-24T00:42:24.792Z,20.17
2018-03-24T00:44:52.240Z,18.08
2018-03-24T00:47:19.727Z,16.42
2018-03-24T00:49:47.180Z,16.67
2018-03-24T00:52:14.632Z,18.37
2018-03-24T00:54:42.091Z,17.65
2018-03-24T00:57:09.556Z,15.98
2018-03-24T00:59:37.007Z,16.37
2018-03-24T01:02:04.484Z,16.42
2018-03-24T01:04:31.924Z,16.75
2018-03-24T01:06:59.376Z,17.00
2018-03-24T01:09:26.848Z,16.80
2018-03-24T01:11:54.295Z,17.00
2018-03-24T01:14:21.740Z,18.15
2018-03-24T01:16:49.208Z,17.98
2018-03-24T01:19:17.417Z,17.67
2018-03-24T01:21:44.875Z,16.52
2018-03-24T01:24:12.315Z,17.33
2018-03-24T01:26:39.759Z,17.67
2018-03-24T01:29:07.207Z,17.55
2018-03-24T01:31:34.654Z,16.87
2018-03-24T01:34:02.113Z,17.75
2018-03-24T01:36:29.573Z,16.65
2018-03-24T01:38:57.023Z,16.37
2018-03-24T01:41:24.472Z,16.25
2018-03-24T01:43:52.687Z,15.00
2018-03-24T01:46:20.133Z,14.38
2018-03-24T01:48:47.584Z,13.18
2018-03-24T01:51:15.029Z,11.60
2018-03-24T01:53:53.297Z,14.15
2018-03-24T01:56:20.731Z,14.52
2018-03-24T01:58:48.183Z,16.02
2018-03-24T02:01:15.627Z,18.85
2018-03-24T02:03:43.098Z,17.98
2018-03-24T02:06:10.528Z,18.35
2018-03-24T02:08:37.984Z,18.45
2018-03-24T02:11:05.420Z,18.80
2018-03-24T02:13:33.635Z,19.77
2018-03-24T02:16:01.086Z,19.83
2018-03-24T02:18:28.547Z,18.75
2018-03-24T02:20:59.403Z,19.48
2018-03-24T02:23:26.857Z,17.42
2018-03-24T02:25:54.313Z,19.52
2018-03-24T02:28:21.771Z,22.02
2018-03-24T02:30:49.219Z,23.35
2018-03-24T02:33:16.688Z,24.45
2018-03-24T02:35:44.128Z,25.12
2018-03-24T02:38:11.576Z,23.35
2018-03-24T02:40:39.044Z,25.27
2018-03-24T02:43:06.481Z,21.87
2018-03-24T02:45:33.940Z,21.60
2018-03-24T02:48:01.428Z,22.60
2018-03-24T02:50:28.869Z,25.48
2018-03-24T02:52:56.340Z,26.02
2018-03-24T02:55:23.789Z,27.90
2018-03-24T02:57:51.275Z,26.23
2018-03-24T03:00:18.723Z,25.25
2018-03-24T03:02:46.165Z,23.80
2018-03-24T03:05:13.631Z,21.67
2018-03-24T03:07:41.088Z,21.90
2018-03-24T03:10:08.536Z,23.73
2018-03-24T03:12:36.002Z,24.90
2018-03-24T03:15:03.437Z,25.52
2018-03-24T03:17:30.897Z,27.90
2018-03-24T03:19:58.336Z,26.33
2018-03-24T03:22:25.802Z,27.17
2018-03-24T03:24:53.243Z,25.92
2018-03-24T03:27:20.706Z,25.90
2018-03-24T03:29:48.145Z,26.15
2018-03-24T03:32:16.367Z,27.30
2018-03-24T03:34:43.823Z,27.60
2018-03-24T03:37:11.281Z,30.80
2018-03-24T03:39:38.771Z,27.52
2018-03-24T03:42:06.207Z,27.37
2018-03-24T03:44:33.660Z,27.87
2018-03-24T03:47:01.100Z,25.37
2018-03-24T03:49:28.555Z,27.87
2018-03-24T03:51:55.995Z,29.45
2018-03-24T03:54:23.451Z,27.37
2018-03-24T03:56:50.897Z,25.60
2018-03-24T03:59:19.133Z,27.80
2018-03-24T04:01:46.576Z,27.73
2018-03-24T04:04:14.031Z,31.17
2018-03-24T04:06:41.483Z,33.50
2018-03-24T04:09:08.935Z,32.53
2018-03-24T04:11:36.387Z,34.17
2018-03-24T04:14:03.857Z,32.90
2018-03-24T04:16:31.333Z,33.30
2018-03-24T04:18:58.836Z,31.10
2018-03-24T04:21:26.333Z,29.25
2018-03-24T04:23:53.815Z,27.70
2018-03-24T04:26:21.289Z,29.00
2018-03-24T04:28:49.532Z,28.35
2018-03-24T04:31:16.988Z,25.77
2018-03-24T04:33:44.472Z,27.65
2018-03-24T04:36:12.772Z,26.60
2018-03-24T04:38:40.280Z,29.83
2018-03-24T04:41:07.728Z,31.12
2018-03-24T04:43:35.192Z,29.42
2018-03-24T04:46:02.651Z,29.23
2018-03-24T04:48:30.108Z,30.15
2018-03-24T04:50:57.576Z,31.65
2018-03-24T04:53:25.039Z,34.10
2018-03-24T04:55:52.482Z,37.05
2018-03-24T04:58:19.944Z,35.13
2018-03-24T05:00:47.443Z,33.35
2018-03-24T05:03:15.670Z,33.13
2018-03-24T05:05:43.107Z,33.53
2018-03-24T05:08:10.572Z,34.08
2018-03-24T05:10:38.007Z,32.90
2018-03-24T05:13:05.477Z,38.70
2018-03-24T05:15:32.940Z,36.17
2018-03-24T05:18:00.400Z,37.03
2018-03-24T05:20:27.868Z,43.35
2018-03-24T05:22:55.333Z,35.40
2018-03-24T05:25:22.783Z,41.37
2018-03-24T05:27:51.092Z,34.25
2018-03-24T05:30:19.324Z,33.45
2018-03-24T05:32:46.808Z,35.65
2018-03-24T05:35:14.264Z,32.88
2018-03-24T05:37:41.707Z,32.63
2018-03-24T05:40:09.169Z,35.67
2018-03-24T05:42:36.617Z,37.53
2018-03-24T05:45:04.120Z,38.70
2018-03-24T05:47:32.358Z,35.47
2018-03-24T05:49:59.824Z,37.75
2018-03-24T05:52:27.284Z,43.55
2018-03-24T05:54:54.753Z,53.92
2018-03-24T05:57:22.209Z,45.22
2018-03-24T05:59:50.491Z,40.70
2018-03-24T06:02:17.935Z,39.35
2018-03-24T06:04:45.421Z,35.35
2018-03-24T06:07:13.640Z,43.55
2018-03-24T06:09:41.101Z,45.03
2018-03-24T06:12:08.559Z,38.20
2018-03-24T06:14:36.024Z,37.30
2018-03-24T06:17:03.474Z,48.50
2018-03-24T06:19:30.933Z,43.38
2018-03-24T06:21:58.392Z,47.17
2018-03-24T06:24:25.887Z,45.90
2018-03-24T06:26:53.336Z,38.63
2018-03-24T06:29:20.801Z,38.22
2018-03-24T06:31:58.171Z,41.70
2018-03-24T06:34:25.611Z,39.53
2018-03-24T06:36:53.070Z,46.47
2018-03-24T06:39:20.531Z,37.10
2018-03-24T06:41:47.979Z,33.65
2018-03-24T06:44:15.432Z,41.67
2018-03-24T06:46:42.904Z,33.75
2018-03-24T06:49:10.359Z,37.20
2018-03-24T06:51:37.851Z,38.35
2018-03-24T06:54:06.103Z,42.47
2018-03-24T06:56:33.567Z,42.65
2018-03-24T06:59:01.031Z,46.35
2018-03-24T07:01:28.477Z,37.72
2018-03-24T07:03:55.956Z,38.55
2018-03-24T07:06:23.408Z,46.75
2018-03-24T07:08:50.868Z,35.28
2018-03-24T07:11:18.315Z,43.30
2018-03-24T07:13:45.780Z,45.95
2018-03-24T07:16:13.224Z,38.80
2018-03-24T07:18:40.695Z,37.90
2018-03-24T07:21:08.931Z,35.08
2018-03-24T07:23:36.396Z,43.83
2018-03-24T07:26:03.849Z,40.40
2018-03-24T07:28:31.324Z,41.33
2018-03-24T07:30:58.784Z,30.58
2018-03-24T07:33:26.275Z,35.42
2018-03-24T07:35:54.496Z,33.97
2018-03-24T07:38:21.951Z,29.12
2018-03-24T07:40:49.419Z,28.08
2018-03-24T07:43:16.862Z,26.65
2018-03-24T07:45:44.325Z,31.33
2018-03-24T07:48:11.767Z,26.20
2018-03-24T07:50:39.270Z,27.00
2018-03-24T07:53:06.707Z,24.20
2018-03-24T07:55:34.160Z,23.30
2018-03-24T07:58:01.609Z,23.30
2018-03-24T08:00:29.064Z,21.67
2018-03-24T08:02:56.515Z,22.30
2018-03-24T08:05:23.967Z,20.20
2018-03-24T08:07:51.439Z,21.80
2018-03-24T08:10:18.892Z,22.20
2018-03-24T08:12:46.339Z,21.17
2018-03-24T08:15:13.854Z,21.53
2018-03-24T08:17:41.304Z,22.83
2018-03-24T08:20:08.764Z,21.57
2018-03-24T08:22:36.241Z,23.97
2018-03-24T08:25:04.455Z,22.23
2018-03-24T08:27:31.907Z,23.67
2018-03-24T08:29:59.373Z,22.93
2018-03-24T08:32:26.823Z,23.17
2018-03-24T08:34:54.296Z,23.90
2018-03-24T08:37:21.748Z,22.90
2018-03-24T08:39:49.208Z,22.77
2018-03-24T08:42:16.661Z,23.07
2018-03-24T08:44:44.151Z,22.77
2018-03-24T08:47:11.564Z,22.40
2018-03-24T08:49:39.026Z,21.63
2018-03-24T08:52:06.474Z,23.17
2018-03-24T08:54:33.953Z,22.00
2018-03-24T08:57:02.363Z,24.20
2018-03-24T08:59:29.824Z,24.00
2018-03-24T09:01:57.265Z,22.60
2018-03-24T09:04:24.720Z,20.93
2018-03-24T09:06:52.184Z,23.73
2018-03-24T09:09:19.637Z,23.27
2018-03-24T09:11:47.092Z,27.87
2018-03-24T09:14:14.556Z,33.10
2018-03-24T09:16:41.998Z,19.67
2018-03-24T09:19:09.472Z,19.80
2018-03-24T09:21:36.936Z,18.87
2018-03-24T09:24:04.392Z,19.57
2018-03-24T09:26:31.834Z,18.73
2018-03-24T09:28:59.292Z,19.77
2018-03-24T09:31:26.764Z,18.13
2018-03-24T09:33:54.992Z,17.40
2018-03-24T09:36:22.454Z,16.60
2018-03-24T09:38:49.903Z,14.67
2018-03-24T09:41:17.412Z,15.77
2018-03-24T09:43:44.880Z,17.80
2018-03-24T09:46:12.824Z,15.03
2018-03-24T09:48:40.330Z,16.00
2018-03-24T09:51:07.805Z,12.83
2018-03-24T09:53:35.320Z,13.53
2018-03-24T09:56:03.590Z,12.07
2018-03-24T09:58:31.097Z,13.50
2018-03-24T10:00:58.588Z,13.37
2018-03-24T10:03:26.053Z,13.73
2018-03-24T10:05:53.571Z,14.37
2018-03-24T10:08:21.024Z,12.33
2018-03-24T10:10:48.524Z,14.40
2018-03-24T10:13:15.980Z,11.23
2018-03-24T10:15:43.452Z,15.43
2018-03-24T10:18:10.921Z,13.90
2018-03-24T10:24:05.964Z,10.43
2018-03-24T10:26:33.405Z,10.43
2018-03-24T10:29:01.615Z,11.10
2018-03-24T10:31:29.076Z,11.27
2018-03-24T10:34:01.476Z,11.00
2018-03-24T10:36:28.929Z,11.40
2018-03-24T10:38:56.418Z,11.80
2018-03-24T10:41:24.666Z,12.00
2018-03-24T10:43:52.096Z,10.07
2018-03-24T10:46:19.564Z,10.57
2018-03-24T10:48:47.020Z,11.47
2018-03-24T10:51:14.476Z,10.07
2018-03-24T10:53:41.924Z,9.10
2018-03-24T10:56:09.385Z,8.90
2018-03-24T10:58:36.836Z,9.47
2018-03-24T11:01:09.890Z,9.17
2018-03-24T11:03:38.100Z,7.33
2018-03-24T11:06:05.555Z,8.43
2018-03-24T11:08:33.013Z,8.70
2018-03-24T11:11:00.528Z,8.70
2018-03-24T11:13:28.752Z,9.13
2018-03-24T11:15:56.264Z,8.83
2018-03-24T11:18:24.481Z,7.93
2018-03-24T11:20:51.937Z,8.97
2018-03-24T11:23:19.396Z,8.23
2018-03-24T11:25:46.855Z,8.03
2018-03-24T11:28:14.311Z,8.27
2018-03-24T11:30:42.519Z,9.30
2018-03-24T11:33:09.979Z,10.33
2018-03-24T11:35:37.439Z,10.00
2018-03-24T11:38:04.896Z,9.40
2018-03-24T11:40:32.364Z,8.77
2018-03-24T11:43:00.595Z,9.57
2018-03-24T11:45:28.047Z,8.00
2018-03-24T11:47:55.565Z,9.07
2018-03-24T11:50:23.019Z,10.93
2018-03-24T11:52:51.237Z,9.80
2018-03-24T11:55:18.695Z,9.70
2018-03-24T11:57:46.150Z,10.00
2018-03-24T12:00:13.611Z,10.90
2018-03-24T12:02:41.069Z,12.40
2018-03-24T12:05:08.539Z,12.70
2018-03-24T12:07:36.001Z,12.33
2018-03-24T12:10:03.474Z,13.10
2018-03-24T12:12:30.960Z,10.93
2018-03-24T12:14:58.408Z,10.90
2018-03-24T12:17:26.632Z,11.33
2018-03-24T12:19:54.088Z,11.90
2018-03-24T12:22:22.313Z,11.20
2018-03-24T12:24:50.533Z,10.73
2018-03-24T12:27:17.996Z,10.63
2018-03-24T12:29:45.458Z,11.37
2018-03-24T12:32:12.948Z,10.80
2018-03-24T12:34:40.408Z,11.17
2018-03-24T12:37:07.887Z,10.13
2018-03-24T12:39:36.105Z,10.77
2018-03-24T12:42:03.562Z,11.77
2018-03-24T12:44:31.032Z,11.67
2018-03-24T12:46:58.496Z,11.73
2018-03-24T12:49:25.952Z,10.90
2018-03-24T12:51:53.453Z,11.33
2018-03-24T12:54:20.909Z,14.93
2018-03-24T12:56:48.372Z,11.30
2018-03-24T12:59:15.827Z,10.33
2018-03-24T13:01:43.293Z,10.77
2018-03-24T13:04:10.741Z,11.30
2018-03-24T13:06:38.201Z,12.53
2018-03-24T13:09:05.659Z,11.57
2018-03-24T13:11:33.120Z,14.73
2018-03-24T13:14:00.629Z,14.20
2018-03-24T13:16:28.040Z,14.07
2018-03-24T13:18:55.536Z,12.50
2018-03-24T13:21:23.016Z,12.60
2018-03-24T13:23:50.477Z,13.30
2018-03-24T13:26:17.933Z,15.47
2018-03-24T13:28:45.399Z,13.03
2018-03-24T13:31:12.845Z,12.43
2018-03-24T13:33:40.295Z,13.17
2018-03-24T13:36:07.771Z,13.53
2018-03-24T13:38:35.212Z,12.83
2018-03-24T13:41:03.228Z,14.43
2018-03-24T13:43:30.713Z,13.37
2018-03-24T13:45:58.185Z,14.47
2018-03-24T13:48:25.646Z,12.50
2018-03-24T13:50:53.120Z,14.83
2018-03-24T13:53:20.580Z,13.47
2018-03-24T13:55:48.814Z,13.17
2018-03-24T13:58:16.275Z,12.47
2018-03-24T14:00:43.755Z,13.10
2018-03-24T14:03:11.219Z,11.07
2018-03-24T14:05:38.688Z,11.87
2018-03-24T14:08:06.923Z,11.60
2018-03-24T14:10:34.378Z,11.63
2018-03-24T14:13:01.854Z,12.10
2018-03-24T14:15:29.308Z,13.23
2018-03-24T14:17:56.804Z,12.00
2018-03-24T14:20:25.026Z,10.80
2018-03-24T14:22:52.487Z,12.20
2018-03-24T14:25:19.939Z,11.93
2018-03-24T14:27:47.407Z,12.87
2018-03-24T14:30:14.868Z,11.33
2018-03-24T14:32:42.332Z,11.70
2018-03-24T14:35:09.823Z,12.03
2018-03-24T14:37:37.295Z,13.70
2018-03-24T14:40:04.736Z,12.27
2018-03-24T14:42:32.194Z,10.93
2018-03-24T14:45:00.424Z,11.30
2018-03-24T14:47:27.888Z,11.60
2018-03-24T14:49:55.348Z,10.30
2018-03-24T14:52:22.839Z,10.37
2018-03-24T14:54:51.065Z,10.63
2018-03-24T14:57:18.532Z,11.30
2018-03-24T14:59:46.023Z,10.63
2018-03-24T15:02:13.488Z,9.77
2018-03-24T15:04:41.719Z,9.83
2018-03-24T15:07:09.188Z,10.37
2018-03-24T15:09:36.635Z,9.23
2018-03-24T15:12:04.106Z,9.97
2018-03-24T15:14:31.580Z,9.70
2018-03-24T15:16:59.064Z,10.27
2018-03-24T15:19:26.495Z,10.60
2018-03-24T15:21:54.727Z,9.83
2018-03-24T15:24:22.172Z,10.00
2018-03-24T15:26:49.645Z,10.60
2018-03-24T15:29:28.923Z,10.70
2018-03-24T15:32:08.882Z,9.40
2018-03-24T15:34:49.049Z,9.47
2018-03-24T15:37:16.544Z,9.30
2018-03-24T15:39:44.028Z,8.67
2018-03-24T15:42:11.481Z,9.37
2018-03-24T15:44:38.927Z,9.67
2018-03-24T15:47:06.392Z,8.97
2018-03-24T15:49:33.844Z,9.83
2018-03-24T15:52:01.303Z,9.03
2018-03-24T15:54:28.752Z,10.23
2018-03-24T15:56:56.253Z,8.90
2018-03-24T15:59:24.476Z,9.37
2018-03-24T16:01:51.940Z,8.67
2018-03-24T16:04:19.408Z,9.30
2018-03-24T16:06:46.883Z,9.57
2018-03-24T16:09:14.332Z,9.67
2018-03-24T16:11:41.788Z,10.23
2018-03-24T16:14:09.248Z,11.47
2018-03-24T16:16:37.495Z,9.40
2018-03-24T16:19:05.003Z,11.30
2018-03-24T16:21:33.236Z,9.27
2018-03-24T16:24:00.701Z,9.93
2018-03-24T16:26:28.162Z,9.57
2018-03-24T16:28:55.624Z,8.73
2018-03-24T16:31:23.070Z,8.50
2018-03-24T16:33:50.526Z,9.00
2018-03-24T16:36:17.973Z,8.80
2018-03-24T16:38:45.440Z,8.60
2018-03-24T16:41:12.888Z,12.40
2018-03-24T16:43:40.370Z,9.03
2018-03-24T16:46:07.822Z,9.33
2018-03-24T16:48:35.273Z,9.10
2018-03-24T16:51:02.732Z,10.20
2018-03-24T16:53:30.214Z,9.10
2018-03-24T16:55:57.659Z,8.97
2018-03-24T16:58:25.113Z,8.77
2018-03-24T17:00:52.583Z,9.27
2018-03-24T17:03:20.023Z,10.40
2018-03-24T17:05:47.496Z,10.00
2018-03-24T17:08:14.956Z,10.13
2018-03-24T17:10:42.412Z,8.90
2018-03-24T17:13:10.651Z,11.40
2018-03-24T17:15:38.108Z,15.67
2018-03-24T17:18:05.564Z,8.50
2018-03-24T17:20:33.023Z,8.60
2018-03-24T17:23:00.479Z,7.97
2018-03-24T17:25:27.936Z,7.90
2018-03-24T17:27:55.446Z,7.70
2018-03-24T17:30:22.853Z,8.70
2018-03-24T17:32:50.309Z,8.10
2018-03-24T17:35:17.777Z,7.97
2018-03-24T17:37:45.244Z,7.97
2018-03-24T17:40:12.680Z,7.50
2018-03-24T17:42:40.147Z,8.33
2018-03-24T17:45:07.594Z,7.67
2018-03-24T17:47:35.052Z,8.17
2018-03-24T17:50:02.509Z,8.50
2018-03-24T17:52:29.976Z,8.47
2018-03-24T17:54:57.427Z,8.27
2018-03-24T17:57:24.887Z,9.10
2018-03-24T17:59:52.343Z,9.33
2018-03-24T18:02:19.803Z,9.93
2018-03-24T18:04:47.261Z,9.13
2018-03-24T18:07:14.696Z,9.93
2018-03-24T18:09:42.165Z,10.07
2018-03-24T18:12:09.624Z,11.60
2018-03-24T18:14:37.080Z,10.30
2018-03-24T18:17:05.412Z,11.40
2018-03-24T18:19:33.638Z,16.20
2018-03-24T18:22:01.087Z,15.97
2018-03-24T18:24:28.547Z,17.43
2018-03-24T18:26:56.005Z,17.53
2018-03-24T18:29:23.464Z,13.50
2018-03-24T18:31:50.927Z,14.10
2018-03-24T18:34:18.376Z,11.20
2018-03-24T18:36:45.875Z,11.17
2018-03-24T18:39:14.095Z,12.73
2018-03-24T18:41:41.544Z,11.53
2018-03-24T18:44:09.027Z,10.20
2018-03-24T18:46:36.481Z,11.03
2018-03-24T18:49:03.940Z,11.37
2018-03-24T18:51:31.396Z,10.97
2018-03-24T18:53:59.844Z,12.30
2018-03-24T18:56:27.284Z,11.63
2018-03-24T18:58:55.513Z,11.20
2018-03-24T19:01:22.968Z,10.67
2018-03-24T19:03:50.424Z,11.90
2018-03-24T19:06:17.879Z,11.40
2018-03-24T19:08:45.337Z,12.63
2018-03-24T19:11:12.819Z,12.57
2018-03-24T19:13:40.260Z,13.07
2018-03-24T19:16:07.711Z,13.00
2018-03-24T19:18:35.167Z,13.00
2018-03-24T19:21:02.622Z,12.83
2018-03-24T19:23:30.076Z,14.90
2018-03-24T19:25:57.522Z,12.90
2018-03-24T19:28:24.961Z,13.67
2018-03-24T19:30:52.412Z,13.13
2018-03-24T19:33:19.911Z,13.17
2018-03-24T19:35:48.083Z,13.03
2018-03-24T19:38:15.541Z,13.40
2018-03-24T19:40:43.020Z,11.90
2018-03-24T19:43:10.468Z,12.87
2018-03-24T19:45:37.916Z,12.20
2018-03-24T19:48:05.382Z,12.67
2018-03-24T19:50:32.828Z,12.33
2018-03-24T19:53:00.292Z,11.40
2018-03-24T19:55:27.744Z,13.03
2018-03-24T19:57:55.211Z,14.20
2018-03-24T20:00:22.664Z,11.93
2018-03-24T20:02:50.112Z,10.60
2018-03-24T20:05:17.569Z,10.03
2018-03-24T20:07:45.032Z,9.27
2018-03-24T20:10:12.485Z,10.95
2018-03-24T20:12:39.958Z,10.63
2018-03-24T20:15:07.399Z,9.27
2018-03-24T20:17:34.855Z,9.50
2018-03-24T20:20:02.314Z,10.87
2018-03-24T20:22:29.768Z,10.93
2018-03-24T20:24:57.228Z,10.65
2018-03-24T20:27:24.668Z,10.77
2018-03-24T20:29:52.143Z,9.83
2018-03-24T20:32:19.600Z,10.20
2018-03-24T20:34:47.088Z,10.20
2018-03-24T20:37:15.332Z,11.05
2018-03-24T20:39:42.817Z,11.17
2018-03-24T20:42:10.260Z,11.18
2018-03-24T20:44:37.727Z,11.97
2018-03-24T20:47:05.176Z,11.73
2018-03-24T20:49:32.652Z,11.70
2018-03-24T20:52:00.893Z,12.10
2018-03-24T20:54:28.351Z,11.12
2018-03-24T20:56:55.792Z,10.68
2018-03-24T20:59:23.266Z,11.63
2018-03-24T21:01:50.724Z,12.82
2018-03-24T21:04:18.199Z,11.77
2018-03-24T21:06:45.665Z,10.77
2018-03-24T21:09:13.119Z,11.47
2018-03-24T21:11:40.604Z,12.90
2018-03-24T21:14:08.061Z,12.93
2018-03-24T21:16:35.521Z,11.52
2018-03-24T21:19:02.979Z,11.60
2018-03-24T21:21:30.488Z,12.20
2018-03-24T21:23:57.960Z,12.45
2018-03-24T21:26:25.407Z,12.75
2018-03-24T21:28:52.855Z,12.02
2018-03-24T21:31:20.333Z,11.95
2018-03-24T21:33:47.784Z,11.95
2018-03-24T21:36:15.284Z,11.95
2018-03-24T21:38:43.542Z,13.23
2018-03-24T21:41:10.975Z,11.93
2018-03-24T21:43:38.468Z,10.85
2018-03-24T21:46:06.695Z,10.35
2018-03-24T21:48:34.152Z,11.77
2018-03-24T21:51:01.611Z,9.40
2018-03-24T21:53:29.067Z,8.93
2018-03-24T21:55:56.528Z,9.77
2018-03-24T21:58:23.968Z,9.17
2018-03-24T22:00:51.421Z,9.20
2018-03-24T22:03:18.860Z,10.17
2018-03-24T22:05:46.304Z,11.33
2018-03-24T22:08:13.763Z,10.07
2018-03-24T22:10:41.984Z,11.13
2018-03-24T22:13:09.439Z,9.57
2018-03-24T22:15:36.904Z,10.00
2018-03-24T22:18:04.357Z,10.38
2018-03-24T22:20:31.818Z,8.27
2018-03-24T22:22:59.277Z,9.13
2018-03-24T22:25:26.741Z,9.20
2018-03-24T22:27:54.194Z,10.23
2018-03-24T22:30:21.668Z,11.38
2018-03-24T22:32:49.119Z,10.37
2018-03-24T22:35:16.607Z,10.70
2018-03-24T22:37:44.065Z,11.23
2018-03-24T22:40:12.297Z,9.68
2018-03-24T22:42:39.753Z,10.25
2018-03-24T22:45:07.212Z,9.68
2018-03-24T22:47:34.667Z,9.68
2018-03-24T22:50:02.164Z,9.15
2018-03-24T22:52:30.401Z,8.25
2018-03-24T22:54:57.868Z,7.90
2018-03-24T22:57:25.328Z,9.35
2018-03-24T22:59:52.801Z,9.25
2018-03-24T23:02:20.294Z,8.80
2018-03-24T23:04:47.738Z,9.07
2018-03-24T23:07:15.196Z,11.07
2018-03-24T23:09:43.419Z,10.18
2018-03-24T23:12:10.907Z,9.20
2018-03-24T23:14:39.110Z,10.15
2018-03-24T23:17:06.568Z,8.98
2018-03-24T23:19:34.011Z,8.30
2018-03-24T23:22:01.472Z,8.37
2018-03-24T23:24:28.912Z,8.47
2018-03-24T23:26:56.367Z,7.10
2018-03-24T23:29:24.577Z,8.83
2018-03-24T23:31:52.027Z,9.80
2018-03-24T23:34:19.535Z,8.30
2018-03-24T23:36:46.928Z,9.70
2018-03-24T23:39:14.373Z,8.80
2018-03-24T23:41:42.615Z,9.10
2018-03-24T23:44:10.074Z,7.80
2018-03-24T23:46:37.550Z,8.45
2018-03-24T23:49:05.036Z,8.10
2018-03-24T23:51:33.264Z,9.77
2018-03-24T23:54:00.720Z,9.48
2018-03-24T23:56:28.200Z,8.80
2018-03-24T23:58:56.407Z,9.15
