createdAt,value
2023-09-06T00:02:05.335Z,10.96
2023-09-06T00:07:10.266Z,10.90
2023-09-06T00:12:14.708Z,10.84
2023-09-06T00:17:18.003Z,10.82
2023-09-06T00:22:21.411Z,10.83
2023-09-06T00:27:25.737Z,10.89
2023-09-06T00:32:28.731Z,10.93
2023-09-06T00:37:44.368Z,10.94
2023-09-06T00:42:57.829Z,10.93
2023-09-06T00:48:03.136Z,10.86
2023-09-06T00:53:08.771Z,10.78
2023-09-06T00:58:18.477Z,10.71
2023-09-06T01:03:21.017Z,10.66
2023-09-06T01:08:40.828Z,10.61
2023-09-06T01:13:44.650Z,10.61
2023-09-06T01:18:48.296Z,10.67
2023-09-06T01:23:52.973Z,10.63
2023-09-06T01:28:56.653Z,10.59
2023-09-06T01:34:00.848Z,10.61
2023-09-06T01:39:08.028Z,10.59
2023-09-06T01:44:12.999Z,10.51
2023-09-06T01:49:16.627Z,10.50
2023-09-06T01:54:20.324Z,10.45
2023-09-06T01:59:24.482Z,10.41
2023-09-06T02:04:29.158Z,10.41
2023-09-06T02:09:32.494Z,10.38
2023-09-06T02:14:35.553Z,10.39
2023-09-06T02:19:39.678Z,10.37
2023-09-06T02:24:42.984Z,10.28
2023-09-06T02:29:46.531Z,10.27
2023-09-06T02:34:50.508Z,10.27
2023-09-06T02:39:56.857Z,10.25
2023-09-06T02:45:00.468Z,10.16
2023-09-06T02:50:08.005Z,10.09
2023-09-06T02:55:14.656Z,10.06
2023-09-06T03:00:27.900Z,10.09
2023-09-06T03:05:31.407Z,10.09
2023-09-06T03:10:35.992Z,10.08
2023-09-06T03:15:39.021Z,10.08
2023-09-06T03:20:44.549Z,10.04
2023-09-06T03:25:55.760Z,9.99
2023-09-06T03:31:00.813Z,9.93
2023-09-06T03:36:09.085Z,9.88
2023-09-06T03:41:12.608Z,9.85
2023-09-06T03:46:18.454Z,9.86
2023-09-06T03:51:23.061Z,9.88
2023-09-06T03:56:28.217Z,9.83
2023-09-06T04:01:34.714Z,9.73
2023-09-06T04:06:38.325Z,9.68
2023-09-06T04:11:42.513Z,9.65
2023-09-06T04:16:46.794Z,9.64
2023-09-06T04:21:51.190Z,9.64
2023-09-06T04:26:53.635Z,9.64
2023-09-06T04:31:56.685Z,9.65
2023-09-06T04:36:59.594Z,9.68
2023-09-06T04:42:02.407Z,9.72
2023-09-06T04:47:05.673Z,9.78
2023-09-06T04:52:09.164Z,9.89
2023-09-06T04:57:12.731Z,10.05
2023-09-06T05:02:18.343Z,10.19
2023-09-06T05:07:21.921Z,10.32
2023-09-06T05:12:25.098Z,10.49
2023-09-06T05:17:28.457Z,10.65
2023-09-06T05:22:32.351Z,10.83
2023-09-06T05:27:37.231Z,11.03
2023-09-06T05:32:41.174Z,11.23
2023-09-06T05:37:44.519Z,11.44
2023-09-06T05:42:48.377Z,11.67
2023-09-06T05:47:52.919Z,11.92
2023-09-06T05:52:56.636Z,12.18
2023-09-06T05:58:00.283Z,12.43
2023-09-06T06:03:03.588Z,12.70
2023-09-06T06:08:07.687Z,12.95
2023-09-06T06:13:12.584Z,13.20
2023-09-06T06:18:17.313Z,13.43
2023-09-06T06:23:20.379Z,13.66
2023-09-06T06:28:24.302Z,13.89
2023-09-06T06:33:28.676Z,14.16
2023-09-06T06:38:32.264Z,14.43
2023-09-06T06:43:39.070Z,14.75
2023-09-06T06:48:43.782Z,15.18
2023-09-06T06:53:46.633Z,15.70
2023-09-06T06:58:50.020Z,16.17
2023-09-06T07:03:54.189Z,16.88
2023-09-06T07:08:58.428Z,17.75
2023-09-06T07:14:01.390Z,18.93
2023-09-06T07:19:05.542Z,20.53
2023-09-06T07:24:11.394Z,22.26
2023-09-06T07:29:14.930Z,23.43
2023-09-06T07:34:19.387Z,24.20
2023-09-06T07:39:23.393Z,24.76
2023-09-06T07:44:31.159Z,25.25
2023-09-06T07:49:34.657Z,25.79
2023-09-06T07:54:39.153Z,26.14
2023-09-06T07:59:42.355Z,26.26
2023-09-06T08:04:48.368Z,26.14
2023-09-06T08:09:54.826Z,26.22
2023-09-06T08:14:58.133Z,26.22
2023-09-06T08:20:02.335Z,26.23
2023-09-06T08:25:07.033Z,26.30
2023-09-06T08:30:13.227Z,26.46
2023-09-06T08:35:19.319Z,26.51
2023-09-06T08:40:23.360Z,26.55
2023-09-06T08:45:26.975Z,26.60
2023-09-06T08:50:35.574Z,26.77
2023-09-06T08:55:39.131Z,26.91
2023-09-06T09:00:43.491Z,26.90
2023-09-06T09:05:47.220Z,27.04
2023-09-06T09:11:12.374Z,27.00
2023-09-06T09:16:17.966Z,26.96
2023-09-06T09:21:21.772Z,27.04
2023-09-06T09:26:26.255Z,27.24
2023-09-06T09:31:29.884Z,27.48
2023-09-06T09:36:35.358Z,27.65
2023-09-06T09:41:57.412Z,27.61
2023-09-06T09:47:31.750Z,27.77
2023-09-06T09:52:45.795Z,28.04
2023-09-06T09:57:54.264Z,28.22
2023-09-06T10:03:04.415Z,28.28
2023-09-06T10:08:11.013Z,28.35
2023-09-06T10:13:16.737Z,28.28
2023-09-06T10:18:19.860Z,28.20
2023-09-06T10:23:22.437Z,28.29
2023-09-06T10:28:25.040Z,28.41
2023-09-06T10:33:37.344Z,28.42
2023-09-06T10:38:57.149Z,28.47
2023-09-06T10:44:02.892Z,28.64
2023-09-06T10:49:24.126Z,28.41
2023-09-06T10:54:42.806Z,28.27
2023-09-06T11:00:15.077Z,28.43
2023-09-06T11:05:38.554Z,28.54
2023-09-06T11:10:42.777Z,28.64
2023-09-06T11:15:46.598Z,28.74
2023-09-06T11:20:51.722Z,28.94
2023-09-06T11:26:01.542Z,28.85
2023-09-06T11:31:05.756Z,28.67
2023-09-06T11:36:12.899Z,28.64
2023-09-06T11:41:18.478Z,28.81
2023-09-06T11:46:22.830Z,28.93
2023-09-06T11:51:29.466Z,28.90
2023-09-06T11:56:34.971Z,28.82
2023-09-06T12:01:45.946Z,28.88
2023-09-06T12:06:53.753Z,28.89
2023-09-06T12:11:57.574Z,28.94
2023-09-06T12:17:01.732Z,28.91
2023-09-06T12:22:06.340Z,28.77
2023-09-06T12:27:10.558Z,28.69
2023-09-06T12:32:13.969Z,28.74
2023-09-06T12:37:19.790Z,28.65
2023-09-06T12:42:24.116Z,28.55
2023-09-06T12:47:29.658Z,28.70
2023-09-06T12:52:36.088Z,28.68
2023-09-06T12:57:39.758Z,28.51
2023-09-06T13:02:42.980Z,28.47
2023-09-06T13:07:46.541Z,28.53
2023-09-06T13:12:49.851Z,28.50
2023-09-06T13:17:52.664Z,28.37
2023-09-06T13:22:55.544Z,28.32
2023-09-06T13:27:59.070Z,28.36
2023-09-06T13:33:01.698Z,28.40
2023-09-06T13:38:04.258Z,28.13
2023-09-06T13:43:07.136Z,28.00
2023-09-06T13:48:11.679Z,27.89
2023-09-06T13:53:15.509Z,27.96
2023-09-06T13:58:18.543Z,27.90
2023-09-06T14:03:21.549Z,27.83
2023-09-06T14:08:25.760Z,27.74
2023-09-06T14:13:29.458Z,27.69
2023-09-06T14:18:33.867Z,27.61
2023-09-06T14:23:37.165Z,27.63
2023-09-06T14:28:41.254Z,27.67
2023-09-06T14:33:45.157Z,27.65
2023-09-06T14:38:48.242Z,27.60
2023-09-06T14:43:52.259Z,27.49
2023-09-06T14:48:55.259Z,27.39
2023-09-06T14:53:58.712Z,27.30
2023-09-06T14:59:02.296Z,27.27
2023-09-06T15:04:07.519Z,27.26
2023-09-06T15:09:10.587Z,27.20
2023-09-06T15:14:13.895Z,27.09
2023-09-06T15:19:18.292Z,27.01
2023-09-06T15:24:21.832Z,26.93
2023-09-06T15:29:26.178Z,26.82
2023-09-06T15:34:29.355Z,26.69
2023-09-06T15:39:36.853Z,26.54
2023-09-06T15:44:39.400Z,26.39
2023-09-06T15:49:44.516Z,26.21
2023-09-06T15:54:48.529Z,26.02
2023-09-06T15:59:52.281Z,25.80
2023-09-06T16:05:04.351Z,25.60
2023-09-06T16:10:11.959Z,25.40
2023-09-06T16:15:24.272Z,25.16
2023-09-06T16:20:28.841Z,24.89
2023-09-06T16:25:39.399Z,24.64
2023-09-06T16:30:45.666Z,24.38
2023-09-06T16:35:50.198Z,24.12
2023-09-06T16:40:57.119Z,23.82
2023-09-06T16:46:00.186Z,23.49
2023-09-06T16:51:07.233Z,23.14
2023-09-06T16:56:10.878Z,22.85
2023-09-06T17:01:15.472Z,22.61
2023-09-06T17:06:17.717Z,22.35
2023-09-06T17:11:21.872Z,22.10
2023-09-06T17:16:28.387Z,21.77
2023-09-06T17:21:38.703Z,21.49
2023-09-06T17:26:47.088Z,21.08
2023-09-06T17:31:53.625Z,20.63
2023-09-06T17:36:58.742Z,20.26
2023-09-06T17:42:05.139Z,20.06
2023-09-06T17:47:09.105Z,19.73
2023-09-06T17:52:17.772Z,19.39
2023-09-06T17:57:24.456Z,19.03
2023-09-06T18:02:28.777Z,18.81
2023-09-06T18:07:35.351Z,18.66
2023-09-06T18:12:40.960Z,18.53
2023-09-06T18:17:46.715Z,18.31
2023-09-06T18:22:52.088Z,18.02
2023-09-06T18:27:56.213Z,17.94
2023-09-06T18:32:59.990Z,17.93
2023-09-06T18:38:02.744Z,17.81
2023-09-06T18:43:06.996Z,17.64
2023-09-06T18:48:15.353Z,17.50
2023-09-06T18:53:18.095Z,17.43
2023-09-06T18:58:22.960Z,17.38
2023-09-06T19:03:29.345Z,17.24
2023-09-06T19:08:34.471Z,17.03
2023-09-06T19:13:37.715Z,16.81
2023-09-06T19:18:40.671Z,16.66
2023-09-06T19:23:45.915Z,16.51
2023-09-06T19:28:48.809Z,16.37
2023-09-06T19:33:52.943Z,16.18
2023-09-06T19:38:56.901Z,16.03
2023-09-06T19:44:01.160Z,15.99
2023-09-06T19:49:07.112Z,15.79
2023-09-06T19:54:15.090Z,15.60
2023-09-06T19:59:20.529Z,15.57
2023-09-06T20:04:26.082Z,15.51
2023-09-06T20:09:33.092Z,15.37
2023-09-06T20:14:38.277Z,15.33
2023-09-06T20:19:43.267Z,15.24
2023-09-06T20:24:49.896Z,15.22
2023-09-06T20:29:54.424Z,15.14
2023-09-06T20:34:59.232Z,15.08
2023-09-06T20:40:05.072Z,15.00
2023-09-06T20:45:09.104Z,14.98
2023-09-06T20:50:16.278Z,14.91
2023-09-06T20:55:20.703Z,14.80
2023-09-06T21:00:27.657Z,14.71
2023-09-06T21:05:37.551Z,14.68
2023-09-06T21:10:42.877Z,14.65
2023-09-06T21:15:50.672Z,14.59
2023-09-06T21:20:54.139Z,14.52
2023-09-06T21:25:58.787Z,14.46
2023-09-06T21:31:04.779Z,14.39
2023-09-06T21:36:09.858Z,14.35
2023-09-06T21:41:13.318Z,14.30
2023-09-06T21:46:17.327Z,14.16
2023-09-06T21:51:21.310Z,13.99
2023-09-06T21:56:24.798Z,13.86
2023-09-06T22:01:29.353Z,13.76
2023-09-06T22:06:35.803Z,13.75
2023-09-06T22:11:42.413Z,13.75
2023-09-06T22:16:47.140Z,13.68
2023-09-06T22:21:52.355Z,13.61
2023-09-06T22:26:56.819Z,13.57
2023-09-06T22:32:01.281Z,13.48
2023-09-06T22:37:06.468Z,13.36
2023-09-06T22:42:09.537Z,13.29
2023-09-06T22:47:13.169Z,13.28
2023-09-06T22:52:16.369Z,13.30
2023-09-06T22:57:20.415Z,13.31
2023-09-06T23:02:25.178Z,13.25
2023-09-06T23:07:28.746Z,13.11
2023-09-06T23:12:33.867Z,13.02
2023-09-06T23:17:40.004Z,13.02
2023-09-06T23:22:45.337Z,12.92
2023-09-06T23:27:50.774Z,12.79
2023-09-06T23:33:01.963Z,12.71
2023-09-06T23:38:09.218Z,12.68
2023-09-06T23:43:13.809Z,12.61
2023-09-06T23:48:18.440Z,12.64
2023-09-06T23:53:26.948Z,12.64
2023-09-06T23:58:31.661Z,12.52
