createdAt,value
2023-02-24T00:18:11.109Z,97296.16
2023-02-24T00:21:11.517Z,97290.56
2023-02-24T00:26:59.553Z,97286.19
2023-02-24T00:29:29.289Z,97275.22
2023-02-24T00:36:10.759Z,97277.00
2023-02-24T00:39:46.822Z,97271.41
2023-02-24T00:45:24.640Z,97265.84
2023-02-24T00:51:10.836Z,97257.13
2023-02-24T00:54:49.231Z,97260.22
2023-02-24T01:06:53.830Z,97229.88
2023-02-24T01:21:31.965Z,97213.44
2023-02-24T01:31:17.133Z,97229.88
2023-02-24T01:33:55.914Z,97227.84
2023-02-24T01:39:21.688Z,97225.09
2023-02-24T01:41:54.364Z,97232.25
2023-02-24T01:44:54.704Z,97238.31
2023-02-24T01:47:48.594Z,97229.88
2023-02-24T01:53:25.852Z,97226.28
2023-02-24T01:56:33.797Z,97228.81
2023-02-24T01:59:19.147Z,97228.53
2023-02-24T02:02:31.142Z,97226.72
2023-02-24T02:05:30.835Z,97222.22
2023-02-24T02:08:23.632Z,97231.34
2023-02-24T02:11:13.033Z,97230.75
2023-02-24T02:14:03.002Z,97228.94
2023-02-24T02:17:10.845Z,97231.56
2023-02-24T02:24:10.452Z,97237.56
2023-02-24T02:27:26.102Z,97229.59
2023-02-24T02:30:24.186Z,97231.72
2023-02-24T02:33:44.284Z,97230.25
2023-02-24T02:40:44.665Z,97230.72
2023-02-24T02:47:14.647Z,97226.25
2023-02-24T02:53:43.838Z,97217.59
2023-02-24T02:59:35.254Z,97206.63
2023-02-24T03:02:32.479Z,97218.09
2023-02-24T03:05:14.653Z,97213.94
2023-02-24T03:08:14.066Z,97216.06
2023-02-24T03:11:00.685Z,97219.19
2023-02-24T03:13:32.946Z,97206.00
2023-02-24T03:19:53.946Z,97205.31
2023-02-24T03:23:27.878Z,97218.06
2023-02-24T03:26:57.513Z,97224.56
2023-02-24T03:30:32.509Z,97214.72
2023-02-24T03:40:12.225Z,97214.56
2023-02-24T03:43:18.753Z,97219.78
2023-02-24T03:45:59.126Z,97221.47
2023-02-24T03:49:34.469Z,97227.88
2023-02-24T03:52:53.234Z,97226.91
2023-02-24T03:55:46.347Z,97230.72
2023-02-24T04:18:25.062Z,97209.09
2023-02-24T04:25:25.165Z,97206.19
2023-02-24T04:28:31.195Z,97191.59
2023-02-24T04:34:37.889Z,97191.03
2023-02-24T04:38:24.508Z,97186.09
2023-02-24T04:41:37.736Z,97183.31
2023-02-24T04:44:10.772Z,97184.16
2023-02-24T04:46:40.505Z,97186.03
2023-02-24T04:49:07.216Z,97177.09
2023-02-24T04:51:57.203Z,97178.78
2023-02-24T04:55:20.488Z,97179.50
2023-02-24T05:01:22.074Z,97177.31
2023-02-24T05:03:54.816Z,97173.78
2023-02-24T05:06:38.626Z,97171.78
2023-02-24T05:09:19.522Z,97177.31
2023-02-24T05:11:50.440Z,97182.34
2023-02-24T05:14:28.837Z,97182.97
2023-02-24T05:17:00.582Z,97179.81
2023-02-24T05:19:46.448Z,97178.78
2023-02-24T05:22:18.890Z,97179.41
2023-02-24T05:24:52.932Z,97178.78
2023-02-24T05:27:19.947Z,97179.19
2023-02-24T05:29:46.811Z,97179.19
2023-02-24T05:32:19.479Z,97181.59
2023-02-24T05:34:49.117Z,97175.44
2023-02-24T05:37:17.004Z,97186.28
2023-02-24T05:39:43.737Z,97189.63
2023-02-24T05:42:11.448Z,97186.69
2023-02-24T05:44:41.970Z,97180.53
2023-02-24T05:47:11.521Z,97182.50
2023-02-24T05:49:39.095Z,97189.03
2023-02-24T05:52:11.344Z,97185.28
2023-02-24T05:55:48.610Z,97188.06
2023-02-24T05:57:36.006Z,97188.50
2023-02-24T06:00:15.526Z,97190.34
2023-02-24T06:02:49.997Z,97180.63
2023-02-24T06:05:59.779Z,97188.81
2023-02-24T06:08:28.543Z,97190.34
2023-02-24T06:11:01.921Z,97180.03
2023-02-24T06:13:57.701Z,97185.66
2023-02-24T06:16:29.111Z,97177.75
2023-02-24T06:19:04.121Z,97182.75
2023-02-24T06:21:44.191Z,97189.41
2023-02-24T06:24:20.936Z,97192.34
2023-02-24T06:26:59.375Z,97188.91
2023-02-24T06:29:29.710Z,97186.91
2023-02-24T06:31:59.976Z,97196.00
2023-02-24T06:34:28.195Z,97190.59
2023-02-24T06:36:55.135Z,97194.97
2023-02-24T06:39:22.990Z,97203.69
2023-02-24T06:41:55.536Z,97194.53
2023-02-24T06:44:25.808Z,97179.44
2023-02-24T06:46:59.809Z,97178.25
2023-02-24T06:49:37.058Z,97159.34
2023-02-24T06:52:09.047Z,97156.22
2023-02-24T06:54:42.269Z,97151.47
2023-02-24T06:57:15.563Z,97144.69
2023-02-24T06:59:44.827Z,97154.81
2023-02-24T07:05:40.134Z,97159.94
2023-02-24T07:08:40.912Z,97160.41
2023-02-24T07:11:48.176Z,97162.66
2023-02-24T07:17:19.607Z,97169.06
2023-02-24T07:19:46.680Z,97174.31
2023-02-24T07:26:31.390Z,97160.75
2023-02-24T07:33:41.504Z,97162.88
2023-02-24T07:35:30.347Z,97161.41
2023-02-24T07:38:05.223Z,97154.34
2023-02-24T07:47:23.141Z,97145.63
2023-02-24T07:57:27.000Z,97149.88
2023-02-24T08:00:08.352Z,97148.69
2023-02-24T08:06:11.633Z,97149.72
2023-02-24T08:31:15.520Z,97131.22
2023-02-24T08:34:07.496Z,97120.44
2023-02-24T08:37:48.948Z,97128.53
2023-02-24T08:41:22.302Z,97133.16
2023-02-24T08:44:43.979Z,97129.00
2023-02-24T08:51:19.794Z,97136.31
2023-02-24T08:54:47.809Z,97124.16
2023-02-24T08:57:01.249Z,97120.84
2023-02-24T09:00:09.112Z,97127.63
2023-02-24T09:02:43.391Z,97117.59
2023-02-24T09:09:48.921Z,97115.53
2023-02-24T09:19:46.299Z,97091.13
2023-02-24T09:22:32.310Z,97081.84
2023-02-24T09:25:46.501Z,97078.06
2023-02-24T09:28:33.163Z,97077.00
2023-02-24T10:27:00.837Z,96950.44
2023-02-24T10:29:52.934Z,96962.94
2023-02-24T10:33:16.296Z,96953.03
2023-02-24T10:36:48.015Z,96938.97
2023-02-24T10:40:57.097Z,96924.50
2023-02-24T10:43:50.843Z,96920.19
2023-02-24T10:50:46.966Z,96904.59
2023-02-24T10:54:05.942Z,96897.03
2023-02-24T10:57:01.339Z,96893.81
2023-02-24T11:00:27.061Z,96879.44
2023-02-24T11:29:44.692Z,96834.94
2023-02-24T11:32:53.559Z,96821.66
2023-02-24T11:36:04.179Z,96818.50
2023-02-24T11:38:39.304Z,96812.88
2023-02-24T11:41:24.039Z,96812.34
2023-02-24T11:44:58.866Z,96808.25
2023-02-24T11:56:28.164Z,96801.06
2023-02-24T11:59:17.273Z,96791.25
2023-02-24T12:02:00.147Z,96795.34
2023-02-24T12:04:43.713Z,96791.03
2023-02-24T12:07:17.077Z,96784.84
2023-02-24T12:10:06.973Z,96785.75
2023-02-24T12:12:59.782Z,96788.84
2023-02-24T12:15:59.588Z,96790.44
2023-02-24T12:22:48.380Z,96778.69
2023-02-24T12:26:02.326Z,96777.56
2023-02-24T12:29:47.166Z,96775.00
2023-02-24T12:32:42.003Z,96783.16
2023-02-24T12:36:31.097Z,96781.03
2023-02-24T12:42:51.344Z,96770.34
2023-02-24T12:45:43.769Z,96768.50
2023-02-24T12:52:14.207Z,96766.28
2023-02-24T12:55:04.803Z,96769.22
2023-02-24T13:05:19.770Z,96760.75
2023-02-24T13:29:30.969Z,96767.13
2023-02-24T13:42:39.249Z,96762.88
2023-02-24T13:52:57.811Z,96761.41
2023-02-24T14:03:28.128Z,96765.81
2023-02-24T14:05:59.817Z,96750.28
2023-02-24T14:09:17.247Z,96750.94
2023-02-24T14:12:37.463Z,96748.97
2023-02-24T14:15:39.182Z,96751.25
2023-02-24T14:22:46.903Z,96744.31
2023-02-24T14:25:21.170Z,96743.03
2023-02-24T14:28:17.877Z,96739.22
2023-02-24T14:30:48.393Z,96738.00
2023-02-24T14:33:39.913Z,96718.34
2023-02-24T14:42:59.092Z,96728.38
2023-02-24T14:46:02.102Z,96724.69
2023-02-24T14:49:21.508Z,96724.84
2023-02-24T14:55:57.084Z,96716.50
2023-02-24T14:58:45.582Z,96714.19
2023-02-24T15:01:42.348Z,96716.66
2023-02-24T15:10:58.677Z,96721.25
2023-02-24T15:15:10.070Z,96726.91
2023-02-24T15:18:07.559Z,96728.22
2023-02-24T15:21:06.241Z,96713.75
2023-02-24T15:32:36.167Z,96729.63
2023-02-24T16:21:04.397Z,96733.41
2023-02-24T16:40:43.101Z,96776.53
2023-02-24T16:48:18.026Z,96777.38
2023-02-24T16:50:49.837Z,96793.31
2023-02-24T16:54:24.269Z,96775.03
2023-02-24T16:57:42.497Z,96750.09
2023-02-24T17:01:21.288Z,96740.16
2023-02-24T17:07:22.374Z,96744.63
2023-02-24T17:11:00.839Z,96757.66
2023-02-24T17:19:34.496Z,96765.53
2023-02-24T17:39:29.483Z,96764.69
2023-02-24T17:41:56.521Z,96757.09
2023-02-24T17:45:56.836Z,96754.44
2023-02-24T17:51:52.182Z,96780.06
2023-02-24T17:54:19.505Z,96774.22
2023-02-24T18:00:49.680Z,96774.41
2023-02-24T18:07:08.854Z,96749.41
2023-02-24T18:15:34.717Z,96766.16
2023-02-24T18:18:30.544Z,96770.47
2023-02-24T18:24:30.272Z,96755.72
2023-02-24T18:27:10.287Z,96747.13
2023-02-24T18:33:09.930Z,96755.25
2023-02-24T18:39:27.190Z,96756.16
2023-02-24T18:43:24.456Z,96753.84
2023-02-24T18:46:15.408Z,96744.16
2023-02-24T18:49:49.440Z,96748.94
2023-02-24T18:52:31.790Z,96733.88
2023-02-24T19:12:07.882Z,96746.84
2023-02-24T19:15:14.484Z,96752.06
2023-02-24T19:19:49.929Z,96741.78
2023-02-24T19:22:12.172Z,96732.41
2023-02-24T19:26:18.572Z,96748.75
2023-02-24T19:32:21.859Z,96726.47
2023-02-24T19:37:56.943Z,96731.47
2023-02-24T19:47:52.959Z,96702.25
2023-02-24T19:50:19.837Z,96716.75
2023-02-24T19:53:49.449Z,96717.44
2023-02-24T20:00:00.061Z,96713.28
2023-02-24T20:02:45.820Z,96709.97
2023-02-24T20:05:19.574Z,96703.34
2023-02-24T20:07:46.835Z,96689.34
2023-02-24T20:46:37.444Z,96664.97
2023-02-24T20:49:11.016Z,96669.50
2023-02-24T21:03:24.595Z,96644.66
2023-02-24T21:18:46.466Z,96658.25
2023-02-24T21:25:00.376Z,96641.34
2023-02-24T21:28:25.107Z,96655.13
2023-02-24T21:32:12.198Z,96647.06
2023-02-24T21:34:45.503Z,96642.28
2023-02-24T21:44:12.675Z,96624.28
2023-02-24T23:08:05.760Z,96579.34
2023-02-24T23:35:41.076Z,96566.50
2023-02-24T23:39:07.610Z,96572.41
