createdAt,value
2022-08-18T00:00:01.541Z,1009.143
2022-08-18T00:07:01.715Z,1009.143
2022-08-18T00:14:02.211Z,1009.235
2022-08-18T00:21:02.080Z,1009.359
2022-08-18T00:28:01.594Z,1009.359
2022-08-18T00:35:01.836Z,1009.45
2022-08-18T00:42:01.513Z,1009.45
2022-08-18T00:49:01.473Z,1009.414
2022-08-18T00:56:02.110Z,1009.414
2022-08-18T01:00:01.676Z,1009.314
2022-08-18T01:07:01.544Z,1009.314
2022-08-18T01:14:01.425Z,1009.342
2022-08-18T01:21:02.322Z,1009.342
2022-08-18T01:28:02.047Z,1009.341
2022-08-18T01:35:01.825Z,1009.341
2022-08-18T01:42:01.635Z,1009.279
2022-08-18T01:49:02.310Z,1009.279
2022-08-18T01:56:01.908Z,1009.692
2022-08-18T02:00:02.555Z,1009.692
2022-08-18T02:07:01.479Z,1009.717
2022-08-18T02:14:01.628Z,1009.717
2022-08-18T02:21:02.263Z,1009.611
2022-08-18T02:28:01.543Z,1009.611
2022-08-18T02:35:01.792Z,1009.384
2022-08-18T02:42:01.386Z,1009.255
2022-08-18T02:49:01.961Z,1009.255
2022-08-18T02:56:01.670Z,1009.439
2022-08-18T03:00:02.292Z,1009.439
2022-08-18T03:07:02.017Z,1009.439
2022-08-18T03:14:01.822Z,1009.424
2022-08-18T03:21:01.789Z,1009.336
2022-08-18T03:28:02.098Z,1009.336
2022-08-18T03:35:01.983Z,1009.392
2022-08-18T03:42:02.229Z,1009.392
2022-08-18T03:49:01.543Z,1009.53
2022-08-18T03:56:01.745Z,1009.53
2022-08-18T04:00:02.434Z,1009.426
2022-08-18T04:07:02.068Z,1009.426
2022-08-18T04:14:02.407Z,1009.322
2022-08-18T04:21:02.099Z,1009.322
2022-08-18T04:28:01.452Z,1009.557
2022-08-18T04:35:02.509Z,1009.557
2022-08-18T04:42:01.586Z,1009.256
2022-08-18T04:49:01.367Z,1009.256
2022-08-18T04:56:01.391Z,1009.576
2022-08-18T05:00:01.987Z,1009.576
2022-08-18T05:07:01.914Z,1009.69
2022-08-18T05:14:01.795Z,1009.69
2022-08-18T05:21:01.869Z,1009.699
2022-08-18T05:28:01.772Z,1009.699
2022-08-18T05:35:02.584Z,1009.892
2022-08-18T05:42:01.474Z,1009.809
2022-08-18T05:49:01.869Z,1009.809
2022-08-18T05:56:01.917Z,1009.953
2022-08-18T06:00:02.596Z,1009.953
2022-08-18T06:07:02.289Z,1009.953
2022-08-18T06:14:02.005Z,1010.158
2022-08-18T06:21:01.930Z,1010.265
2022-08-18T06:28:02.307Z,1010.265
2022-08-18T06:35:01.963Z,1010.307
2022-08-18T06:42:01.503Z,1010.307
2022-08-18T06:49:02.105Z,1010.434
2022-08-18T06:56:01.893Z,1010.434
2022-08-18T07:00:01.838Z,1010.565
2022-08-18T07:07:01.910Z,1010.565
2022-08-18T07:14:16.115Z,1010.446
2022-08-18T07:21:02.175Z,1010.446
2022-08-18T07:28:01.490Z,1010.556
2022-08-18T07:35:01.872Z,1010.556
2022-08-18T07:42:02.212Z,1010.496
2022-08-18T07:49:01.850Z,1010.496
2022-08-18T07:56:01.496Z,1010.318
2022-08-18T08:00:02.059Z,1010.318
2022-08-18T08:07:23.347Z,1010.39
2022-08-18T08:14:02.130Z,1010.39
2022-08-18T08:21:01.959Z,1010.541
2022-08-18T08:28:01.673Z,1010.541
2022-08-18T08:35:01.741Z,1010.633
2022-08-18T08:42:31.596Z,1010.602
2022-08-18T08:49:01.427Z,1010.602
2022-08-18T08:56:02.816Z,1010.663
2022-08-18T09:00:01.520Z,1010.663
2022-08-18T09:07:01.740Z,1010.663
2022-08-18T09:14:02.248Z,1010.48
2022-08-18T09:21:01.474Z,1010.733
2022-08-18T09:28:11.261Z,1010.733
2022-08-18T09:35:01.655Z,1010.487
2022-08-18T09:42:01.399Z,1010.487
2022-08-18T09:49:01.688Z,1010.481
2022-08-18T09:56:05.385Z,1010.481
2022-08-18T10:00:02.207Z,1010.549
2022-08-18T10:07:02.104Z,1010.549
2022-08-18T10:14:01.464Z,1010.631
2022-08-18T10:21:01.723Z,1010.631
2022-08-18T10:28:01.631Z,1010.619
2022-08-18T10:35:02.287Z,1010.619
2022-08-18T10:42:02.268Z,1010.524
2022-08-18T10:49:04.482Z,1010.524
2022-08-18T10:56:01.950Z,1010.34
2022-08-18T11:00:01.785Z,1010.34
2022-08-18T11:07:01.659Z,1010.355
2022-08-18T11:14:01.940Z,1010.355
2022-08-18T11:21:02.146Z,1010.171
2022-08-18T11:28:01.502Z,1010.171
2022-08-18T11:35:01.588Z,1010.195
2022-08-18T11:42:01.668Z,1009.798
2022-08-18T11:49:01.841Z,1009.798
2022-08-18T11:56:02.503Z,1009.914
2022-08-18T12:00:02.076Z,1009.914
2022-08-18T12:07:01.845Z,1009.914
2022-08-18T12:14:01.862Z,1010.023
2022-08-18T12:21:02.882Z,1009.718
2022-08-18T12:28:01.468Z,1009.718
2022-08-18T12:35:07.167Z,1010.119
2022-08-18T12:42:02.179Z,1010.119
2022-08-18T12:49:01.351Z,1010.62
2022-08-18T12:56:02.162Z,1010.62
2022-08-18T13:00:02.207Z,1010.293
2022-08-18T13:07:05.789Z,1010.293
2022-08-18T13:14:03.150Z,1009.753
2022-08-18T13:21:01.849Z,1009.753
2022-08-18T13:28:02.462Z,1009.941
2022-08-18T13:35:02.733Z,1009.941
2022-08-18T13:42:01.605Z,1009.777
2022-08-18T13:49:01.430Z,1009.777
2022-08-18T13:56:02.159Z,1009.181
2022-08-18T14:00:02.706Z,1009.181
2022-08-18T14:07:04.431Z,1009.368
2022-08-18T14:14:02.193Z,1009.368
2022-08-18T14:21:02.341Z,1009.394
2022-08-18T14:28:04.137Z,1009.394
2022-08-18T14:35:32.138Z,1009.457
2022-08-18T14:42:03.098Z,1009.238
2022-08-18T14:49:04.002Z,1009.238
2022-08-18T14:56:02.271Z,1009.518
2022-08-18T15:00:01.887Z,1009.518
2022-08-18T15:07:01.468Z,1009.518
2022-08-18T15:14:01.989Z,1009.361
2022-08-18T15:21:02.275Z,1009.175
2022-08-18T15:28:01.582Z,1009.175
2022-08-18T15:35:02.515Z,1009.088
2022-08-18T15:42:04.319Z,1009.088
2022-08-18T15:49:01.608Z,1009.39
2022-08-18T15:56:04.237Z,1009.39
2022-08-18T16:00:02.117Z,1009.218
2022-08-18T16:07:02.066Z,1009.218
2022-08-18T16:14:02.085Z,1009.105
2022-08-18T16:21:01.567Z,1009.105
2022-08-18T16:28:01.923Z,1009.051
2022-08-18T16:35:01.748Z,1009.051
2022-08-18T16:42:01.440Z,1008.927
2022-08-18T16:49:01.719Z,1008.927
2022-08-18T16:56:02.077Z,1008.812
2022-08-18T17:00:01.613Z,1008.812
2022-08-18T17:07:01.397Z,1008.685
2022-08-18T17:14:01.601Z,1008.685
2022-08-18T17:21:01.629Z,1008.681
2022-08-18T17:28:02.140Z,1008.681
2022-08-18T17:35:01.945Z,1008.695
2022-08-18T17:42:01.565Z,1008.695
2022-08-18T17:49:01.948Z,1008.621
2022-08-18T17:56:01.453Z,1008.708
2022-08-18T18:00:02.090Z,1008.708
2022-08-18T18:07:02.298Z,1008.708
2022-08-18T18:14:01.372Z,1008.818
2022-08-18T18:21:02.084Z,1008.636
2022-08-18T18:28:01.712Z,1008.636
2022-08-18T18:35:01.651Z,1008.489
2022-08-18T18:42:02.160Z,1008.489
2022-08-18T18:49:02.105Z,1008.71
2022-08-18T18:56:02.063Z,1008.71
2022-08-18T19:00:01.655Z,1008.884
2022-08-18T19:07:01.608Z,1008.884
2022-08-18T19:14:02.069Z,1008.915
2022-08-18T19:22:02.167Z,1008.915
2022-08-18T19:28:01.712Z,1009.101
2022-08-18T19:35:04.522Z,1009.101
2022-08-18T19:42:01.920Z,1009.11
2022-08-18T19:49:01.411Z,1009.11
2022-08-18T19:56:01.543Z,1009.052
2022-08-18T20:00:02.101Z,1009.052
2022-08-18T20:07:01.902Z,1009.038
2022-08-18T20:14:01.600Z,1009.038
2022-08-18T20:21:01.682Z,1009.141
2022-08-18T20:28:01.668Z,1009.141
2022-08-18T20:35:02.202Z,1009.116
2022-08-18T20:42:02.141Z,1009.116
2022-08-18T20:49:01.486Z,1009.168
2022-08-18T20:56:01.777Z,1009.378
2022-08-18T21:00:01.839Z,1009.378
2022-08-18T21:07:12.862Z,1009.378
2022-08-18T21:14:03.766Z,1009.261
2022-08-18T21:21:01.576Z,1009.465
2022-08-18T21:28:01.721Z,1009.465
2022-08-18T21:35:02.346Z,1009.24
2022-08-18T21:42:02.212Z,1009.24
2022-08-18T21:49:01.394Z,1009.222
2022-08-18T21:56:02.225Z,1009.222
2022-08-18T22:00:01.857Z,1009.403
2022-08-18T22:07:01.928Z,1009.403
2022-08-18T22:14:01.914Z,1009.443
2022-08-18T22:21:02.254Z,1009.443
2022-08-18T22:28:01.455Z,1009.413
2022-08-18T22:35:01.659Z,1009.413
2022-08-18T22:42:01.487Z,1009.605
2022-08-18T22:49:02.318Z,1009.605
2022-08-18T22:56:05.895Z,1009.587
2022-08-18T23:00:01.832Z,1009.587
2022-08-18T23:07:01.793Z,1009.572
2022-08-18T23:14:02.293Z,1009.572
2022-08-18T23:21:02.348Z,1009.676
2022-08-18T23:28:01.323Z,1009.676
2022-08-18T23:35:02.229Z,1009.743
2022-08-18T23:42:01.492Z,1009.743
2022-08-18T23:49:01.595Z,1009.674
2022-08-18T23:56:01.608Z,1009.765
