createdAt,value
2018-02-10T00:00:19.705Z,76.9
2018-02-10T00:02:19.583Z,75.3
2018-02-10T00:04:19.436Z,79.8
2018-02-10T00:06:19.705Z,73.3
2018-02-10T00:08:19.572Z,72.8
2018-02-10T00:10:18.891Z,77.8
2018-02-10T00:12:19.727Z,70.7
2018-02-10T00:14:19.593Z,77.4
2018-02-10T00:16:19.412Z,74.2
2018-02-10T00:18:19.343Z,77.8
2018-02-10T00:20:19.240Z,75.9
2018-02-10T00:22:19.099Z,74.2
2018-02-10T00:24:18.956Z,68.3
2018-02-10T00:26:19.241Z,70.4
2018-02-10T00:28:19.106Z,74
2018-02-10T00:30:18.962Z,90.5
2018-02-10T00:32:18.793Z,80.4
2018-02-10T00:34:19.649Z,71.1
2018-02-10T00:36:19.369Z,76.6
2018-02-10T00:38:19.222Z,73.4
2018-02-10T00:40:19.528Z,83.4
2018-02-10T00:42:19.357Z,72.6
2018-02-10T00:44:19.206Z,80.8
2018-02-10T00:46:19.487Z,65.6
2018-02-10T00:48:19.340Z,69.3
2018-02-10T00:50:19.164Z,66.2
2018-02-10T00:52:19.009Z,79.4
2018-02-10T00:54:18.853Z,78.3
2018-02-10T00:56:19.585Z,74.5
2018-02-10T00:58:19.415Z,76.5
2018-02-10T01:00:19.287Z,62.2
2018-02-10T01:02:19.143Z,80.7
2018-02-10T01:04:18.982Z,78.7
2018-02-10T01:06:18.772Z,71.7
2018-02-10T01:08:19.589Z,78.7
2018-02-10T01:10:19.091Z,78.5
2018-02-10T01:12:18.922Z,75.2
2018-02-10T01:14:19.762Z,74.2
2018-02-10T01:16:19.497Z,67.3
2018-02-10T01:18:19.412Z,69.8
2018-02-10T01:20:19.398Z,78.3
2018-02-10T01:22:19.253Z,73.3
2018-02-10T01:24:19.086Z,68
2018-02-10T01:26:19.340Z,73.6
2018-02-10T01:28:19.172Z,75.7
2018-02-10T01:30:19.041Z,73.5
2018-02-10T01:32:18.905Z,74.2
2018-02-10T01:34:19.764Z,71.5
2018-02-10T01:36:19.492Z,68.3
2018-02-10T01:38:19.325Z,71.4
2018-02-10T01:40:19.615Z,75.4
2018-02-10T01:42:19.436Z,78.3
2018-02-10T01:44:19.316Z,94.7
2018-02-10T01:46:19.686Z,68.7
2018-02-10T01:48:19.530Z,85
2018-02-10T01:50:19.379Z,73
2018-02-10T01:52:19.198Z,72.3
2018-02-10T01:54:19.052Z,80.4
2018-02-10T01:56:19.289Z,79.2
2018-02-10T01:58:19.132Z,78.2
2018-02-10T02:00:18.996Z,86.1
2018-02-10T02:02:18.836Z,69.8
2018-02-10T02:04:19.706Z,89.9
2018-02-10T02:06:19.001Z,81.4
2018-02-10T02:08:18.856Z,77
2018-02-10T02:10:19.166Z,87.8
2018-02-10T02:12:19.009Z,78.9
2018-02-10T02:14:18.850Z,86.5
2018-02-10T02:16:19.584Z,82.6
2018-02-10T02:18:19.512Z,83.4
2018-02-10T02:20:19.446Z,74
2018-02-10T02:22:19.321Z,86.8
2018-02-10T02:24:19.267Z,79.9
2018-02-10T02:26:19.014Z,69.1
2018-02-10T02:28:18.871Z,69.1
2018-02-10T02:30:19.740Z,70.9
2018-02-10T02:32:19.684Z,76
2018-02-10T02:34:19.559Z,77.2
2018-02-10T02:36:18.834Z,87.1
2018-02-10T02:38:19.720Z,77.9
2018-02-10T02:40:19.085Z,77.3
2018-02-10T02:42:18.940Z,90
2018-02-10T02:44:18.775Z,101
2018-02-10T02:46:19.565Z,90.4
2018-02-10T02:48:19.415Z,86.2
2018-02-10T02:50:19.450Z,75.6
2018-02-10T02:52:19.309Z,72
2018-02-10T02:54:19.167Z,62.2
2018-02-10T02:56:19.396Z,91.9
2018-02-10T02:58:19.254Z,90.4
2018-02-10T03:00:19.105Z,79.8
2018-02-10T03:02:18.973Z,74.5
2018-02-10T03:04:18.805Z,73
2018-02-10T03:06:19.529Z,77.5
2018-02-10T03:08:19.350Z,78.5
2018-02-10T03:10:19.671Z,75.7
2018-02-10T03:12:19.530Z,77.8
2018-02-10T03:14:19.385Z,87.1
2018-02-10T03:16:19.649Z,74.3
2018-02-10T03:18:19.595Z,77.7
2018-02-10T03:20:19.470Z,87.9
2018-02-10T03:22:19.304Z,69.6
2018-02-10T03:24:19.154Z,76.9
2018-02-10T03:26:19.474Z,73.9
2018-02-10T03:28:19.325Z,69.3
2018-02-10T03:30:19.170Z,67.6
2018-02-10T03:32:19.033Z,80.7
2018-02-10T03:34:18.864Z,88.7
2018-02-10T03:36:19.677Z,84.3
2018-02-10T03:38:19.538Z,78.7
2018-02-10T03:40:18.859Z,77.6
2018-02-10T03:42:19.741Z,77.7
2018-02-10T03:44:19.601Z,71.5
2018-02-10T03:46:18.908Z,77.2
2018-02-10T03:48:19.734Z,86.5
2018-02-10T03:50:19.753Z,88.3
2018-02-10T03:52:19.624Z,82.2
2018-02-10T03:54:19.497Z,89.4
2018-02-10T03:56:19.216Z,75
2018-02-10T03:58:19.075Z,76.2
2018-02-10T04:00:18.952Z,78
2018-02-10T04:02:18.812Z,86.3
2018-02-10T04:04:19.649Z,79.6
2018-02-10T04:06:19.472Z,78.4
2018-02-10T04:08:19.335Z,89.6
2018-02-10T04:10:19.680Z,77.5
2018-02-10T04:12:19.567Z,91.4
2018-02-10T04:14:19.339Z,90.1
2018-02-10T04:16:18.886Z,84.4
2018-02-10T04:18:18.735Z,87.6
2018-02-10T04:20:19.493Z,72.8
2018-02-10T04:22:19.231Z,80.3
2018-02-10T04:24:18.978Z,85
2018-02-10T04:26:19.115Z,89.1
2018-02-10T04:28:18.851Z,76.1
2018-02-10T04:30:19.590Z,89.1
2018-02-10T04:32:19.324Z,86.5
2018-02-10T04:34:19.085Z,80
2018-02-10T04:36:19.584Z,82.4
2018-02-10T04:38:19.337Z,77.1
2018-02-10T04:40:19.582Z,86.7
2018-02-10T04:42:19.339Z,75.3
2018-02-10T04:44:19.087Z,86.6
2018-02-10T04:46:19.575Z,86.3
2018-02-10T04:48:19.325Z,75.4
2018-02-10T04:50:19.062Z,89.4
2018-02-10T04:52:18.802Z,86.3
2018-02-10T04:54:19.567Z,85.8
2018-02-10T04:56:19.063Z,78.2
2018-02-10T04:58:18.810Z,77
2018-02-10T05:00:19.543Z,82.5
2018-02-10T05:02:19.284Z,67.8
2018-02-10T05:04:19.027Z,89.4
2018-02-10T05:06:19.064Z,83.4
2018-02-10T05:08:18.827Z,83.9
2018-02-10T05:10:19.054Z,85.3
2018-02-10T05:12:18.788Z,74.5
2018-02-10T05:14:19.543Z,67.1
2018-02-10T05:16:19.623Z,76.3
2018-02-10T05:18:19.463Z,87.8
2018-02-10T05:20:19.267Z,82.2
2018-02-10T05:22:19.035Z,75
2018-02-10T05:24:18.777Z,75.2
2018-02-10T05:26:18.888Z,78.8
2018-02-10T05:28:19.639Z,94.8
2018-02-10T05:30:19.399Z,79.7
2018-02-10T05:32:19.146Z,75.1
2018-02-10T05:34:18.926Z,75.3
2018-02-10T05:36:19.000Z,107.2
2018-02-10T05:38:18.749Z,66.8
2018-02-10T05:40:19.001Z,70.9
2018-02-10T05:42:18.758Z,79
2018-02-10T05:44:19.494Z,73.7
2018-02-10T05:46:19.035Z,88.8
2018-02-10T05:48:18.808Z,78.9
2018-02-10T05:50:19.601Z,87.1
2018-02-10T05:52:19.333Z,75.1
2018-02-10T05:54:19.088Z,93.4
2018-02-10T05:56:19.621Z,80.8
2018-02-10T05:58:19.391Z,76.5
2018-02-10T06:00:19.122Z,70.5
2018-02-10T06:02:18.872Z,80.9
2018-02-10T06:04:19.611Z,86.2
2018-02-10T06:06:19.679Z,83.5
2018-02-10T06:08:19.439Z,91.3
2018-02-10T06:10:18.705Z,95
2018-02-10T06:12:19.446Z,79.1
2018-02-10T06:14:19.220Z,78.7
2018-02-10T06:16:18.747Z,79.4
2018-02-10T06:18:19.601Z,85.2
2018-02-10T06:20:19.392Z,90.3
2018-02-10T06:22:19.167Z,105.5
2018-02-10T06:24:18.903Z,83.2
2018-02-10T06:26:19.583Z,94.8
2018-02-10T06:28:19.324Z,80.3
2018-02-10T06:30:19.076Z,83.9
2018-02-10T06:32:18.827Z,82.2
2018-02-10T06:34:19.588Z,84.6
2018-02-10T06:36:19.144Z,82.5
2018-02-10T06:38:18.926Z,82.7
2018-02-10T06:40:19.135Z,79.9
2018-02-10T06:42:18.909Z,83.5
2018-02-10T06:44:19.667Z,97
2018-02-10T06:46:19.086Z,86.8
2018-02-10T06:48:18.820Z,76.9
2018-02-10T06:50:19.576Z,65.9
2018-02-10T06:52:19.455Z,76.3
2018-02-10T06:54:19.208Z,87
2018-02-10T06:56:19.226Z,86.3
2018-02-10T06:58:18.953Z,80.5
2018-02-10T07:00:18.712Z,86.3
2018-02-10T07:02:19.488Z,82.9
2018-02-10T07:04:19.243Z,84.5
2018-02-10T07:06:19.289Z,83.3
2018-02-10T07:08:19.052Z,80.6
2018-02-10T07:10:19.286Z,86.5
2018-02-10T07:12:19.049Z,81.5
2018-02-10T07:14:18.774Z,92.3
2018-02-10T07:16:19.341Z,74.6
2018-02-10T07:18:19.182Z,89.3
2018-02-10T07:20:18.945Z,72
2018-02-10T07:22:18.696Z,86.9
2018-02-10T07:24:19.441Z,84.1
2018-02-10T07:26:19.020Z,95
2018-02-10T07:28:18.751Z,103.7
2018-02-10T07:30:19.498Z,101.3
2018-02-10T07:32:19.250Z,78.9
2018-02-10T07:34:18.993Z,92.9
2018-02-10T07:36:19.535Z,88.1
2018-02-10T07:38:19.281Z,86.7
2018-02-10T07:40:19.488Z,91.6
2018-02-10T07:42:19.255Z,88.3
2018-02-10T07:44:19.038Z,89
2018-02-10T07:46:19.613Z,81
2018-02-10T07:48:19.355Z,87.7
2018-02-10T07:50:19.131Z,76.7
2018-02-10T07:52:18.879Z,99.1
2018-02-10T07:54:19.617Z,86.1
2018-02-10T07:56:18.737Z,100.5
2018-02-10T07:58:19.493Z,79.1
2018-02-10T08:00:19.263Z,83
2018-02-10T08:02:19.012Z,79.1
2018-02-10T08:04:18.751Z,83.7
2018-02-10T08:06:19.320Z,95.7
2018-02-10T08:08:19.061Z,82.5
2018-02-10T08:10:19.298Z,89.2
2018-02-10T08:12:19.069Z,93.7
2018-02-10T08:14:18.840Z,81.5
2018-02-10T08:16:19.400Z,81.3
2018-02-10T08:18:19.242Z,84.2
2018-02-10T08:20:18.986Z,87.4
2018-02-10T08:22:18.727Z,80.1
2018-02-10T08:24:19.484Z,80
2018-02-10T08:26:19.549Z,84.2
2018-02-10T08:28:19.286Z,83.1
2018-02-10T08:30:19.020Z,91.7
2018-02-10T08:32:18.760Z,76.2
2018-02-10T08:34:19.510Z,84.4
2018-02-10T08:36:18.888Z,77.5
2018-02-10T08:38:19.670Z,87
2018-02-10T08:40:18.884Z,90
2018-02-10T08:42:19.650Z,80.8
2018-02-10T08:44:19.408Z,91.3
2018-02-10T08:46:19.590Z,85.9
2018-02-10T08:48:19.321Z,87.5
2018-02-10T08:50:19.201Z,90.7
2018-02-10T08:52:18.934Z,93.2
2018-02-10T08:54:18.707Z,75.3
2018-02-10T08:56:18.755Z,98.1
2018-02-10T08:58:19.490Z,95.1
2018-02-10T09:00:19.226Z,75.4
2018-02-10T09:02:18.981Z,83.6
2018-02-10T09:04:18.750Z,75.3
2018-02-10T09:06:19.325Z,75.5
2018-02-10T09:08:19.059Z,80.1
2018-02-10T09:10:19.275Z,79.9
2018-02-10T09:12:19.051Z,82.2
2018-02-10T09:14:18.813Z,85.2
2018-02-10T09:16:19.397Z,93.3
2018-02-10T09:18:19.204Z,84
2018-02-10T09:20:18.960Z,93.7
2018-02-10T09:22:18.706Z,80.3
2018-02-10T09:24:19.465Z,86.6
2018-02-10T09:26:19.555Z,78.9
2018-02-10T09:28:19.297Z,79.4
2018-02-10T09:30:19.079Z,76.7
2018-02-10T09:32:18.825Z,73.7
2018-02-10T09:34:19.582Z,85.7
2018-02-10T09:36:19.670Z,91.2
2018-02-10T09:38:19.420Z,82.4
2018-02-10T09:40:19.657Z,95.1
2018-02-10T09:42:19.413Z,79.6
2018-02-10T09:44:19.229Z,76
2018-02-10T09:46:18.765Z,81.8
2018-02-10T09:48:19.535Z,99.8
2018-02-10T09:50:19.293Z,77.8
2018-02-10T09:52:19.038Z,90.8
2018-02-10T09:54:18.790Z,75.4
2018-02-10T09:56:18.975Z,80.6
2018-02-10T09:58:18.782Z,87.1
2018-02-10T10:00:19.576Z,69.4
2018-02-10T10:02:19.358Z,85.2
2018-02-10T10:04:19.135Z,80.2
2018-02-10T10:06:18.913Z,79.2
2018-02-10T10:08:19.668Z,78.1
2018-02-10T10:10:18.989Z,85.3
2018-02-10T10:12:18.720Z,88.3
2018-02-10T10:14:19.478Z,80.9
2018-02-10T10:16:19.014Z,80.3
2018-02-10T10:18:18.850Z,79.6
2018-02-10T10:20:19.609Z,77.6
2018-02-10T10:22:19.366Z,73.7
2018-02-10T10:24:19.112Z,78.8
2018-02-10T10:26:19.657Z,93.8
2018-02-10T10:28:19.429Z,74
2018-02-10T10:30:19.207Z,77.6
2018-02-10T10:32:18.965Z,83.2
2018-02-10T10:34:18.710Z,74.4
2018-02-10T10:36:19.277Z,79.5
2018-02-10T10:38:19.028Z,63.2
2018-02-10T10:40:19.263Z,75.2
2018-02-10T10:42:19.029Z,75.4
2018-02-10T10:44:18.783Z,74.1
2018-02-10T10:46:18.846Z,82.1
2018-02-10T10:48:19.598Z,81.8
2018-02-10T10:50:19.481Z,71.7
2018-02-10T10:52:19.240Z,71.3
2018-02-10T10:54:18.974Z,70.5
2018-02-10T10:56:19.578Z,67
2018-02-10T10:58:19.346Z,81.4
2018-02-10T11:00:19.084Z,72.8
2018-02-10T11:02:18.856Z,83.7
2018-02-10T11:04:19.683Z,71
2018-02-10T11:06:18.758Z,72.5
2018-02-10T11:08:19.530Z,64.1
2018-02-10T11:10:18.820Z,64
2018-02-10T11:12:19.584Z,76.8
2018-02-10T11:14:19.357Z,73.9
2018-02-10T11:16:19.434Z,80.7
2018-02-10T11:18:19.283Z,68.4
2018-02-10T11:20:19.122Z,69.4
2018-02-10T11:22:18.881Z,73.8
2018-02-10T11:24:19.674Z,63.6
2018-02-10T11:26:19.178Z,63.1
2018-02-10T11:28:18.941Z,76.7
2018-02-10T11:30:18.712Z,74.5
2018-02-10T11:32:19.464Z,79.7
2018-02-10T11:34:19.222Z,66.4
2018-02-10T11:36:19.314Z,79.2
2018-02-10T11:38:19.063Z,64.4
2018-02-10T11:40:19.387Z,64.9
2018-02-10T11:42:19.167Z,75.3
2018-02-10T11:44:18.912Z,51.8
2018-02-10T11:46:19.422Z,56.4
2018-02-10T11:48:19.185Z,64.6
2018-02-10T11:50:18.967Z,60.6
2018-02-10T11:52:18.717Z,62.9
2018-02-10T11:54:19.477Z,50.5
2018-02-10T11:56:19.056Z,56.8
2018-02-10T11:58:18.809Z,55.2
2018-02-10T12:00:19.579Z,48.4
2018-02-10T12:02:19.352Z,47.3
2018-02-10T12:04:19.114Z,48.4
2018-02-10T12:06:18.759Z,47.1
2018-02-10T12:08:19.605Z,51.2
2018-02-10T12:10:18.842Z,45.5
2018-02-10T12:12:19.583Z,47.5
2018-02-10T12:14:19.347Z,54.4
2018-02-10T12:16:19.013Z,53.9
2018-02-10T12:18:18.872Z,41.2
2018-02-10T12:20:19.680Z,48
2018-02-10T12:22:19.445Z,48.5
2018-02-10T12:24:19.232Z,65.2
2018-02-10T12:26:18.799Z,70.3
2018-02-10T12:28:19.542Z,52.7
2018-02-10T12:30:19.287Z,55.1
2018-02-10T12:32:19.072Z,52.5
2018-02-10T12:34:18.815Z,47.2
2018-02-10T12:36:19.397Z,60.7
2018-02-10T12:38:19.152Z,64.7
2018-02-10T12:40:19.608Z,56.8
2018-02-10T12:42:19.369Z,59
2018-02-10T12:44:19.144Z,57.8
2018-02-10T12:46:18.729Z,49
2018-02-10T12:48:19.503Z,56.6
2018-02-10T12:50:19.289Z,50.4
2018-02-10T12:52:19.040Z,62.7
2018-02-10T12:54:18.811Z,59.5
2018-02-10T12:56:19.386Z,55.4
2018-02-10T12:58:19.153Z,56.3
2018-02-10T13:00:18.931Z,56.3
2018-02-10T13:02:18.689Z,54.6
2018-02-10T13:04:19.440Z,55.4
2018-02-10T13:06:19.521Z,56.7
2018-02-10T13:08:19.274Z,53.7
2018-02-10T13:10:19.568Z,53.3
2018-02-10T13:12:19.321Z,53
2018-02-10T13:14:19.053Z,52.1
2018-02-10T13:16:19.618Z,57.1
2018-02-10T13:18:19.436Z,58.9
2018-02-10T13:20:19.214Z,51.8
2018-02-10T13:22:18.948Z,68.7
2018-02-10T13:24:18.708Z,56
2018-02-10T13:26:18.750Z,63.7
2018-02-10T13:28:19.523Z,53.2
2018-02-10T13:30:19.303Z,58.8
2018-02-10T13:32:19.045Z,70.1
2018-02-10T13:34:18.821Z,59.7
2018-02-10T13:36:18.896Z,49.7
2018-02-10T13:38:19.673Z,66
2018-02-10T13:40:18.955Z,53.3
2018-02-10T13:42:18.747Z,60
2018-02-10T13:44:19.536Z,60.3
2018-02-10T13:46:18.766Z,61.3
2018-02-10T13:48:19.541Z,55.7
2018-02-10T13:50:19.361Z,58
2018-02-10T13:52:19.125Z,59.1
2018-02-10T13:54:18.914Z,55.9
2018-02-10T13:56:19.177Z,62.1
2018-02-10T13:58:18.943Z,55.5
2018-02-10T14:00:18.725Z,54
2018-02-10T14:02:19.490Z,51.1
2018-02-10T14:04:19.241Z,80.5
2018-02-10T14:06:18.838Z,64.8
2018-02-10T14:08:19.590Z,57.6
2018-02-10T14:10:18.837Z,60
2018-02-10T14:12:19.615Z,54.9
2018-02-10T14:14:19.407Z,60.7
2018-02-10T14:16:19.487Z,64.5
2018-02-10T14:18:19.383Z,58.7
2018-02-10T14:20:19.164Z,65.3
2018-02-10T14:22:18.921Z,69.6
2018-02-10T14:24:19.685Z,60.9
2018-02-10T14:26:18.797Z,56.7
2018-02-10T14:28:19.569Z,64
2018-02-10T14:30:19.336Z,62.2
2018-02-10T14:32:19.102Z,66.7
2018-02-10T14:34:18.860Z,61.3
2018-02-10T14:36:19.536Z,61.9
2018-02-10T14:38:19.306Z,61
2018-02-10T14:40:19.558Z,61.7
2018-02-10T14:42:19.317Z,69.4
2018-02-10T14:44:19.048Z,66.8
2018-02-10T14:46:19.166Z,63.8
2018-02-10T14:48:18.949Z,58.7
2018-02-10T14:50:18.719Z,56.6
2018-02-10T14:52:19.483Z,48.5
2018-02-10T14:54:19.245Z,67.2
2018-02-10T14:56:19.394Z,55.7
2018-02-10T14:58:19.176Z,65.6
2018-02-10T15:00:18.950Z,63.8
2018-02-10T15:02:18.718Z,69.2
2018-02-10T15:04:19.545Z,71.9
2018-02-10T15:06:19.691Z,56.3
2018-02-10T15:08:19.492Z,69.4
2018-02-10T15:10:18.716Z,68.1
2018-02-10T15:12:19.472Z,50.7
2018-02-10T15:14:19.225Z,66.9
2018-02-10T15:16:18.737Z,66.1
2018-02-10T15:18:19.576Z,61.3
2018-02-10T15:20:19.329Z,61
2018-02-10T15:22:19.094Z,64
2018-02-10T15:24:18.870Z,56.9
2018-02-10T15:26:19.663Z,64.8
2018-02-10T15:28:19.414Z,74.7
2018-02-10T15:30:19.219Z,60.6
2018-02-10T15:32:19.044Z,69.5
2018-02-10T15:34:18.827Z,61.1
2018-02-10T15:36:19.413Z,69.3
2018-02-10T15:38:19.178Z,58
2018-02-10T15:40:19.633Z,65.5
2018-02-10T15:42:19.398Z,59.9
2018-02-10T15:44:19.168Z,66.9
2018-02-10T15:46:19.243Z,66.6
2018-02-10T15:48:19.008Z,62.2
2018-02-10T15:50:18.788Z,63.2
2018-02-10T15:52:19.551Z,63.4
2018-02-10T15:54:19.311Z,47.2
2018-02-10T15:56:18.837Z,63.8
2018-02-10T15:58:19.624Z,66.5
2018-02-10T16:00:19.438Z,54.5
2018-02-10T16:02:19.191Z,56.4
2018-02-10T16:04:18.952Z,57.3
2018-02-10T16:06:19.540Z,58.9
2018-02-10T16:08:19.314Z,64.5
2018-02-10T16:10:19.665Z,57.2
2018-02-10T16:12:19.417Z,57.9
2018-02-10T16:14:19.234Z,57
2018-02-10T16:16:18.838Z,60.3
2018-02-10T16:18:19.663Z,63.1
2018-02-10T16:20:19.401Z,67.6
2018-02-10T16:22:19.139Z,54.7
2018-02-10T16:24:18.907Z,60.3
2018-02-10T16:26:19.446Z,55
2018-02-10T16:28:19.203Z,60.8
2018-02-10T16:30:18.952Z,67.7
2018-02-10T16:32:18.723Z,54.1
2018-02-10T16:34:19.527Z,65.1
2018-02-10T16:36:19.144Z,55
2018-02-10T16:38:18.914Z,49.7
2018-02-10T16:40:19.137Z,62.2
2018-02-10T16:42:18.913Z,62.1
2018-02-10T16:44:19.697Z,55
2018-02-10T16:46:18.824Z,54.9
2018-02-10T16:48:19.571Z,52.7
2018-02-10T16:50:19.357Z,64.2
2018-02-10T16:52:19.175Z,62.5
2018-02-10T16:54:18.948Z,66.2
2018-02-10T16:56:19.144Z,68.2
2018-02-10T16:58:18.924Z,62.6
2018-02-10T17:00:19.796Z,61
2018-02-10T17:02:19.565Z,64.4
2018-02-10T17:04:19.335Z,56.3
2018-02-10T17:06:18.851Z,52.5
2018-02-10T17:08:19.619Z,79.5
2018-02-10T17:10:18.871Z,62.5
2018-02-10T17:12:19.627Z,55.1
2018-02-10T17:14:19.478Z,64.4
2018-02-10T17:16:19.587Z,65.8
2018-02-10T17:18:19.447Z,62.5
2018-02-10T17:20:19.241Z,78.4
2018-02-10T17:22:19.016Z,59.3
2018-02-10T17:24:18.775Z,63.2
2018-02-10T17:26:18.955Z,70.4
2018-02-10T17:28:18.700Z,64.9
2018-02-10T17:30:19.490Z,62.3
2018-02-10T17:32:19.256Z,59.8
2018-02-10T17:34:19.003Z,69.7
2018-02-10T17:36:19.531Z,70.3
2018-02-10T17:38:19.291Z,54.7
2018-02-10T17:40:19.512Z,67.2
2018-02-10T17:42:19.256Z,57.7
2018-02-10T17:44:19.023Z,56.4
2018-02-10T17:46:19.617Z,58.8
2018-02-10T17:48:19.363Z,62
2018-02-10T17:50:19.154Z,62.9
2018-02-10T17:52:18.926Z,60.8
2018-02-10T17:54:19.676Z,56.6
2018-02-10T17:56:18.743Z,54.1
2018-02-10T17:58:19.494Z,54.4
2018-02-10T18:00:19.270Z,55.3
2018-02-10T18:02:19.029Z,63.1
2018-02-10T18:04:18.785Z,60.2
2018-02-10T18:06:18.830Z,58.1
2018-02-10T18:08:19.593Z,60.2
2018-02-10T18:10:18.813Z,63
2018-02-10T18:12:19.573Z,45.6
2018-02-10T18:14:19.344Z,54.7
2018-02-10T18:16:18.874Z,50
2018-02-10T18:18:18.716Z,46.2
2018-02-10T18:20:19.541Z,81.3
2018-02-10T18:22:19.303Z,50.3
2018-02-10T18:24:19.080Z,55.8
2018-02-10T18:26:19.258Z,55.9
2018-02-10T18:28:19.004Z,62.3
2018-02-10T18:30:18.782Z,52.7
2018-02-10T18:32:19.531Z,57.9
2018-02-10T18:34:19.309Z,50.9
2018-02-10T18:36:18.895Z,68
2018-02-10T18:38:19.647Z,58.9
2018-02-10T18:40:18.918Z,61.1
2018-02-10T18:42:19.699Z,55
2018-02-10T18:44:19.464Z,54
2018-02-10T18:46:19.051Z,55.1
2018-02-10T18:48:18.822Z,53.7
2018-02-10T18:50:19.650Z,46.9
2018-02-10T18:52:19.394Z,60.6
2018-02-10T18:54:19.138Z,45.7
2018-02-10T18:56:18.861Z,56.9
2018-02-10T18:58:19.633Z,55.4
2018-02-10T19:00:19.502Z,70.1
2018-02-10T19:02:19.246Z,65.6
2018-02-10T19:04:18.999Z,56
2018-02-10T19:06:19.552Z,52.5
2018-02-10T19:08:19.294Z,51.7
2018-02-10T19:10:19.584Z,52
2018-02-10T19:12:19.348Z,54.7
2018-02-10T19:14:19.095Z,56.7
2018-02-10T19:16:18.757Z,58
2018-02-10T19:18:19.601Z,50.3
2018-02-10T19:20:19.340Z,53.4
2018-02-10T19:22:19.119Z,75.7
2018-02-10T19:24:18.863Z,50.5
2018-02-10T19:26:19.405Z,52.6
2018-02-10T19:28:19.249Z,60.7
2018-02-10T19:30:19.010Z,48.5
2018-02-10T19:32:18.785Z,54.7
2018-02-10T19:34:19.555Z,58.6
2018-02-10T19:36:19.611Z,49.4
2018-02-10T19:38:19.372Z,47.6
2018-02-10T19:40:19.579Z,53.3
2018-02-10T19:42:19.321Z,56.1
2018-02-10T19:44:19.085Z,50.2
2018-02-10T19:46:19.167Z,48.5
2018-02-10T19:48:18.941Z,52.8
2018-02-10T19:50:18.733Z,48.9
2018-02-10T19:52:19.514Z,60.1
2018-02-10T19:54:19.241Z,63.1
2018-02-10T19:56:18.752Z,50.9
2018-02-10T19:58:19.527Z,46.4
2018-02-10T20:00:19.325Z,45.3
2018-02-10T20:02:19.086Z,45.4
2018-02-10T20:04:18.833Z,54.7
2018-02-10T20:06:19.452Z,51.7
2018-02-10T20:08:19.227Z,64.5
2018-02-10T20:10:19.416Z,50.2
2018-02-10T20:12:19.157Z,50.8
2018-02-10T20:14:18.904Z,64.6
2018-02-10T20:16:18.955Z,57.4
2018-02-10T20:18:18.801Z,51.5
2018-02-10T20:20:19.579Z,47.9
2018-02-10T20:22:19.328Z,46.8
2018-02-10T20:24:19.098Z,57.8
2018-02-10T20:26:19.253Z,46.4
2018-02-10T20:28:19.013Z,55.6
2018-02-10T20:30:18.840Z,57.2
2018-02-10T20:32:19.601Z,57.4
2018-02-10T20:34:19.340Z,59.1
2018-02-10T20:36:19.491Z,56.4
2018-02-10T20:38:19.228Z,59.7
2018-02-10T20:40:19.442Z,66.1
2018-02-10T20:42:19.204Z,64.3
2018-02-10T20:44:18.962Z,59.9
2018-02-10T20:46:19.468Z,59.6
2018-02-10T20:48:19.203Z,61.8
2018-02-10T20:50:19.015Z,62.1
2018-02-10T20:52:18.779Z,57.7
2018-02-10T20:54:19.547Z,71.1
2018-02-10T20:56:19.635Z,67.1
2018-02-10T20:58:19.418Z,79.5
2018-02-10T21:00:19.202Z,73.6
2018-02-10T21:02:18.968Z,75.9
2018-02-10T21:04:18.719Z,59.4
2018-02-10T21:06:18.837Z,58.7
2018-02-10T21:08:19.587Z,68.9
2018-02-10T21:10:18.808Z,85.5
2018-02-10T21:12:19.578Z,77.5
2018-02-10T21:14:19.347Z,60.2
2018-02-10T21:16:19.425Z,71
2018-02-10T21:18:19.290Z,67.2
2018-02-10T21:20:19.051Z,71.1
2018-02-10T21:22:18.782Z,65.3
2018-02-10T21:24:19.545Z,59.9
2018-02-10T21:26:19.060Z,62
2018-02-10T21:28:18.833Z,49.6
2018-02-10T21:30:19.680Z,60.5
2018-02-10T21:32:19.506Z,56
2018-02-10T21:34:19.280Z,53.1
2018-02-10T21:36:19.333Z,61
2018-02-10T21:38:19.089Z,52.9
2018-02-10T21:40:19.332Z,61.4
2018-02-10T21:42:19.108Z,50.9
2018-02-10T21:44:18.889Z,53.5
2018-02-10T21:46:18.958Z,49.5
2018-02-10T21:48:18.704Z,59.2
2018-02-10T21:50:19.462Z,45.3
2018-02-10T21:52:19.236Z,54.6
2018-02-10T21:54:18.954Z,44.9
2018-02-10T21:56:19.072Z,47.5
2018-02-10T21:58:18.831Z,62.6
2018-02-10T22:00:19.608Z,56.1
2018-02-10T22:02:19.371Z,58.5
2018-02-10T22:04:19.133Z,49.5
2018-02-10T22:06:19.238Z,56.4
2018-02-10T22:08:18.975Z,53.6
2018-02-10T22:10:19.235Z,65.1
2018-02-10T22:12:19.052Z,52.6
2018-02-10T22:14:18.797Z,56.4
2018-02-10T22:16:19.360Z,52.9
2018-02-10T22:18:19.193Z,56.2
2018-02-10T22:20:18.935Z,66.3
2018-02-10T22:22:19.691Z,50.2
2018-02-10T22:24:19.483Z,52.5
2018-02-10T22:26:19.051Z,50.1
2018-02-10T22:28:18.821Z,54.8
2018-02-10T22:30:19.635Z,51.1
2018-02-10T22:32:19.400Z,49.7
2018-02-10T22:34:19.179Z,43.6
2018-02-10T22:36:18.727Z,56
2018-02-10T22:38:19.497Z,64.2
2018-02-10T22:40:18.871Z,57.1
2018-02-10T22:42:19.651Z,64.1
2018-02-10T22:44:19.421Z,44.2
2018-02-10T22:46:19.553Z,54.7
2018-02-10T22:48:19.337Z,58.1
2018-02-10T22:50:19.104Z,58.1
2018-02-10T22:52:18.864Z,47.5
2018-02-10T22:54:19.624Z,53
2018-02-10T22:56:19.520Z,55.8
2018-02-10T22:58:19.283Z,61.4
2018-02-10T23:00:19.044Z,57.1
2018-02-10T23:02:18.808Z,64.7
2018-02-10T23:04:19.554Z,58.5
2018-02-10T23:06:19.657Z,59.8
2018-02-10T23:08:19.441Z,67.7
2018-02-10T23:10:19.816Z,56.8
2018-02-10T23:12:18.793Z,52
2018-02-10T23:14:19.559Z,56.6
2018-02-10T23:16:19.639Z,47.4
2018-02-10T23:18:19.479Z,42.8
2018-02-10T23:20:19.217Z,54.4
2018-02-10T23:22:18.991Z,45.2
2018-02-10T23:24:18.744Z,62.1
2018-02-10T23:26:19.351Z,51.3
2018-02-10T23:28:19.101Z,46.8
2018-02-10T23:30:18.853Z,52.8
2018-02-10T23:32:19.603Z,59.3
2018-02-10T23:34:19.362Z,53.2
2018-02-10T23:36:19.482Z,59.3
2018-02-10T23:38:19.250Z,53.1
2018-02-10T23:40:19.500Z,59.9
2018-02-10T23:42:19.271Z,59.8
2018-02-10T23:44:19.024Z,51.5
2018-02-10T23:46:19.536Z,56
2018-02-10T23:48:19.297Z,53.8
2018-02-10T23:50:19.075Z,61.7
2018-02-10T23:52:18.818Z,52.1
2018-02-10T23:54:19.579Z,52.5
2018-02-10T23:56:19.100Z,44
2018-02-10T23:58:18.858Z,57.1
