createdAt,value
2018-08-09T00:00:09.836Z,4.27
2018-08-09T00:02:37.990Z,11.73
2018-08-09T00:05:05.693Z,5.80
2018-08-09T00:07:33.835Z,18.30
2018-08-09T00:10:01.536Z,5.37
2018-08-09T00:12:29.381Z,4.53
2018-08-09T00:14:57.017Z,7.80
2018-08-09T00:17:24.668Z,6.73
2018-08-09T00:19:52.302Z,7.33
2018-08-09T00:22:20.046Z,7.00
2018-08-09T00:24:47.716Z,4.77
2018-08-09T00:27:15.709Z,3.90
2018-08-09T00:29:43.684Z,6.33
2018-08-09T00:32:12.158Z,9.40
2018-08-09T00:34:39.871Z,5.90
2018-08-09T00:37:07.763Z,5.27
2018-08-09T00:39:35.398Z,11.70
2018-08-09T00:42:03.258Z,7.07
2018-08-09T00:44:31.412Z,8.33
2018-08-09T00:47:00.387Z,8.00
2018-08-09T00:49:28.051Z,21.43
2018-08-09T00:51:55.748Z,8.80
2018-08-09T00:54:23.479Z,9.67
2018-08-09T00:56:51.342Z,5.17
2018-08-09T00:59:18.997Z,25.27
2018-08-09T01:01:46.663Z,11.30
2018-08-09T01:04:14.375Z,17.97
2018-08-09T01:06:42.090Z,6.43
2018-08-09T01:09:13.793Z,5.60
2018-08-09T01:11:41.499Z,6.17
2018-08-09T01:14:09.189Z,7.67
2018-08-09T01:16:36.851Z,8.70
2018-08-09T01:19:04.609Z,10.00
2018-08-09T01:21:32.277Z,10.43
2018-08-09T01:24:00.709Z,8.03
2018-08-09T01:26:28.484Z,8.17
2018-08-09T01:28:56.152Z,4.70
2018-08-09T01:31:38.883Z,7.60
2018-08-09T01:34:09.454Z,11.40
2018-08-09T01:36:37.681Z,5.80
2018-08-09T01:39:08.540Z,8.97
2018-08-09T01:41:36.561Z,8.40
2018-08-09T01:44:05.294Z,6.87
2018-08-09T01:46:33.044Z,5.47
2018-08-09T01:49:01.423Z,12.63
2018-08-09T01:51:30.130Z,10.43
2018-08-09T01:53:57.855Z,8.23
2018-08-09T01:56:25.521Z,5.07
2018-08-09T01:58:53.780Z,9.60
2018-08-09T02:01:21.761Z,7.60
2018-08-09T02:03:49.421Z,5.60
2018-08-09T02:06:17.868Z,4.00
2018-08-09T02:08:46.260Z,7.13
2018-08-09T02:11:14.174Z,6.50
2018-08-09T02:13:42.421Z,4.33
2018-08-09T02:16:10.665Z,6.10
2018-08-09T02:18:39.128Z,5.17
2018-08-09T02:21:08.053Z,8.87
2018-08-09T02:23:35.727Z,9.00
2018-08-09T02:26:03.800Z,7.20
2018-08-09T02:28:31.484Z,8.50
2018-08-09T02:30:59.884Z,10.00
2018-08-09T02:33:27.743Z,6.90
2018-08-09T02:35:56.002Z,6.33
2018-08-09T02:38:24.006Z,6.93
2018-08-09T02:40:51.884Z,9.07
2018-08-09T02:43:19.880Z,11.20
2018-08-09T02:45:47.775Z,7.10
2018-08-09T02:48:15.395Z,9.63
2018-08-09T02:50:43.069Z,7.17
2018-08-09T02:53:11.033Z,8.03
2018-08-09T02:55:38.710Z,7.50
2018-08-09T02:58:06.721Z,19.80
2018-08-09T03:00:34.438Z,4.97
2018-08-09T03:03:02.586Z,5.93
2018-08-09T03:05:30.474Z,5.20
2018-08-09T03:07:58.135Z,6.23
2018-08-09T03:10:25.820Z,9.67
2018-08-09T03:12:53.444Z,7.93
2018-08-09T03:15:21.100Z,13.27
2018-08-09T03:17:49.028Z,13.70
2018-08-09T03:20:16.681Z,8.87
2018-08-09T03:22:44.322Z,6.80
2018-08-09T03:25:12.370Z,9.13
2018-08-09T03:27:40.516Z,10.97
2018-08-09T03:30:08.390Z,11.47
2018-08-09T03:32:36.112Z,8.47
2018-08-09T03:35:03.881Z,12.27
2018-08-09T03:37:31.550Z,10.07
2018-08-09T03:39:59.569Z,7.67
2018-08-09T03:42:27.201Z,10.80
2018-08-09T03:44:54.923Z,6.90
2018-08-09T03:47:24.211Z,10.77
2018-08-09T03:49:51.883Z,11.67
2018-08-09T03:52:19.541Z,11.63
2018-08-09T03:54:47.406Z,13.37
2018-08-09T03:57:15.997Z,7.20
2018-08-09T03:59:43.806Z,8.40
2018-08-09T04:02:12.077Z,14.40
2018-08-09T04:04:40.638Z,11.07
2018-08-09T04:07:08.647Z,8.93
2018-08-09T04:09:36.574Z,6.93
2018-08-09T04:12:04.287Z,6.20
2018-08-09T04:14:32.354Z,11.07
2018-08-09T04:17:03.969Z,6.60
2018-08-09T04:19:31.622Z,5.50
2018-08-09T04:21:59.550Z,8.23
2018-08-09T04:24:27.550Z,6.30
2018-08-09T04:26:55.533Z,14.33
2018-08-09T04:29:23.199Z,29.77
2018-08-09T04:31:50.853Z,12.20
2018-08-09T04:34:18.493Z,8.97
2018-08-09T04:36:46.129Z,9.90
2018-08-09T04:39:13.813Z,11.77
2018-08-09T04:41:41.447Z,10.57
2018-08-09T04:44:09.120Z,6.73
2018-08-09T04:46:37.045Z,8.07
2018-08-09T04:49:05.922Z,7.03
2018-08-09T04:51:33.606Z,7.90
2018-08-09T04:54:01.673Z,9.93
2018-08-09T04:56:29.619Z,8.10
2018-08-09T04:58:57.287Z,6.77
2018-08-09T05:01:24.957Z,7.00
2018-08-09T05:03:52.876Z,7.60
2018-08-09T05:06:20.600Z,6.37
2018-08-09T05:08:48.316Z,14.33
2018-08-09T05:11:16.257Z,8.40
2018-08-09T05:13:44.463Z,3.70
2018-08-09T05:16:12.174Z,7.67
2018-08-09T05:18:39.840Z,10.40
2018-08-09T05:21:08.077Z,5.83
2018-08-09T05:23:36.085Z,7.40
2018-08-09T05:26:03.965Z,8.77
2018-08-09T05:28:32.080Z,9.53
2018-08-09T05:31:00.174Z,11.90
2018-08-09T05:33:28.118Z,12.60
2018-08-09T05:35:56.485Z,10.67
2018-08-09T05:38:24.232Z,9.80
2018-08-09T05:40:51.835Z,15.33
2018-08-09T05:43:19.477Z,9.33
2018-08-09T05:45:47.158Z,11.43
2018-08-09T05:48:14.780Z,17.97
2018-08-09T05:50:42.830Z,10.60
2018-08-09T05:53:10.484Z,17.17
2018-08-09T05:55:38.223Z,10.17
2018-08-09T05:58:05.953Z,9.73
2018-08-09T06:00:33.709Z,5.23
2018-08-09T06:03:01.651Z,5.60
2018-08-09T06:05:29.348Z,7.47
2018-08-09T06:07:57.087Z,10.93
2018-08-09T06:10:24.758Z,7.83
2018-08-09T06:12:52.408Z,10.50
2018-08-09T06:15:20.040Z,8.30
2018-08-09T06:17:47.671Z,6.90
2018-08-09T06:20:15.369Z,14.40
2018-08-09T06:22:43.673Z,20.90
2018-08-09T06:25:11.734Z,14.10
2018-08-09T06:27:39.629Z,9.37
2018-08-09T06:30:08.886Z,18.60
2018-08-09T06:32:36.924Z,13.23
2018-08-09T06:35:06.224Z,14.33
2018-08-09T06:37:34.013Z,30.80
2018-08-09T06:40:01.679Z,9.33
2018-08-09T06:42:29.331Z,14.37
2018-08-09T06:44:56.960Z,11.63
2018-08-09T06:47:25.278Z,7.40
2018-08-09T06:49:52.905Z,9.70
2018-08-09T06:52:20.545Z,13.37
2018-08-09T06:54:48.608Z,8.10
2018-08-09T06:57:16.591Z,5.50
2018-08-09T06:59:44.983Z,9.93
2018-08-09T07:02:12.721Z,5.33
2018-08-09T07:04:40.726Z,9.23
2018-08-09T07:07:08.341Z,8.33
2018-08-09T07:09:36.221Z,7.67
2018-08-09T07:12:03.889Z,4.77
2018-08-09T07:14:31.546Z,7.37
2018-08-09T07:16:59.259Z,9.53
2018-08-09T07:19:27.204Z,9.30
2018-08-09T07:21:55.824Z,6.23
2018-08-09T07:24:23.517Z,9.93
2018-08-09T07:26:51.529Z,6.17
2018-08-09T07:29:19.140Z,5.50
2018-08-09T07:31:47.034Z,5.07
2018-08-09T07:34:14.645Z,7.83
2018-08-09T07:36:42.637Z,7.97
2018-08-09T07:39:10.280Z,5.70
2018-08-09T07:41:39.343Z,8.70
2018-08-09T07:44:07.433Z,7.53
2018-08-09T07:46:35.262Z,8.53
2018-08-09T07:49:03.620Z,9.53
2018-08-09T07:51:31.754Z,6.87
2018-08-09T07:53:59.707Z,6.67
2018-08-09T07:56:27.737Z,6.50
2018-08-09T07:58:55.425Z,11.43
2018-08-09T08:01:23.696Z,9.20
2018-08-09T08:03:52.283Z,7.40
2018-08-09T08:06:20.269Z,5.20
2018-08-09T08:08:47.971Z,8.50
2018-08-09T08:11:15.633Z,11.97
2018-08-09T08:13:43.852Z,11.53
2018-08-09T08:16:11.633Z,10.07
2018-08-09T08:18:39.598Z,14.43
2018-08-09T08:21:07.686Z,10.77
2018-08-09T08:23:35.313Z,8.67
2018-08-09T08:26:02.929Z,11.63
2018-08-09T08:28:30.844Z,12.10
2018-08-09T08:30:58.833Z,7.07
2018-08-09T08:33:26.788Z,4.93
2018-08-09T08:35:54.726Z,8.50
2018-08-09T08:38:22.439Z,6.77
2018-08-09T08:40:50.348Z,8.50
2018-08-09T08:43:18.270Z,11.07
2018-08-09T08:45:45.905Z,7.20
2018-08-09T08:48:13.924Z,9.97
2018-08-09T08:50:41.912Z,8.53
2018-08-09T08:53:09.614Z,12.87
2018-08-09T08:55:37.207Z,11.53
2018-08-09T08:58:04.908Z,11.00
2018-08-09T09:00:33.085Z,9.80
2018-08-09T09:03:00.747Z,13.83
2018-08-09T09:05:28.368Z,15.83
2018-08-09T09:07:56.324Z,14.30
2018-08-09T09:10:23.974Z,11.87
2018-08-09T09:12:51.904Z,9.83
2018-08-09T09:15:19.543Z,8.90
2018-08-09T09:17:47.177Z,9.83
2018-08-09T09:20:16.029Z,9.03
2018-08-09T09:22:44.208Z,16.73
2018-08-09T09:25:12.038Z,6.00
2018-08-09T09:27:39.686Z,13.90
2018-08-09T09:30:09.784Z,10.20
2018-08-09T09:32:37.655Z,10.27
2018-08-09T09:35:05.601Z,11.80
2018-08-09T09:37:33.249Z,8.20
2018-08-09T09:40:01.054Z,14.80
2018-08-09T09:42:28.725Z,14.77
2018-08-09T09:44:56.408Z,9.00
2018-08-09T09:47:24.402Z,8.00
2018-08-09T09:49:52.303Z,9.70
2018-08-09T09:52:20.250Z,43.60
2018-08-09T09:54:48.936Z,18.77
2018-08-09T09:57:21.410Z,12.20
2018-08-09T09:59:49.183Z,20.20
2018-08-09T10:02:16.802Z,16.13
2018-08-09T10:04:44.566Z,16.63
2018-08-09T10:07:12.278Z,10.90
2018-08-09T10:09:39.896Z,11.20
2018-08-09T10:12:16.781Z,9.10
2018-08-09T10:14:44.708Z,13.33
2018-08-09T10:17:12.662Z,7.30
2018-08-09T10:19:40.638Z,9.27
2018-08-09T10:22:08.391Z,15.70
2018-08-09T10:24:36.504Z,11.53
2018-08-09T10:27:04.465Z,16.87
2018-08-09T10:29:32.102Z,12.13
2018-08-09T10:31:59.958Z,30.47
2018-08-09T10:34:27.904Z,20.27
2018-08-09T10:36:55.559Z,14.00
2018-08-09T10:39:23.216Z,14.57
2018-08-09T10:41:51.284Z,10.73
2018-08-09T10:44:19.286Z,11.27
2018-08-09T10:46:47.226Z,6.13
2018-08-09T10:49:15.302Z,11.40
2018-08-09T10:51:43.286Z,7.87
2018-08-09T10:54:10.914Z,5.70
2018-08-09T10:56:38.608Z,14.33
2018-08-09T10:59:06.203Z,9.00
2018-08-09T11:01:34.039Z,4.20
2018-08-09T11:04:02.025Z,6.07
2018-08-09T11:06:29.686Z,15.23
2018-08-09T11:08:57.358Z,11.13
2018-08-09T11:11:25.010Z,8.63
2018-08-09T11:13:52.681Z,8.93
2018-08-09T11:16:20.933Z,6.20
2018-08-09T11:18:48.555Z,8.87
2018-08-09T11:21:16.528Z,6.70
2018-08-09T11:23:44.723Z,7.90
2018-08-09T11:26:12.352Z,8.03
2018-08-09T11:28:39.988Z,9.70
2018-08-09T11:31:07.663Z,10.10
2018-08-09T11:33:35.634Z,8.47
2018-08-09T11:36:03.553Z,11.20
2018-08-09T11:38:31.234Z,12.97
2018-08-09T11:40:59.361Z,9.50
2018-08-09T11:43:27.357Z,12.13
2018-08-09T11:45:55.052Z,10.30
2018-08-09T11:48:22.845Z,12.37
2018-08-09T11:50:50.874Z,9.83
2018-08-09T11:53:18.510Z,14.13
2018-08-09T11:55:46.374Z,8.37
2018-08-09T11:58:14.033Z,10.93
2018-08-09T12:00:41.790Z,9.80
2018-08-09T12:03:09.512Z,13.30
2018-08-09T12:05:37.236Z,37.57
2018-08-09T12:08:05.191Z,70.80
2018-08-09T12:10:32.829Z,101.37
2018-08-09T12:13:00.475Z,93.80
2018-08-09T12:15:28.093Z,95.83
2018-08-09T12:17:55.743Z,88.60
2018-08-09T12:20:23.741Z,99.60
2018-08-09T12:22:51.699Z,69.80
2018-08-09T12:25:19.417Z,86.30
2018-08-09T12:27:47.377Z,78.13
2018-08-09T12:30:15.556Z,66.07
2018-08-09T12:32:43.967Z,73.70
2018-08-09T12:35:12.741Z,65.77
2018-08-09T12:37:41.401Z,68.83
2018-08-09T12:40:10.031Z,50.37
2018-08-09T12:42:38.143Z,49.83
2018-08-09T12:45:07.402Z,50.90
2018-08-09T12:47:36.187Z,37.80
2018-08-09T12:50:05.280Z,44.17
2018-08-09T12:52:33.582Z,40.07
2018-08-09T12:55:01.696Z,35.70
2018-08-09T12:57:29.411Z,34.93
2018-08-09T12:59:57.090Z,54.53
2018-08-09T13:02:24.854Z,36.63
2018-08-09T13:04:52.463Z,35.97
2018-08-09T13:07:20.792Z,26.77
2018-08-09T13:09:48.817Z,22.27
2018-08-09T13:12:16.796Z,24.70
2018-08-09T13:14:44.610Z,27.27
2018-08-09T13:17:12.247Z,20.63
2018-08-09T13:19:39.969Z,31.93
2018-08-09T13:22:07.828Z,20.30
2018-08-09T13:24:35.534Z,16.37
2018-08-09T13:27:03.446Z,16.90
2018-08-09T13:29:31.085Z,16.63
2018-08-09T13:31:58.802Z,12.13
2018-08-09T13:34:26.478Z,14.00
2018-08-09T13:36:54.138Z,17.73
2018-08-09T13:39:22.262Z,17.57
2018-08-09T13:41:49.846Z,12.30
2018-08-09T13:44:17.483Z,11.57
2018-08-09T13:46:45.229Z,9.83
2018-08-09T13:49:12.823Z,13.90
2018-08-09T13:51:40.511Z,11.70
2018-08-09T13:54:08.530Z,11.67
2018-08-09T13:56:36.120Z,12.00
2018-08-09T13:59:03.882Z,9.93
2018-08-09T14:01:31.889Z,12.10
2018-08-09T14:03:59.576Z,9.03
2018-08-09T14:06:27.575Z,12.10
2018-08-09T14:08:55.282Z,14.00
2018-08-09T14:11:22.954Z,12.10
2018-08-09T14:13:50.595Z,12.60
2018-08-09T14:16:19.213Z,14.50
2018-08-09T14:18:46.865Z,17.30
2018-08-09T14:21:14.519Z,10.33
2018-08-09T14:23:42.145Z,9.60
2018-08-09T14:26:09.786Z,13.60
2018-08-09T14:28:37.474Z,12.33
2018-08-09T14:31:05.094Z,11.60
2018-08-09T14:33:33.148Z,18.23
2018-08-09T14:36:01.163Z,9.33
2018-08-09T14:38:28.824Z,17.03
2018-08-09T14:40:56.816Z,15.10
2018-08-09T14:43:24.819Z,12.03
2018-08-09T14:45:52.805Z,11.47
2018-08-09T14:48:20.445Z,12.70
2018-08-09T14:50:48.076Z,9.17
2018-08-09T14:53:16.041Z,13.03
2018-08-09T14:55:44.170Z,11.87
2018-08-09T14:58:12.505Z,20.90
2018-08-09T15:00:40.205Z,12.07
2018-08-09T15:03:08.274Z,13.83
2018-08-09T15:05:35.948Z,17.67
2018-08-09T15:08:03.597Z,12.03
2018-08-09T15:10:31.573Z,8.43
2018-08-09T15:12:59.230Z,9.60
2018-08-09T15:15:27.207Z,10.40
2018-08-09T15:17:55.122Z,14.00
2018-08-09T15:20:23.006Z,11.83
2018-08-09T15:22:50.686Z,11.27
2018-08-09T15:25:18.317Z,17.60
2018-08-09T15:27:46.280Z,8.90
2018-08-09T15:30:17.556Z,9.50
2018-08-09T15:32:45.938Z,15.13
2018-08-09T15:35:13.813Z,8.37
2018-08-09T15:37:42.168Z,11.80
2018-08-09T15:40:12.290Z,15.37
2018-08-09T15:42:40.335Z,14.60
2018-08-09T15:45:12.688Z,14.50
2018-08-09T15:47:41.232Z,13.00
2018-08-09T15:50:11.785Z,18.47
2018-08-09T15:52:39.532Z,13.10
2018-08-09T15:55:08.365Z,9.67
2018-08-09T15:57:36.045Z,20.67
2018-08-09T16:00:09.394Z,9.13
2018-08-09T16:02:37.122Z,14.30
2018-08-09T16:05:05.567Z,10.00
2018-08-09T16:07:33.714Z,8.47
2018-08-09T16:10:01.711Z,14.80
2018-08-09T16:12:29.685Z,15.80
2018-08-09T16:14:57.356Z,13.70
2018-08-09T16:17:25.021Z,14.17
2018-08-09T16:19:52.712Z,14.30
2018-08-09T16:22:20.382Z,13.63
2018-08-09T16:24:48.439Z,19.17
2018-08-09T16:27:16.045Z,15.10
2018-08-09T16:29:43.689Z,13.03
2018-08-09T16:32:11.455Z,17.83
2018-08-09T16:34:39.249Z,21.00
2018-08-09T16:37:06.929Z,11.97
2018-08-09T16:39:34.629Z,23.50
2018-08-09T16:42:02.617Z,14.17
2018-08-09T16:44:30.304Z,13.60
2018-08-09T16:46:58.161Z,10.97
2018-08-09T16:49:25.769Z,11.20
2018-08-09T16:51:53.793Z,15.37
2018-08-09T16:54:21.478Z,10.43
2018-08-09T16:56:49.128Z,11.30
2018-08-09T16:59:16.777Z,17.03
2018-08-09T17:01:44.436Z,12.73
2018-08-09T17:04:12.691Z,24.83
2018-08-09T17:06:40.627Z,17.23
2018-08-09T17:09:11.199Z,12.43
2018-08-09T17:11:44.882Z,11.00
2018-08-09T17:14:14.377Z,13.40
2018-08-09T17:16:42.711Z,20.60
2018-08-09T17:19:10.701Z,32.67
2018-08-09T17:21:39.107Z,17.10
2018-08-09T17:24:08.113Z,31.23
2018-08-09T17:26:36.129Z,17.07
2018-08-09T17:29:04.917Z,26.30
2018-08-09T17:31:32.853Z,8.20
2018-08-09T17:34:00.518Z,13.37
2018-08-09T17:36:28.254Z,13.57
2018-08-09T17:38:56.201Z,9.40
2018-08-09T17:41:23.977Z,11.83
2018-08-09T17:43:51.673Z,12.13
2018-08-09T17:46:19.356Z,36.47
2018-08-09T17:48:48.337Z,15.90
2018-08-09T17:51:16.336Z,22.90
2018-08-09T17:53:45.466Z,15.70
2018-08-09T17:56:13.405Z,22.50
2018-08-09T17:58:41.323Z,20.07
2018-08-09T18:01:09.176Z,20.03
2018-08-09T18:03:38.198Z,11.43
2018-08-09T18:06:06.105Z,10.90
2018-08-09T18:08:33.745Z,16.47
2018-08-09T18:11:02.004Z,11.73
2018-08-09T18:13:29.673Z,14.10
2018-08-09T18:15:57.348Z,13.87
2018-08-09T18:18:25.221Z,12.57
2018-08-09T18:20:52.917Z,12.10
2018-08-09T18:23:20.962Z,12.03
2018-08-09T18:25:48.863Z,14.60
2018-08-09T18:28:16.584Z,16.60
2018-08-09T18:30:44.548Z,19.60
2018-08-09T18:33:12.476Z,9.53
2018-08-09T18:35:40.260Z,8.57
2018-08-09T18:38:09.144Z,13.93
2018-08-09T18:40:36.815Z,10.50
2018-08-09T18:43:04.566Z,9.87
2018-08-09T18:45:32.307Z,11.70
2018-08-09T18:48:00.193Z,11.70
2018-08-09T18:50:29.406Z,12.50
2018-08-09T18:52:57.391Z,11.90
2018-08-09T18:55:25.569Z,11.13
2018-08-09T18:57:53.521Z,10.63
2018-08-09T19:00:23.622Z,7.30
2018-08-09T19:02:51.930Z,10.93
2018-08-09T19:05:19.700Z,12.87
2018-08-09T19:07:47.693Z,6.80
2018-08-09T19:10:18.025Z,9.73
2018-08-09T19:12:45.667Z,8.03
2018-08-09T19:15:13.982Z,10.23
2018-08-09T19:17:42.326Z,8.70
2018-08-09T19:20:30.534Z,7.53
2018-08-09T19:22:58.754Z,7.60
2018-08-09T19:25:26.433Z,8.23
2018-08-09T19:27:54.074Z,7.33
2018-08-09T19:30:23.336Z,12.40
2018-08-09T19:32:51.392Z,7.90
2018-08-09T19:35:19.770Z,13.33
2018-08-09T19:37:47.359Z,7.10
2018-08-09T19:40:16.741Z,8.97
2018-08-09T19:42:44.632Z,8.80
2018-08-09T19:45:13.826Z,6.93
2018-08-09T19:47:41.465Z,5.30
2018-08-09T19:50:11.438Z,10.33
2018-08-09T19:52:39.205Z,8.50
2018-08-09T19:55:08.742Z,11.47
2018-08-09T19:57:36.474Z,10.30
2018-08-09T20:00:06.362Z,7.97
2018-08-09T20:02:34.367Z,8.63
2018-08-09T20:05:02.059Z,6.13
2018-08-09T20:07:29.944Z,3.80
2018-08-09T20:09:57.610Z,5.60
2018-08-09T20:12:25.630Z,6.10
2018-08-09T20:14:53.792Z,6.17
2018-08-09T20:17:21.740Z,12.97
2018-08-09T20:19:49.576Z,11.63
2018-08-09T20:22:18.404Z,14.43
2018-08-09T20:24:46.860Z,7.10
2018-08-09T20:27:15.021Z,12.83
2018-08-09T20:29:42.775Z,11.10
2018-08-09T20:32:10.904Z,6.50
2018-08-09T20:34:38.641Z,7.73
2018-08-09T20:37:06.296Z,5.83
2018-08-09T20:39:34.329Z,7.80
2018-08-09T20:42:02.033Z,8.60
2018-08-09T20:44:29.994Z,7.73
2018-08-09T20:46:57.684Z,7.10
2018-08-09T20:49:25.479Z,6.23
2018-08-09T20:51:53.722Z,10.50
2018-08-09T20:54:21.457Z,8.50
2018-08-09T20:56:49.117Z,8.60
2018-08-09T20:59:16.818Z,8.93
2018-08-09T21:01:45.003Z,6.33
2018-08-09T21:04:13.061Z,6.87
2018-08-09T21:06:40.666Z,10.50
2018-08-09T21:09:10.047Z,7.70
2018-08-09T21:11:37.804Z,9.83
2018-08-09T21:14:05.723Z,6.70
2018-08-09T21:16:33.389Z,8.53
2018-08-09T21:19:01.331Z,8.83
2018-08-09T21:21:29.009Z,11.90
2018-08-09T21:23:58.063Z,6.57
2018-08-09T21:26:25.792Z,9.30
2018-08-09T21:28:53.753Z,5.93
2018-08-09T21:31:21.727Z,9.43
2018-08-09T21:33:49.741Z,11.47
2018-08-09T21:36:17.398Z,19.23
2018-08-09T21:38:45.604Z,8.27
2018-08-09T21:41:13.322Z,17.37
2018-08-09T21:43:41.493Z,9.10
2018-08-09T21:46:09.337Z,11.23
2018-08-09T21:48:37.068Z,10.90
2018-08-09T21:51:04.848Z,11.33
2018-08-09T21:53:32.813Z,6.30
2018-08-09T21:56:00.553Z,7.87
2018-08-09T21:58:28.218Z,9.70
2018-08-09T22:01:01.884Z,10.83
2018-08-09T22:03:31.710Z,12.43
2018-08-09T22:06:05.003Z,15.00
2018-08-09T22:08:38.176Z,5.10
2018-08-09T22:11:12.181Z,11.07
2018-08-09T22:13:45.338Z,10.87
2018-08-09T22:16:18.536Z,18.40
2018-08-09T22:18:51.730Z,12.83
2018-08-09T22:21:25.004Z,6.20
2018-08-09T22:23:52.668Z,14.10
2018-08-09T22:26:20.567Z,11.13
2018-08-09T22:28:48.263Z,5.93
2018-08-09T22:31:16.179Z,7.30
2018-08-09T22:33:43.941Z,9.80
2018-08-09T22:36:11.980Z,10.00
2018-08-09T22:38:39.921Z,6.23
2018-08-09T22:41:07.670Z,8.63
2018-08-09T22:43:35.350Z,7.63
2018-08-09T22:46:03.278Z,10.10
2018-08-09T22:48:30.926Z,6.90
2018-08-09T22:50:58.597Z,6.47
2018-08-09T22:53:26.585Z,10.47
2018-08-09T22:55:54.223Z,13.70
2018-08-09T22:58:21.870Z,11.33
2018-08-09T23:00:49.511Z,8.07
2018-08-09T23:03:17.485Z,6.90
2018-08-09T23:05:45.693Z,6.03
2018-08-09T23:08:14.663Z,5.47
2018-08-09T23:10:43.350Z,3.00
2018-08-09T23:13:12.580Z,3.23
2018-08-09T23:15:41.359Z,6.63
2018-08-09T23:18:09.456Z,2.53
2018-08-09T23:20:37.465Z,4.23
2018-08-09T23:23:05.405Z,3.30
2018-08-09T23:25:33.275Z,4.93
2018-08-09T23:28:00.949Z,3.50
2018-08-09T23:30:28.815Z,7.30
2018-08-09T23:32:56.488Z,3.13
2018-08-09T23:35:24.523Z,4.00
2018-08-09T23:37:52.150Z,2.73
2018-08-09T23:40:19.830Z,3.73
2018-08-09T23:42:47.822Z,3.10
2018-08-09T23:45:15.469Z,4.53
2018-08-09T23:47:43.120Z,4.33
2018-08-09T23:50:12.170Z,3.50
2018-08-09T23:52:40.478Z,2.80
2018-08-09T23:55:10.179Z,1.70
2018-08-09T23:57:38.442Z,3.87
