createdAt,value
2018-11-11T00:02:12.914Z,7.70
2018-11-11T00:06:57.833Z,7.50
2018-11-11T00:11:42.695Z,7.40
2018-11-11T00:16:27.515Z,7.30
2018-11-11T00:21:12.452Z,7.10
2018-11-11T00:25:57.312Z,7.30
2018-11-11T00:30:42.173Z,7.40
2018-11-11T00:35:26.969Z,7.50
2018-11-11T00:40:13.347Z,7.50
2018-11-11T00:44:58.192Z,7.50
2018-11-11T00:49:43.083Z,7.30
2018-11-11T00:54:27.869Z,7.20
2018-11-11T00:59:12.646Z,7.20
2018-11-11T01:03:57.531Z,7.30
2018-11-11T01:08:42.407Z,7.20
2018-11-11T01:13:27.184Z,7.20
2018-11-11T01:18:11.975Z,7.30
2018-11-11T01:22:56.796Z,7.30
2018-11-11T01:27:41.525Z,7.40
2018-11-11T01:32:26.622Z,7.30
2018-11-11T01:37:11.419Z,7.20
2018-11-11T01:41:56.318Z,7.30
2018-11-11T01:46:41.115Z,7.30
2018-11-11T01:51:25.861Z,7.40
2018-11-11T01:56:10.606Z,7.40
2018-11-11T02:00:55.429Z,7.40
2018-11-11T02:05:40.304Z,7.40
2018-11-11T02:10:25.200Z,7.50
2018-11-11T02:15:11.354Z,7.70
2018-11-11T02:19:57.282Z,7.80
2018-11-11T02:24:42.064Z,7.80
2018-11-11T02:29:26.921Z,7.80
2018-11-11T02:34:11.699Z,7.80
2018-11-11T02:38:56.538Z,7.80
2018-11-11T02:43:41.263Z,7.90
2018-11-11T02:48:26.138Z,7.90
2018-11-11T02:53:10.899Z,7.90
2018-11-11T02:57:55.754Z,7.90
2018-11-11T03:02:40.880Z,7.90
2018-11-11T03:07:25.725Z,8.00
2018-11-11T03:12:10.538Z,8.00
2018-11-11T03:16:55.403Z,7.90
2018-11-11T03:21:40.236Z,7.70
2018-11-11T03:26:24.993Z,7.60
2018-11-11T03:31:09.772Z,7.50
2018-11-11T03:35:54.549Z,7.40
2018-11-11T03:40:39.321Z,7.40
2018-11-11T03:45:24.099Z,7.30
2018-11-11T03:50:09.945Z,7.40
2018-11-11T03:54:54.762Z,7.50
2018-11-11T03:59:39.712Z,7.50
2018-11-11T04:04:24.487Z,7.50
2018-11-11T04:09:11.126Z,7.50
2018-11-11T04:13:55.860Z,7.60
2018-11-11T04:18:40.668Z,7.60
2018-11-11T04:23:25.426Z,7.40
2018-11-11T04:28:10.205Z,7.20
2018-11-11T04:32:54.974Z,7.10
2018-11-11T04:37:39.845Z,7.10
2018-11-11T04:42:24.603Z,7.10
2018-11-11T04:47:09.387Z,7.20
2018-11-11T04:51:54.267Z,7.30
2018-11-11T04:56:39.016Z,7.40
2018-11-11T05:01:23.775Z,7.30
2018-11-11T05:06:08.588Z,7.30
2018-11-11T05:10:53.410Z,7.30
2018-11-11T05:15:38.091Z,7.30
2018-11-11T05:20:23.024Z,7.40
2018-11-11T05:25:10.000Z,7.40
2018-11-11T05:29:54.842Z,7.40
2018-11-11T05:34:39.660Z,7.50
2018-11-11T05:39:24.507Z,7.50
2018-11-11T05:44:09.792Z,7.60
2018-11-11T05:48:54.654Z,7.60
2018-11-11T05:53:39.620Z,7.60
2018-11-11T05:58:24.465Z,7.50
2018-11-11T06:03:09.345Z,7.50
2018-11-11T06:07:54.143Z,7.60
2018-11-11T06:12:39.000Z,7.60
2018-11-11T06:17:23.835Z,7.50
2018-11-11T06:22:08.901Z,7.50
2018-11-11T06:26:53.774Z,7.60
2018-11-11T06:31:38.596Z,7.60
2018-11-11T06:36:23.512Z,7.60
2018-11-11T06:41:08.394Z,7.60
2018-11-11T06:45:53.230Z,7.60
2018-11-11T06:50:38.379Z,7.90
2018-11-11T06:55:23.246Z,9.40
2018-11-11T07:00:10.888Z,9.40
2018-11-11T07:04:56.017Z,8.80
2018-11-11T07:09:40.894Z,8.50
2018-11-11T07:14:25.965Z,8.20
2018-11-11T07:19:10.781Z,8.00
2018-11-11T07:23:55.838Z,8.10
2018-11-11T07:28:40.781Z,8.10
2018-11-11T07:33:25.825Z,8.30
2018-11-11T07:38:10.749Z,8.40
2018-11-11T07:42:55.734Z,8.40
2018-11-11T07:47:40.663Z,8.60
2018-11-11T07:52:25.537Z,8.80
2018-11-11T07:57:10.514Z,9.00
2018-11-11T08:01:55.431Z,9.20
2018-11-11T08:06:40.271Z,9.40
2018-11-11T08:11:35.868Z,9.60
2018-11-11T08:16:20.855Z,9.80
2018-11-11T08:21:06.014Z,10.00
2018-11-11T08:25:50.892Z,10.50
2018-11-11T08:30:35.903Z,11.20
2018-11-11T08:35:20.846Z,11.30
2018-11-11T08:40:06.831Z,11.20
2018-11-11T08:44:51.824Z,11.10
2018-11-11T08:49:36.847Z,11.90
2018-11-11T08:54:21.959Z,13.30
2018-11-11T08:59:06.787Z,14.20
2018-11-11T09:03:51.966Z,14.60
2018-11-11T09:08:36.953Z,14.80
2018-11-11T09:13:21.830Z,15.70
2018-11-11T09:18:06.901Z,16.00
2018-11-11T09:22:51.843Z,16.00
2018-11-11T09:27:36.802Z,15.90
2018-11-11T09:32:21.773Z,16.60
2018-11-11T09:37:07.040Z,17.60
2018-11-11T09:41:51.961Z,18.70
2018-11-11T09:46:36.817Z,18.60
2018-11-11T09:51:21.732Z,19.00
2018-11-11T09:56:06.610Z,20.30
2018-11-11T10:00:51.395Z,21.20
2018-11-11T10:05:41.345Z,21.40
2018-11-11T10:10:37.151Z,22.10
2018-11-11T10:16:29.812Z,22.80
2018-11-11T10:21:19.722Z,23.00
2018-11-11T10:27:06.937Z,24.20
2018-11-11T10:31:56.975Z,24.20
2018-11-11T10:36:46.010Z,24.80
2018-11-11T10:41:34.779Z,25.20
2018-11-11T10:46:40.177Z,24.60
2018-11-11T10:51:25.030Z,25.30
2018-11-11T10:56:09.892Z,24.90
2018-11-11T11:00:59.835Z,25.90
2018-11-11T11:05:44.745Z,25.40
2018-11-11T11:10:29.658Z,26.50
2018-11-11T11:15:14.666Z,25.50
2018-11-11T11:19:59.596Z,25.10
2018-11-11T11:24:44.417Z,24.10
2018-11-11T11:29:29.283Z,25.40
2018-11-11T11:34:14.117Z,26.30
2018-11-11T11:38:59.192Z,25.80
2018-11-11T11:43:44.100Z,26.60
2018-11-11T11:48:28.945Z,27.40
2018-11-11T11:53:13.931Z,27.30
2018-11-11T11:58:29.135Z,26.00
2018-11-11T12:03:14.607Z,27.40
2018-11-11T12:08:00.136Z,27.20
2018-11-11T12:12:45.100Z,27.90
2018-11-11T12:17:30.205Z,28.20
2018-11-11T12:22:15.294Z,28.50
2018-11-11T12:27:00.387Z,28.40
2018-11-11T12:31:45.307Z,28.50
2018-11-11T12:36:30.336Z,28.30
2018-11-11T12:41:15.218Z,28.20
2018-11-11T12:46:00.253Z,27.60
2018-11-11T12:50:45.146Z,27.90
2018-11-11T12:55:30.169Z,28.40
2018-11-11T13:00:15.973Z,29.20
2018-11-11T13:05:00.901Z,28.90
2018-11-11T13:09:45.951Z,30.00
2018-11-11T13:14:31.333Z,30.00
2018-11-11T13:19:16.267Z,29.90
2018-11-11T13:24:01.325Z,30.50
2018-11-11T13:28:46.245Z,30.50
2018-11-11T13:33:31.308Z,29.90
2018-11-11T13:38:17.022Z,29.60
2018-11-11T13:43:02.033Z,29.80
2018-11-11T13:47:47.778Z,29.80
2018-11-11T13:52:32.615Z,30.00
2018-11-11T13:57:17.591Z,29.50
2018-11-11T14:02:02.589Z,29.10
2018-11-11T14:06:47.885Z,29.40
2018-11-11T14:11:33.213Z,30.20
2018-11-11T14:16:18.547Z,29.70
2018-11-11T14:21:04.036Z,28.60
2018-11-11T14:25:49.573Z,28.60
2018-11-11T14:30:35.009Z,27.60
2018-11-11T14:35:20.434Z,27.50
2018-11-11T14:40:08.829Z,27.90
2018-11-11T14:44:54.185Z,27.10
2018-11-11T14:49:39.429Z,26.90
2018-11-11T14:54:24.884Z,27.20
2018-11-11T14:59:10.271Z,23.20
2018-11-11T15:03:55.200Z,19.80
2018-11-11T15:08:40.448Z,18.10
2018-11-11T15:13:25.835Z,17.20
2018-11-11T15:18:11.206Z,16.40
2018-11-11T15:22:56.566Z,16.00
2018-11-11T15:27:42.654Z,15.60
2018-11-11T15:32:27.702Z,15.20
2018-11-11T15:37:13.307Z,14.80
2018-11-11T15:41:58.669Z,14.40
2018-11-11T15:46:44.015Z,13.90
2018-11-11T15:51:29.333Z,13.50
2018-11-11T15:56:14.723Z,13.30
2018-11-11T16:01:00.178Z,13.10
2018-11-11T16:05:45.573Z,12.80
2018-11-11T16:10:31.955Z,12.50
2018-11-11T16:15:19.292Z,12.30
2018-11-11T16:20:04.601Z,12.30
2018-11-11T16:24:49.499Z,12.10
2018-11-11T16:29:34.432Z,11.90
2018-11-11T16:34:19.731Z,11.60
2018-11-11T16:39:06.569Z,11.50
2018-11-11T16:43:51.608Z,11.30
2018-11-11T16:48:36.436Z,11.10
2018-11-11T16:53:21.472Z,11.00
2018-11-11T16:58:06.610Z,11.00
2018-11-11T17:02:52.152Z,11.00
2018-11-11T17:07:37.214Z,10.70
2018-11-11T17:12:22.482Z,10.70
2018-11-11T17:17:07.746Z,10.60
2018-11-11T17:21:53.288Z,10.40
2018-11-11T17:26:38.305Z,10.10
2018-11-11T17:31:23.262Z,9.90
2018-11-11T17:36:08.324Z,9.80
2018-11-11T17:40:53.415Z,9.90
2018-11-11T17:45:38.396Z,10.10
2018-11-11T17:50:27.720Z,10.10
2018-11-11T17:55:14.884Z,10.10
2018-11-11T17:59:59.995Z,9.80
2018-11-11T18:04:44.926Z,9.80
2018-11-11T18:09:29.865Z,9.60
2018-11-11T18:14:14.847Z,9.50
2018-11-11T18:18:59.873Z,9.30
2018-11-11T18:23:44.811Z,9.30
2018-11-11T18:28:29.773Z,9.20
2018-11-11T18:33:14.845Z,9.40
2018-11-11T18:38:00.128Z,9.40
2018-11-11T18:42:45.619Z,9.20
2018-11-11T18:47:30.770Z,10.80
2018-11-11T18:52:16.238Z,10.10
2018-11-11T18:57:01.777Z,10.00
2018-11-11T19:01:47.885Z,10.10
2018-11-11T19:06:33.227Z,9.80
2018-11-11T19:11:18.656Z,9.50
2018-11-11T19:16:04.196Z,9.10
2018-11-11T19:20:49.568Z,8.80
2018-11-11T19:25:34.627Z,8.90
2018-11-11T19:30:21.007Z,8.90
2018-11-11T19:35:07.469Z,8.80
2018-11-11T19:39:52.442Z,8.80
2018-11-11T19:44:37.474Z,8.80
2018-11-11T19:49:22.732Z,8.90
2018-11-11T19:54:07.874Z,9.00
2018-11-11T19:58:53.040Z,9.00
2018-11-11T20:03:38.271Z,10.80
2018-11-11T20:08:23.304Z,11.60
2018-11-11T20:13:08.500Z,12.40
2018-11-11T20:17:54.030Z,11.40
2018-11-11T20:22:39.742Z,10.70
2018-11-11T20:27:24.987Z,10.20
2018-11-11T20:32:10.171Z,10.00
2018-11-11T20:36:55.397Z,9.80
2018-11-11T20:41:40.543Z,9.80
2018-11-11T20:46:25.989Z,10.10
2018-11-11T20:51:11.183Z,10.00
2018-11-11T20:55:56.539Z,9.70
2018-11-11T21:00:41.501Z,9.70
2018-11-11T21:05:27.676Z,9.40
2018-11-11T21:10:15.382Z,8.90
2018-11-11T21:15:00.678Z,8.80
2018-11-11T21:19:45.944Z,8.80
2018-11-11T21:24:33.063Z,8.70
2018-11-11T21:29:18.367Z,8.40
2018-11-11T21:34:03.412Z,8.30
2018-11-11T21:38:48.665Z,8.30
2018-11-11T21:43:33.712Z,8.20
2018-11-11T21:48:18.753Z,8.50
2018-11-11T21:53:07.638Z,11.20
2018-11-11T21:57:52.605Z,9.60
2018-11-11T22:02:37.952Z,8.80
2018-11-11T22:07:23.083Z,8.40
2018-11-11T22:12:08.135Z,8.20
2018-11-11T22:16:53.356Z,7.90
2018-11-11T22:21:38.538Z,7.60
2018-11-11T22:26:23.538Z,7.60
2018-11-11T22:31:08.466Z,7.50
2018-11-11T22:35:53.489Z,7.50
2018-11-11T22:40:38.315Z,7.20
2018-11-11T22:45:23.360Z,7.00
2018-11-11T22:50:10.148Z,6.90
2018-11-11T22:54:55.083Z,6.90
2018-11-11T22:59:39.889Z,6.90
2018-11-11T23:04:24.779Z,7.30
2018-11-11T23:09:10.982Z,6.90
2018-11-11T23:13:55.911Z,6.60
2018-11-11T23:18:40.824Z,6.30
2018-11-11T23:23:25.624Z,6.10
2018-11-11T23:28:10.576Z,6.00
2018-11-11T23:32:55.471Z,6.00
2018-11-11T23:37:40.853Z,6.10
2018-11-11T23:42:26.028Z,6.00
2018-11-11T23:47:10.951Z,6.00
2018-11-11T23:51:55.875Z,6.00
2018-11-11T23:56:40.727Z,5.90
