createdAt,value
2019-03-09T00:01:33.648Z,10.17
2019-03-09T00:04:03.801Z,7.63
2019-03-09T00:06:33.814Z,8.33
2019-03-09T00:09:04.193Z,12.67
2019-03-09T00:11:34.133Z,15.87
2019-03-09T00:14:04.124Z,12.43
2019-03-09T00:16:34.329Z,7.17
2019-03-09T00:19:04.258Z,7.60
2019-03-09T00:21:34.191Z,10.67
2019-03-09T00:24:23.148Z,9.77
2019-03-09T00:27:14.702Z,10.40
2019-03-09T00:30:19.113Z,9.77
2019-03-09T00:32:49.112Z,7.90
2019-03-09T00:35:19.074Z,9.87
2019-03-09T00:37:48.998Z,7.00
2019-03-09T00:40:19.313Z,15.33
2019-03-09T00:42:49.221Z,9.53
2019-03-09T00:45:19.231Z,8.80
2019-03-09T00:47:49.138Z,9.27
2019-03-09T00:50:19.264Z,8.30
2019-03-09T00:52:49.819Z,9.50
2019-03-09T00:55:19.774Z,13.53
2019-03-09T00:57:49.775Z,9.77
2019-03-09T01:00:20.021Z,7.97
2019-03-09T01:02:51.190Z,16.67
2019-03-09T01:05:21.377Z,12.80
2019-03-09T01:07:51.008Z,9.47
2019-03-09T01:10:20.882Z,8.70
2019-03-09T01:12:50.479Z,11.13
2019-03-09T01:15:20.686Z,8.83
2019-03-09T01:17:50.707Z,10.67
2019-03-09T01:20:20.678Z,12.90
2019-03-09T01:22:50.614Z,14.90
2019-03-09T01:25:20.661Z,8.70
2019-03-09T01:27:50.616Z,14.43
2019-03-09T01:30:20.706Z,11.73
2019-03-09T01:32:50.653Z,13.20
2019-03-09T01:35:20.563Z,15.40
2019-03-09T01:37:50.587Z,14.80
2019-03-09T01:40:20.636Z,15.30
2019-03-09T01:42:50.662Z,13.77
2019-03-09T01:45:20.566Z,13.87
2019-03-09T01:47:50.504Z,16.60
2019-03-09T01:50:20.568Z,13.10
2019-03-09T01:52:50.489Z,13.90
2019-03-09T01:55:20.407Z,9.30
2019-03-09T01:57:50.337Z,9.27
2019-03-09T02:00:21.821Z,14.17
2019-03-09T02:02:51.889Z,13.47
2019-03-09T02:05:21.917Z,15.37
2019-03-09T02:07:51.832Z,10.50
2019-03-09T02:10:23.448Z,13.53
2019-03-09T02:12:53.385Z,16.90
2019-03-09T02:15:23.373Z,13.50
2019-03-09T02:17:53.377Z,12.73
2019-03-09T02:20:23.374Z,18.27
2019-03-09T02:22:53.285Z,20.90
2019-03-09T02:25:23.277Z,16.70
2019-03-09T02:27:53.284Z,14.73
2019-03-09T02:30:23.379Z,14.87
2019-03-09T02:32:53.319Z,15.70
2019-03-09T02:35:23.218Z,15.30
2019-03-09T02:37:53.226Z,15.87
2019-03-09T02:40:25.020Z,12.33
2019-03-09T02:42:54.936Z,13.90
2019-03-09T02:45:25.739Z,16.87
2019-03-09T02:47:55.685Z,15.30
2019-03-09T02:50:25.627Z,16.00
2019-03-09T02:52:55.617Z,17.03
2019-03-09T02:55:25.703Z,13.93
2019-03-09T02:57:55.624Z,12.23
2019-03-09T03:00:27.203Z,14.17
2019-03-09T03:03:00.206Z,13.70
2019-03-09T03:05:30.119Z,17.87
2019-03-09T03:08:00.125Z,10.07
2019-03-09T03:10:30.043Z,14.13
2019-03-09T03:13:00.044Z,16.27
2019-03-09T03:15:34.832Z,7.17
2019-03-09T03:18:04.820Z,9.37
2019-03-09T03:20:34.726Z,9.37
2019-03-09T03:23:04.695Z,7.83
2019-03-09T03:25:34.585Z,10.67
2019-03-09T03:28:04.516Z,8.90
2019-03-09T03:30:34.418Z,9.43
2019-03-09T03:33:04.548Z,12.63
2019-03-09T03:35:34.542Z,12.07
2019-03-09T03:38:04.472Z,17.43
2019-03-09T03:40:34.435Z,10.03
2019-03-09T03:43:04.409Z,9.43
2019-03-09T03:45:34.295Z,10.47
2019-03-09T03:48:04.226Z,11.70
2019-03-09T03:50:34.165Z,12.70
2019-03-09T03:53:04.155Z,10.27
2019-03-09T03:55:34.089Z,11.93
2019-03-09T03:58:03.977Z,8.93
2019-03-09T04:00:33.909Z,13.07
2019-03-09T04:03:03.917Z,11.67
2019-03-09T04:05:33.841Z,9.20
2019-03-09T04:08:03.844Z,12.20
2019-03-09T04:10:33.831Z,10.33
2019-03-09T04:13:03.747Z,7.60
2019-03-09T04:15:33.658Z,21.60
2019-03-09T04:18:03.556Z,11.63
2019-03-09T04:20:33.495Z,8.80
2019-03-09T04:23:03.463Z,11.67
2019-03-09T04:25:33.484Z,8.97
2019-03-09T04:28:03.385Z,13.73
2019-03-09T04:30:33.308Z,16.67
2019-03-09T04:33:03.299Z,9.03
2019-03-09T04:35:33.241Z,15.10
2019-03-09T04:38:03.218Z,9.23
2019-03-09T04:40:33.163Z,7.10
2019-03-09T04:43:03.146Z,7.40
2019-03-09T04:45:33.211Z,7.23
2019-03-09T04:48:03.214Z,10.33
2019-03-09T04:50:33.145Z,7.53
2019-03-09T04:53:03.063Z,11.30
2019-03-09T04:55:32.987Z,7.50
2019-03-09T04:58:02.973Z,9.90
2019-03-09T05:00:32.916Z,8.53
2019-03-09T05:03:03.004Z,6.07
2019-03-09T05:05:32.908Z,7.00
2019-03-09T05:08:25.256Z,7.80
2019-03-09T05:11:16.299Z,6.07
2019-03-09T05:13:52.554Z,6.80
2019-03-09T05:16:22.483Z,6.73
2019-03-09T05:18:52.388Z,8.20
2019-03-09T05:21:22.316Z,6.73
2019-03-09T05:23:52.215Z,4.97
2019-03-09T05:26:22.166Z,5.10
2019-03-09T05:28:52.066Z,4.37
2019-03-09T05:31:22.002Z,6.00
2019-03-09T05:33:51.912Z,4.40
2019-03-09T05:36:21.961Z,3.30
2019-03-09T05:38:51.897Z,3.20
2019-03-09T05:41:21.858Z,3.07
2019-03-09T05:43:51.773Z,3.73
2019-03-09T05:46:21.752Z,3.37
2019-03-09T05:48:51.632Z,4.30
2019-03-09T05:51:21.633Z,3.73
2019-03-09T05:53:51.633Z,2.93
2019-03-09T05:56:21.726Z,3.17
2019-03-09T05:58:51.628Z,2.60
2019-03-09T06:01:21.645Z,4.17
2019-03-09T06:03:51.626Z,2.90
2019-03-09T06:06:21.541Z,4.37
2019-03-09T06:08:52.001Z,3.10
2019-03-09T06:11:22.049Z,3.13
2019-03-09T06:13:51.951Z,3.07
2019-03-09T06:16:21.900Z,3.23
2019-03-09T06:18:51.891Z,3.07
2019-03-09T06:21:22.234Z,2.70
2019-03-09T06:23:52.143Z,3.10
2019-03-09T06:26:22.064Z,7.13
2019-03-09T06:28:51.992Z,3.87
2019-03-09T06:31:22.025Z,4.23
2019-03-09T06:33:54.825Z,3.83
2019-03-09T06:36:49.858Z,4.40
2019-03-09T06:39:28.429Z,4.37
2019-03-09T06:42:19.040Z,4.93
2019-03-09T06:44:49.035Z,6.20
2019-03-09T06:47:18.961Z,5.13
2019-03-09T06:49:49.333Z,5.47
2019-03-09T06:52:19.244Z,5.43
2019-03-09T06:54:49.149Z,5.50
2019-03-09T06:57:19.087Z,5.30
2019-03-09T06:59:48.989Z,5.70
2019-03-09T07:02:18.973Z,6.97
2019-03-09T07:04:48.765Z,9.03
2019-03-09T07:07:18.606Z,5.73
2019-03-09T07:09:48.520Z,5.33
2019-03-09T07:12:18.447Z,4.77
2019-03-09T07:15:23.778Z,6.10
2019-03-09T07:18:19.890Z,10.17
2019-03-09T07:20:49.807Z,7.03
2019-03-09T07:23:19.774Z,5.20
2019-03-09T07:25:49.687Z,9.90
2019-03-09T07:28:19.624Z,9.33
2019-03-09T07:30:49.540Z,9.17
2019-03-09T07:33:19.477Z,5.53
2019-03-09T07:35:49.494Z,6.60
2019-03-09T07:38:20.628Z,5.80
2019-03-09T07:40:51.640Z,8.30
2019-03-09T07:43:21.636Z,6.43
2019-03-09T07:45:51.610Z,6.70
2019-03-09T07:48:21.544Z,7.07
2019-03-09T07:50:51.469Z,6.40
2019-03-09T07:53:21.426Z,6.03
2019-03-09T07:55:51.454Z,7.60
2019-03-09T07:58:21.384Z,6.77
2019-03-09T08:00:51.306Z,5.80
2019-03-09T08:03:21.229Z,7.63
2019-03-09T08:05:51.194Z,8.80
2019-03-09T08:08:21.106Z,8.57
2019-03-09T08:10:51.009Z,6.37
2019-03-09T08:13:20.957Z,7.27
2019-03-09T08:15:51.029Z,6.70
2019-03-09T08:18:21.028Z,17.50
2019-03-09T08:20:52.771Z,8.17
2019-03-09T08:23:22.612Z,7.13
2019-03-09T08:25:52.542Z,9.20
2019-03-09T08:28:22.492Z,7.37
2019-03-09T08:30:52.471Z,10.50
2019-03-09T08:33:22.520Z,8.70
2019-03-09T08:35:52.636Z,9.80
2019-03-09T08:38:22.723Z,11.50
2019-03-09T08:40:52.597Z,11.20
2019-03-09T08:43:22.633Z,7.93
2019-03-09T08:45:52.556Z,8.67
2019-03-09T08:48:22.485Z,10.30
2019-03-09T08:50:52.449Z,11.10
2019-03-09T08:53:22.385Z,10.80
2019-03-09T08:55:52.298Z,11.70
2019-03-09T08:58:22.272Z,13.13
2019-03-09T09:00:52.153Z,10.43
2019-03-09T09:03:22.082Z,10.20
2019-03-09T09:05:52.031Z,11.97
2019-03-09T09:08:21.963Z,12.43
2019-03-09T09:10:52.278Z,13.63
2019-03-09T09:13:22.229Z,11.70
2019-03-09T09:15:52.252Z,15.10
2019-03-09T09:18:22.155Z,13.20
2019-03-09T09:20:52.090Z,12.17
2019-03-09T09:23:22.017Z,10.27
2019-03-09T09:25:52.369Z,17.77
2019-03-09T09:28:22.377Z,11.40
2019-03-09T09:30:52.417Z,12.40
2019-03-09T09:33:22.340Z,12.60
2019-03-09T09:35:52.318Z,12.13
2019-03-09T09:38:22.237Z,15.17
2019-03-09T09:40:52.221Z,15.30
2019-03-09T09:43:22.136Z,13.30
2019-03-09T09:45:52.075Z,15.07
2019-03-09T09:48:31.154Z,10.37
2019-03-09T09:51:01.083Z,12.43
2019-03-09T09:53:30.993Z,12.73
2019-03-09T09:56:00.981Z,14.80
2019-03-09T09:58:30.865Z,17.03
2019-03-09T10:01:00.810Z,18.60
2019-03-09T10:03:31.189Z,22.13
2019-03-09T10:06:02.076Z,12.60
2019-03-09T10:08:32.074Z,13.93
2019-03-09T10:11:02.122Z,20.23
2019-03-09T10:13:32.231Z,15.53
2019-03-09T10:16:02.210Z,15.63
2019-03-09T10:18:32.204Z,20.80
2019-03-09T10:21:02.179Z,13.00
2019-03-09T10:23:32.294Z,15.10
2019-03-09T10:26:02.343Z,12.20
2019-03-09T10:28:32.669Z,14.60
2019-03-09T10:31:03.052Z,20.63
2019-03-09T10:33:33.050Z,12.40
2019-03-09T10:36:03.092Z,13.77
2019-03-09T10:38:33.218Z,11.83
2019-03-09T10:41:03.178Z,12.23
2019-03-09T10:43:33.926Z,10.20
2019-03-09T10:46:04.701Z,14.83
2019-03-09T10:48:34.645Z,9.60
2019-03-09T10:51:04.607Z,11.90
2019-03-09T10:53:34.557Z,12.00
2019-03-09T10:56:04.763Z,8.73
2019-03-09T10:58:34.778Z,12.50
2019-03-09T11:01:04.934Z,8.73
2019-03-09T11:03:34.997Z,15.20
2019-03-09T11:06:05.014Z,12.37
2019-03-09T11:08:34.920Z,11.33
2019-03-09T11:11:04.894Z,9.17
2019-03-09T11:13:34.895Z,8.30
2019-03-09T11:16:04.828Z,13.67
2019-03-09T11:18:34.750Z,7.87
2019-03-09T11:21:04.698Z,10.53
2019-03-09T11:23:34.680Z,10.47
2019-03-09T11:26:04.764Z,10.10
2019-03-09T11:28:34.697Z,8.90
2019-03-09T11:31:04.710Z,12.03
2019-03-09T11:33:34.639Z,8.37
2019-03-09T11:36:04.630Z,11.90
2019-03-09T11:38:34.585Z,7.93
2019-03-09T11:41:04.526Z,9.37
2019-03-09T11:43:34.472Z,7.90
2019-03-09T11:46:04.396Z,7.60
2019-03-09T11:48:34.358Z,8.27
2019-03-09T11:51:04.366Z,9.80
2019-03-09T11:53:34.306Z,13.47
2019-03-09T11:56:04.323Z,9.10
2019-03-09T11:58:34.253Z,8.43
2019-03-09T12:01:04.334Z,11.90
2019-03-09T12:03:34.286Z,10.37
2019-03-09T12:06:04.227Z,9.20
2019-03-09T12:08:34.202Z,8.00
2019-03-09T12:11:04.139Z,20.77
2019-03-09T12:13:34.068Z,7.53
2019-03-09T12:16:04.002Z,10.77
2019-03-09T12:18:34.103Z,7.90
2019-03-09T12:21:04.367Z,9.10
2019-03-09T12:23:34.308Z,9.30
2019-03-09T12:26:04.247Z,10.33
2019-03-09T12:28:34.202Z,7.30
2019-03-09T12:31:04.294Z,5.00
2019-03-09T12:33:34.297Z,9.30
2019-03-09T12:36:04.289Z,6.00
2019-03-09T12:38:34.243Z,8.07
2019-03-09T12:41:04.266Z,7.23
2019-03-09T12:43:34.291Z,6.20
2019-03-09T12:46:04.225Z,6.13
2019-03-09T12:48:34.184Z,7.73
2019-03-09T12:51:04.108Z,6.87
2019-03-09T12:53:34.057Z,6.63
2019-03-09T12:56:03.990Z,5.97
2019-03-09T12:58:33.913Z,6.27
2019-03-09T13:01:03.907Z,6.53
2019-03-09T13:03:34.008Z,6.77
2019-03-09T13:06:03.936Z,4.30
2019-03-09T13:08:33.957Z,4.00
2019-03-09T13:11:03.886Z,5.30
2019-03-09T13:13:33.838Z,5.63
2019-03-09T13:16:03.748Z,4.63
2019-03-09T13:18:33.706Z,4.30
2019-03-09T13:21:03.656Z,3.57
2019-03-09T13:23:33.615Z,6.10
2019-03-09T13:26:03.578Z,4.27
2019-03-09T13:28:33.520Z,3.10
2019-03-09T13:31:03.533Z,9.47
2019-03-09T13:33:33.544Z,7.37
2019-03-09T13:36:03.746Z,11.80
2019-03-09T13:38:33.664Z,4.60
2019-03-09T13:41:03.621Z,3.00
2019-03-09T13:43:33.549Z,4.00
2019-03-09T13:46:03.485Z,3.33
2019-03-09T13:48:33.420Z,4.90
2019-03-09T13:51:03.353Z,3.47
2019-03-09T13:53:33.294Z,5.73
2019-03-09T13:56:03.251Z,3.80
2019-03-09T13:58:33.215Z,4.87
2019-03-09T14:01:03.327Z,7.50
2019-03-09T14:03:33.353Z,2.97
2019-03-09T14:06:03.399Z,4.23
2019-03-09T14:08:33.339Z,3.10
2019-03-09T14:11:03.750Z,3.40
2019-03-09T14:13:33.684Z,3.50
2019-03-09T14:16:03.953Z,6.37
2019-03-09T14:18:34.039Z,3.40
2019-03-09T14:21:05.793Z,5.33
2019-03-09T14:23:35.665Z,5.10
2019-03-09T14:26:05.732Z,6.22
2019-03-09T14:28:35.641Z,5.80
2019-03-09T14:31:05.585Z,7.13
2019-03-09T14:33:35.506Z,3.93
2019-03-09T14:36:05.474Z,9.00
2019-03-09T14:38:35.498Z,3.27
2019-03-09T14:41:05.409Z,3.97
2019-03-09T14:43:35.245Z,6.57
2019-03-09T14:46:05.171Z,7.53
2019-03-09T14:48:35.094Z,4.63
2019-03-09T14:51:05.030Z,6.20
2019-03-09T14:53:34.949Z,5.33
2019-03-09T14:56:04.987Z,9.40
2019-03-09T14:58:34.910Z,5.63
2019-03-09T15:01:04.956Z,5.43
2019-03-09T15:03:35.631Z,5.80
2019-03-09T15:06:05.567Z,5.93
2019-03-09T15:08:35.492Z,9.03
2019-03-09T15:11:05.434Z,4.40
2019-03-09T15:13:35.332Z,4.73
2019-03-09T15:16:05.417Z,5.03
2019-03-09T15:18:35.420Z,4.07
2019-03-09T15:21:05.419Z,4.80
2019-03-09T15:23:35.342Z,4.40
2019-03-09T15:26:05.296Z,4.70
2019-03-09T15:28:35.200Z,3.77
2019-03-09T15:31:05.169Z,4.00
2019-03-09T15:33:35.085Z,3.43
2019-03-09T15:36:05.020Z,3.60
2019-03-09T15:38:35.009Z,4.70
2019-03-09T15:41:04.970Z,5.40
2019-03-09T15:43:35.162Z,4.73
2019-03-09T15:46:05.098Z,5.17
2019-03-09T15:48:35.076Z,7.63
2019-03-09T15:51:05.019Z,8.03
2019-03-09T15:53:34.951Z,13.67
2019-03-09T15:56:04.928Z,6.37
2019-03-09T15:58:39.044Z,9.67
2019-03-09T16:01:09.121Z,9.23
2019-03-09T16:03:39.028Z,11.30
2019-03-09T16:06:09.033Z,14.13
2019-03-09T16:08:39.024Z,11.43
2019-03-09T16:11:08.948Z,9.73
2019-03-09T16:13:38.862Z,11.23
2019-03-09T16:16:08.820Z,12.07
2019-03-09T16:18:38.739Z,12.50
2019-03-09T16:21:09.290Z,12.10
2019-03-09T16:23:39.187Z,9.30
2019-03-09T16:26:09.109Z,16.23
2019-03-09T16:28:39.057Z,13.30
2019-03-09T16:31:08.990Z,14.60
2019-03-09T16:33:39.319Z,9.00
2019-03-09T16:36:09.441Z,10.77
2019-03-09T16:38:39.397Z,11.40
2019-03-09T16:41:09.368Z,10.90
2019-03-09T16:43:39.295Z,8.60
2019-03-09T16:46:09.218Z,12.03
2019-03-09T16:48:39.949Z,7.23
2019-03-09T16:51:10.107Z,10.80
2019-03-09T16:53:39.988Z,18.87
2019-03-09T16:56:09.922Z,8.93
2019-03-09T16:58:39.957Z,3.83
2019-03-09T17:01:10.005Z,4.30
2019-03-09T17:03:40.033Z,5.63
2019-03-09T17:06:10.386Z,5.50
2019-03-09T17:08:40.376Z,5.73
2019-03-09T17:11:10.373Z,4.57
2019-03-09T17:13:40.443Z,8.87
2019-03-09T17:16:10.490Z,2.30
2019-03-09T17:18:40.412Z,3.33
2019-03-09T17:21:10.552Z,2.73
2019-03-09T17:23:40.506Z,3.60
2019-03-09T17:26:10.455Z,2.40
2019-03-09T17:28:40.363Z,6.00
2019-03-09T17:31:10.308Z,4.70
2019-03-09T17:33:40.276Z,2.30
2019-03-09T17:36:10.215Z,3.20
2019-03-09T17:38:40.152Z,2.73
2019-03-09T17:41:10.225Z,2.87
2019-03-09T17:43:40.179Z,2.30
2019-03-09T17:46:10.630Z,2.73
2019-03-09T17:48:43.149Z,3.50
2019-03-09T17:51:13.256Z,3.10
2019-03-09T17:53:43.159Z,3.10
2019-03-09T17:56:13.091Z,3.93
2019-03-09T17:58:43.661Z,3.47
2019-03-09T18:01:13.676Z,3.50
2019-03-09T18:03:43.608Z,3.60
2019-03-09T18:06:13.538Z,2.90
2019-03-09T18:08:43.937Z,4.80
2019-03-09T18:11:13.894Z,6.53
2019-03-09T18:13:43.809Z,3.00
2019-03-09T18:16:13.830Z,6.73
2019-03-09T18:18:43.865Z,6.90
2019-03-09T18:21:13.842Z,4.83
2019-03-09T18:23:43.752Z,7.73
2019-03-09T18:26:13.688Z,3.70
2019-03-09T18:28:43.627Z,5.30
2019-03-09T18:31:13.962Z,5.97
2019-03-09T18:33:43.869Z,3.70
2019-03-09T18:36:13.800Z,3.70
2019-03-09T18:38:43.810Z,6.37
2019-03-09T18:41:14.001Z,2.73
2019-03-09T18:43:43.992Z,9.70
2019-03-09T18:46:14.041Z,5.13
2019-03-09T18:48:43.904Z,4.87
2019-03-09T18:51:13.931Z,7.43
2019-03-09T18:53:43.919Z,5.97
2019-03-09T18:56:13.903Z,3.40
2019-03-09T18:58:43.837Z,6.90
2019-03-09T19:01:13.873Z,7.00
2019-03-09T19:03:43.810Z,12.17
2019-03-09T19:06:13.878Z,5.10
2019-03-09T19:08:43.837Z,8.73
2019-03-09T19:11:13.755Z,5.03
2019-03-09T19:13:43.685Z,5.13
2019-03-09T19:16:13.731Z,5.80
2019-03-09T19:18:43.748Z,4.20
2019-03-09T19:21:13.938Z,8.00
2019-03-09T19:23:44.143Z,6.47
2019-03-09T19:26:14.090Z,4.37
2019-03-09T19:28:44.211Z,6.30
2019-03-09T19:31:14.134Z,8.13
2019-03-09T19:33:44.222Z,4.80
2019-03-09T19:36:14.184Z,5.60
2019-03-09T19:38:44.228Z,8.13
2019-03-09T19:41:14.183Z,3.57
2019-03-09T19:43:44.108Z,5.63
2019-03-09T19:46:15.269Z,5.90
2019-03-09T19:48:51.142Z,4.73
2019-03-09T19:51:21.845Z,7.03
2019-03-09T19:53:51.762Z,3.90
2019-03-09T19:56:21.856Z,12.53
2019-03-09T19:58:51.856Z,10.77
2019-03-09T20:01:21.833Z,6.53
2019-03-09T20:03:51.846Z,4.47
2019-03-09T20:06:22.881Z,4.30
2019-03-09T20:08:53.069Z,10.73
2019-03-09T20:11:22.997Z,7.83
2019-03-09T20:13:54.107Z,4.60
2019-03-09T20:16:24.017Z,8.10
2019-03-09T20:18:54.103Z,10.37
2019-03-09T20:21:24.128Z,5.67
2019-03-09T20:23:54.141Z,4.77
2019-03-09T20:26:24.068Z,6.17
2019-03-09T20:28:54.028Z,6.97
2019-03-09T20:31:24.012Z,4.30
2019-03-09T20:33:53.964Z,7.83
2019-03-09T20:36:23.870Z,10.93
2019-03-09T20:38:53.812Z,5.23
2019-03-09T20:41:23.808Z,4.43
2019-03-09T20:43:53.838Z,4.47
2019-03-09T20:46:23.811Z,21.90
2019-03-09T20:48:53.750Z,4.53
2019-03-09T20:51:23.663Z,3.63
2019-03-09T20:53:53.671Z,3.80
2019-03-09T20:56:23.657Z,12.43
2019-03-09T20:58:53.577Z,5.40
2019-03-09T21:01:23.576Z,7.80
2019-03-09T21:03:53.571Z,8.43
2019-03-09T21:06:23.567Z,7.10
2019-03-09T21:08:53.513Z,9.47
2019-03-09T21:11:23.498Z,7.63
2019-03-09T21:13:53.497Z,6.33
2019-03-09T21:16:23.414Z,5.80
2019-03-09T21:18:53.493Z,8.53
2019-03-09T21:21:23.393Z,4.70
2019-03-09T21:23:53.432Z,14.20
2019-03-09T21:26:23.430Z,7.67
2019-03-09T21:28:53.375Z,8.00
2019-03-09T21:31:23.353Z,6.20
2019-03-09T21:33:53.306Z,8.20
2019-03-09T21:36:23.249Z,14.83
2019-03-09T21:38:53.274Z,5.17
2019-03-09T21:41:23.237Z,8.77
2019-03-09T21:43:53.236Z,10.07
2019-03-09T21:46:23.165Z,6.53
2019-03-09T21:48:53.097Z,6.90
2019-03-09T21:51:23.117Z,6.70
2019-03-09T21:53:53.157Z,10.83
2019-03-09T21:56:23.102Z,9.17
2019-03-09T21:58:53.031Z,5.03
2019-03-09T22:01:22.957Z,12.87
2019-03-09T22:03:53.072Z,17.37
2019-03-09T22:06:23.004Z,5.77
2019-03-09T22:08:52.920Z,9.87
2019-03-09T22:11:22.844Z,8.80
2019-03-09T22:13:52.744Z,9.33
2019-03-09T22:16:22.702Z,10.40
2019-03-09T22:18:52.610Z,12.80
2019-03-09T22:21:23.225Z,8.93
2019-03-09T22:23:53.128Z,16.10
2019-03-09T22:26:23.173Z,6.90
2019-03-09T22:28:53.089Z,9.90
2019-03-09T22:31:23.040Z,8.20
2019-03-09T22:33:53.025Z,12.47
2019-03-09T22:36:22.981Z,7.63
2019-03-09T22:38:52.982Z,9.00
2019-03-09T22:41:22.943Z,10.73
2019-03-09T22:43:52.944Z,7.60
2019-03-09T22:46:22.861Z,8.30
2019-03-09T22:48:52.777Z,9.17
2019-03-09T22:51:22.717Z,7.20
2019-03-09T22:53:52.627Z,5.07
2019-03-09T22:56:22.647Z,8.87
2019-03-09T22:58:52.623Z,14.13
2019-03-09T23:01:22.597Z,10.40
2019-03-09T23:03:52.525Z,5.20
2019-03-09T23:06:22.494Z,7.50
2019-03-09T23:08:52.420Z,6.30
2019-03-09T23:11:22.433Z,15.33
2019-03-09T23:13:52.348Z,9.20
2019-03-09T23:16:22.276Z,7.77
2019-03-09T23:18:52.190Z,8.70
2019-03-09T23:21:22.245Z,12.67
2019-03-09T23:23:52.179Z,11.23
2019-03-09T23:26:22.116Z,13.03
2019-03-09T23:28:52.029Z,9.53
2019-03-09T23:31:21.977Z,7.90
2019-03-09T23:33:52.067Z,9.80
2019-03-09T23:36:22.105Z,6.43
2019-03-09T23:38:52.019Z,9.87
2019-03-09T23:41:21.974Z,8.83
2019-03-09T23:43:51.898Z,13.33
2019-03-09T23:46:21.998Z,16.53
2019-03-09T23:48:51.933Z,8.60
2019-03-09T23:51:21.888Z,14.73
2019-03-09T23:53:51.801Z,9.53
2019-03-09T23:56:21.720Z,8.03
2019-03-09T23:58:51.648Z,12.13
