createdAt,value
2023-02-07T00:01:25.814Z,179.40
2023-02-07T00:03:55.448Z,234.90
2023-02-07T00:06:28.807Z,235.30
2023-02-07T00:08:56.511Z,242.20
2023-02-07T00:11:24.981Z,235.90
2023-02-07T00:13:56.273Z,247.90
2023-02-07T00:16:23.459Z,240.90
2023-02-07T00:18:52.664Z,250.90
2023-02-07T00:21:21.525Z,238.10
2023-02-07T00:23:48.866Z,256.40
2023-02-07T00:26:17.623Z,250.40
2023-02-07T00:28:45.409Z,246.70
2023-02-07T00:31:16.489Z,205.10
2023-02-07T00:33:45.448Z,202.00
2023-02-07T00:36:18.576Z,174.40
2023-02-07T00:38:46.253Z,208.10
2023-02-07T00:41:18.878Z,193.70
2023-02-07T00:43:47.773Z,197.80
2023-02-07T00:46:15.898Z,187.80
2023-02-07T00:48:43.468Z,161.20
2023-02-07T00:51:12.400Z,181.40
2023-02-07T00:53:40.584Z,173.60
2023-02-07T00:56:08.880Z,165.10
2023-02-07T00:58:36.725Z,156.80
2023-02-07T01:01:05.416Z,158.30
2023-02-07T01:03:33.471Z,146.20
2023-02-07T01:06:00.522Z,167.30
2023-02-07T01:08:28.190Z,162.40
2023-02-07T01:10:55.848Z,159.80
2023-02-07T01:13:23.291Z,150.30
2023-02-07T01:15:50.863Z,161.60
2023-02-07T01:18:17.851Z,144.00
2023-02-07T01:20:45.420Z,142.40
2023-02-07T01:23:14.250Z,154.40
2023-02-07T01:25:44.413Z,146.70
2023-02-07T01:28:12.429Z,171.30
2023-02-07T01:30:41.180Z,152.70
2023-02-07T01:33:08.639Z,142.00
2023-02-07T01:35:37.532Z,163.40
2023-02-07T01:38:05.448Z,153.10
2023-02-07T01:40:32.497Z,154.50
2023-02-07T01:42:59.574Z,140.30
2023-02-07T01:45:37.387Z,148.50
2023-02-07T01:48:20.390Z,159.40
2023-02-07T01:50:50.008Z,141.80
2023-02-07T01:53:22.772Z,140.80
2023-02-07T01:55:52.080Z,134.20
2023-02-07T01:58:19.684Z,143.60
2023-02-07T02:00:47.367Z,145.00
2023-02-07T02:03:14.435Z,145.90
2023-02-07T02:05:43.609Z,131.60
2023-02-07T02:08:11.044Z,142.10
2023-02-07T02:10:43.973Z,152.10
2023-02-07T02:13:25.204Z,147.90
2023-02-07T02:16:37.454Z,143.70
2023-02-07T02:19:23.748Z,152.40
2023-02-07T02:22:28.005Z,155.70
2023-02-07T02:25:03.820Z,141.90
2023-02-07T02:28:08.053Z,164.80
2023-02-07T02:31:09.619Z,165.60
2023-02-07T02:33:42.443Z,152.80
2023-02-07T02:36:42.152Z,152.30
2023-02-07T02:39:32.673Z,156.80
2023-02-07T02:42:11.490Z,137.50
2023-02-07T02:44:50.245Z,164.10
2023-02-07T02:47:20.430Z,160.30
2023-02-07T02:49:49.222Z,181.90
2023-02-07T02:52:16.743Z,155.60
2023-02-07T02:54:44.231Z,164.80
2023-02-07T02:57:51.443Z,179.70
2023-02-07T03:00:36.609Z,193.20
2023-02-07T03:03:28.011Z,180.90
2023-02-07T03:06:04.221Z,168.80
2023-02-07T03:08:52.581Z,200.70
2023-02-07T03:11:23.136Z,200.00
2023-02-07T03:14:14.481Z,188.50
2023-02-07T03:17:01.560Z,179.70
2023-02-07T03:19:37.824Z,174.50
2023-02-07T03:22:13.522Z,170.40
2023-02-07T03:24:48.294Z,167.70
2023-02-07T03:27:20.159Z,180.00
2023-02-07T03:29:50.961Z,192.50
2023-02-07T03:32:20.808Z,219.30
2023-02-07T03:34:56.885Z,264.10
2023-02-07T03:37:29.924Z,247.80
2023-02-07T03:39:57.446Z,327.90
2023-02-07T03:42:37.367Z,303.50
2023-02-07T03:45:08.409Z,288.40
2023-02-07T03:47:35.424Z,201.30
2023-02-07T03:50:02.781Z,201.20
2023-02-07T03:52:29.821Z,199.00
2023-02-07T03:54:56.767Z,196.30
2023-02-07T03:57:23.845Z,217.20
2023-02-07T03:59:51.264Z,203.60
2023-02-07T04:02:18.939Z,194.30
2023-02-07T04:04:45.864Z,239.50
2023-02-07T04:07:13.427Z,202.20
2023-02-07T04:09:40.372Z,210.60
2023-02-07T04:12:07.850Z,196.10
2023-02-07T04:14:34.870Z,204.90
2023-02-07T04:17:01.911Z,195.20
2023-02-07T04:19:29.265Z,194.60
2023-02-07T04:21:56.312Z,192.70
2023-02-07T04:24:23.669Z,203.70
2023-02-07T04:26:51.013Z,192.20
2023-02-07T04:29:18.009Z,203.90
2023-02-07T04:31:45.577Z,213.80
2023-02-07T04:34:13.480Z,209.40
2023-02-07T04:36:40.761Z,198.20
2023-02-07T04:39:18.322Z,196.20
2023-02-07T04:41:56.054Z,220.20
2023-02-07T04:44:23.135Z,207.20
2023-02-07T04:46:50.057Z,190.60
2023-02-07T04:49:17.354Z,175.00
2023-02-07T04:51:44.605Z,191.50
2023-02-07T04:54:12.212Z,220.40
2023-02-07T04:56:39.306Z,213.40
2023-02-07T04:59:06.254Z,200.40
2023-02-07T05:01:33.978Z,232.10
2023-02-07T05:04:01.172Z,221.50
2023-02-07T05:06:28.416Z,237.50
2023-02-07T05:08:55.459Z,215.70
2023-02-07T05:11:22.406Z,202.70
2023-02-07T05:13:59.788Z,201.80
2023-02-07T05:16:26.857Z,201.20
2023-02-07T05:18:53.884Z,180.00
2023-02-07T05:21:20.946Z,186.30
2023-02-07T05:23:48.167Z,165.10
2023-02-07T05:26:15.600Z,164.40
2023-02-07T05:28:42.721Z,200.60
2023-02-07T05:31:10.622Z,168.20
2023-02-07T05:33:37.591Z,148.50
2023-02-07T05:36:05.651Z,151.90
2023-02-07T05:38:32.959Z,138.40
2023-02-07T05:41:00.469Z,144.20
2023-02-07T05:43:27.609Z,149.40
2023-02-07T05:45:54.977Z,142.50
2023-02-07T05:48:22.111Z,159.40
2023-02-07T05:50:49.151Z,143.60
2023-02-07T05:53:16.475Z,146.30
2023-02-07T05:55:43.657Z,151.70
2023-02-07T05:58:10.710Z,172.80
2023-02-07T06:00:37.643Z,229.80
2023-02-07T06:03:04.987Z,196.20
2023-02-07T06:05:33.567Z,216.20
2023-02-07T06:08:00.731Z,268.30
2023-02-07T06:10:28.232Z,258.30
2023-02-07T06:12:55.431Z,261.50
2023-02-07T06:15:22.461Z,259.60
2023-02-07T06:17:49.723Z,209.30
2023-02-07T06:20:16.901Z,216.90
2023-02-07T06:22:44.114Z,199.00
2023-02-07T06:25:12.155Z,205.10
2023-02-07T06:27:41.444Z,242.10
2023-02-07T06:30:11.048Z,209.10
2023-02-07T06:32:38.033Z,235.70
2023-02-07T06:35:06.598Z,253.00
2023-02-07T06:37:33.788Z,266.60
2023-02-07T06:40:00.649Z,270.00
2023-02-07T06:42:27.643Z,244.20
2023-02-07T06:44:54.634Z,225.10
2023-02-07T06:47:22.053Z,239.60
2023-02-07T06:49:49.084Z,243.00
2023-02-07T06:52:16.850Z,199.90
2023-02-07T06:54:43.899Z,162.90
2023-02-07T06:57:11.151Z,168.40
2023-02-07T06:59:38.294Z,153.30
2023-02-07T07:02:05.649Z,151.50
2023-02-07T07:04:32.705Z,152.60
2023-02-07T07:06:59.736Z,152.00
2023-02-07T07:09:26.717Z,154.50
2023-02-07T07:11:54.160Z,150.30
2023-02-07T07:14:21.588Z,126.00
2023-02-07T07:16:49.204Z,135.70
2023-02-07T07:19:16.292Z,139.20
2023-02-07T07:21:43.292Z,145.60
2023-02-07T07:24:10.803Z,156.40
2023-02-07T07:26:48.981Z,160.50
2023-02-07T07:29:18.669Z,142.40
2023-02-07T07:31:47.023Z,90.40
2023-02-07T07:34:14.803Z,154.80
2023-02-07T07:36:42.239Z,153.80
2023-02-07T07:39:09.550Z,145.90
2023-02-07T07:41:36.900Z,159.80
2023-02-07T07:44:04.051Z,136.90
2023-02-07T07:46:31.136Z,152.70
2023-02-07T07:48:58.397Z,157.00
2023-02-07T07:51:25.497Z,142.80
2023-02-07T07:53:52.646Z,157.80
2023-02-07T07:56:20.427Z,168.20
2023-02-07T07:58:49.348Z,181.90
2023-02-07T08:01:17.153Z,172.60
2023-02-07T08:03:44.310Z,165.90
2023-02-07T08:06:11.513Z,160.50
2023-02-07T08:08:38.629Z,165.50
2023-02-07T08:11:08.983Z,173.00
2023-02-07T08:13:36.393Z,183.30
2023-02-07T08:16:04.905Z,176.80
2023-02-07T08:18:32.217Z,181.10
2023-02-07T08:20:59.513Z,186.80
2023-02-07T08:23:26.496Z,187.00
2023-02-07T08:25:53.550Z,184.20
2023-02-07T08:28:21.218Z,180.70
2023-02-07T08:30:48.665Z,167.70
2023-02-07T08:33:17.235Z,183.20
2023-02-07T08:35:44.896Z,158.80
2023-02-07T08:38:12.668Z,183.90
2023-02-07T08:40:40.107Z,195.10
2023-02-07T08:43:12.687Z,195.10
2023-02-07T08:45:48.950Z,167.90
2023-02-07T08:48:19.955Z,191.00
2023-02-07T08:50:46.938Z,205.50
2023-02-07T08:53:14.543Z,156.20
2023-02-07T08:55:42.757Z,194.00
2023-02-07T08:58:10.492Z,175.90
2023-02-07T09:00:38.583Z,232.50
2023-02-07T09:03:06.456Z,190.00
2023-02-07T09:05:34.148Z,195.10
2023-02-07T09:08:04.324Z,198.80
2023-02-07T09:10:32.302Z,122.00
2023-02-07T09:12:59.242Z,188.00
2023-02-07T09:15:26.751Z,205.00
2023-02-07T09:17:54.229Z,181.00
2023-02-07T09:20:21.709Z,204.40
2023-02-07T09:23:07.390Z,165.90
2023-02-07T09:25:34.432Z,139.80
2023-02-07T09:28:01.811Z,190.60
2023-02-07T09:30:29.288Z,198.70
2023-02-07T09:32:58.484Z,183.50
2023-02-07T09:35:26.100Z,178.80
2023-02-07T09:37:54.709Z,137.30
2023-02-07T09:40:22.855Z,190.90
2023-02-07T09:43:03.099Z,194.90
2023-02-07T09:45:35.102Z,198.30
2023-02-07T09:48:15.122Z,149.70
2023-02-07T09:50:52.149Z,232.70
2023-02-07T09:53:34.685Z,151.80
2023-02-07T09:56:03.287Z,169.50
2023-02-07T09:59:01.250Z,195.40
2023-02-07T10:01:34.897Z,201.60
2023-02-07T10:04:23.108Z,184.70
2023-02-07T10:06:54.238Z,210.90
2023-02-07T10:12:32.263Z,203.30
2023-02-07T10:15:25.689Z,208.60
2023-02-07T10:18:06.894Z,216.80
2023-02-07T10:23:39.022Z,178.50
2023-02-07T10:26:30.794Z,228.10
2023-02-07T10:29:08.488Z,205.60
2023-02-07T10:31:39.551Z,196.60
2023-02-07T10:36:50.004Z,159.80
2023-02-07T10:39:35.317Z,146.80
2023-02-07T10:42:02.526Z,169.20
2023-02-07T10:44:30.062Z,164.70
2023-02-07T10:47:03.034Z,156.80
2023-02-07T10:49:33.535Z,164.70
2023-02-07T10:52:14.153Z,145.90
2023-02-07T10:54:59.559Z,149.60
2023-02-07T10:57:28.513Z,166.10
2023-02-07T11:00:27.822Z,173.40
2023-02-07T11:03:01.387Z,194.10
2023-02-07T11:05:32.457Z,161.60
2023-02-07T11:10:40.114Z,154.10
2023-02-07T11:13:15.157Z,166.60
2023-02-07T11:15:53.536Z,169.00
2023-02-07T11:18:30.286Z,196.70
2023-02-07T11:20:58.073Z,197.00
2023-02-07T11:23:26.592Z,179.40
2023-02-07T11:25:56.826Z,181.40
2023-02-07T11:28:33.274Z,168.90
2023-02-07T11:31:15.664Z,156.90
2023-02-07T11:33:43.584Z,152.40
2023-02-07T11:36:32.025Z,239.60
2023-02-07T11:39:00.671Z,164.20
2023-02-07T11:41:33.150Z,153.60
2023-02-07T11:44:15.768Z,134.20
2023-02-07T11:46:48.432Z,124.30
2023-02-07T11:49:40.812Z,135.80
2023-02-07T11:52:09.529Z,118.20
2023-02-07T11:54:37.248Z,123.00
2023-02-07T11:57:07.483Z,117.60
2023-02-07T11:59:35.369Z,147.60
2023-02-07T12:02:27.708Z,134.80
2023-02-07T12:04:57.994Z,108.90
2023-02-07T12:07:41.292Z,110.80
2023-02-07T12:10:16.913Z,108.90
2023-02-07T12:12:56.728Z,123.50
2023-02-07T12:15:33.771Z,113.20
2023-02-07T12:18:04.220Z,83.10
2023-02-07T12:21:00.450Z,88.40
2023-02-07T12:23:47.365Z,71.20
2023-02-07T12:26:27.715Z,77.40
2023-02-07T12:29:44.937Z,85.70
2023-02-07T12:32:31.236Z,77.00
2023-02-07T12:35:32.250Z,75.40
2023-02-07T12:38:06.217Z,79.90
2023-02-07T12:40:51.998Z,83.70
2023-02-07T12:43:24.773Z,69.00
2023-02-07T12:46:01.313Z,90.30
2023-02-07T12:48:52.111Z,91.20
2023-02-07T12:51:34.212Z,99.50
2023-02-07T12:54:16.201Z,91.60
2023-02-07T12:56:46.097Z,126.30
2023-02-07T12:59:19.025Z,87.60
2023-02-07T13:01:53.495Z,144.90
2023-02-07T13:04:32.646Z,156.50
2023-02-07T13:07:24.369Z,95.60
2023-02-07T13:09:56.286Z,79.40
2023-02-07T13:12:47.450Z,62.90
2023-02-07T13:15:16.735Z,66.50
2023-02-07T13:17:53.567Z,65.30
2023-02-07T13:20:42.255Z,78.80
2023-02-07T13:23:25.726Z,62.50
2023-02-07T13:26:04.401Z,68.50
2023-02-07T13:29:13.168Z,90.10
2023-02-07T13:31:47.194Z,94.30
2023-02-07T13:34:24.693Z,59.10
2023-02-07T13:36:53.578Z,57.70
2023-02-07T13:39:39.294Z,60.50
2023-02-07T13:42:18.320Z,51.00
2023-02-07T13:45:20.048Z,57.80
2023-02-07T13:48:06.848Z,51.10
2023-02-07T13:50:40.520Z,48.70
2023-02-07T13:53:22.282Z,58.70
2023-02-07T13:55:50.245Z,54.40
2023-02-07T13:58:54.613Z,62.20
2023-02-07T14:01:25.469Z,63.20
2023-02-07T14:04:13.572Z,62.90
2023-02-07T14:06:46.137Z,77.30
2023-02-07T14:09:27.726Z,176.60
2023-02-07T14:12:02.011Z,107.60
2023-02-07T14:14:32.023Z,108.50
2023-02-07T14:17:03.665Z,107.60
2023-02-07T14:19:44.714Z,162.80
2023-02-07T14:22:22.754Z,149.50
2023-02-07T14:25:20.230Z,371.40
2023-02-07T14:27:53.329Z,94.00
2023-02-07T14:30:49.614Z,174.50
2023-02-07T14:33:21.686Z,127.80
2023-02-07T14:36:13.207Z,78.20
2023-02-07T14:38:46.392Z,117.90
2023-02-07T14:41:15.649Z,106.60
2023-02-07T14:44:08.129Z,84.40
2023-02-07T14:46:42.407Z,92.20
2023-02-07T14:49:33.009Z,151.90
2023-02-07T14:52:08.288Z,129.00
2023-02-07T14:54:43.317Z,147.50
2023-02-07T14:57:45.983Z,90.10
2023-02-07T15:00:13.053Z,89.40
2023-02-07T15:03:05.796Z,140.00
2023-02-07T15:05:36.627Z,112.90
2023-02-07T15:08:03.784Z,126.40
2023-02-07T15:10:34.095Z,267.40
2023-02-07T15:13:02.933Z,279.50
2023-02-07T15:15:36.310Z,118.60
2023-02-07T15:18:03.653Z,100.60
2023-02-07T15:20:34.865Z,101.80
2023-02-07T15:23:07.750Z,100.40
2023-02-07T15:25:36.448Z,92.40
2023-02-07T15:28:26.538Z,84.90
2023-02-07T15:31:13.642Z,90.20
2023-02-07T15:34:05.467Z,600.20
2023-02-07T15:36:38.711Z,369.30
2023-02-07T15:39:15.420Z,228.50
2023-02-07T15:41:45.980Z,162.30
2023-02-07T15:44:30.927Z,109.10
2023-02-07T15:47:01.175Z,135.40
2023-02-07T15:49:35.963Z,57.10
2023-02-07T15:52:20.837Z,85.10
2023-02-07T15:54:51.274Z,64.90
2023-02-07T15:57:41.027Z,81.60
2023-02-07T16:00:08.620Z,88.20
2023-02-07T16:02:43.377Z,81.50
2023-02-07T16:05:11.593Z,78.40
2023-02-07T16:07:40.357Z,54.40
2023-02-07T16:10:16.789Z,84.80
2023-02-07T16:12:50.234Z,201.90
2023-02-07T16:15:30.293Z,129.90
2023-02-07T16:17:57.228Z,112.70
2023-02-07T16:20:26.707Z,131.10
2023-02-07T16:23:01.145Z,193.10
2023-02-07T16:25:34.971Z,244.20
2023-02-07T16:28:08.681Z,217.90
2023-02-07T16:30:38.220Z,157.00
2023-02-07T16:33:12.990Z,210.30
2023-02-07T16:35:40.178Z,182.30
2023-02-07T16:38:07.612Z,208.00
2023-02-07T16:40:35.042Z,165.90
2023-02-07T16:43:03.102Z,111.20
2023-02-07T16:45:30.516Z,110.30
2023-02-07T16:47:59.616Z,115.00
2023-02-07T16:50:29.874Z,127.40
2023-02-07T16:52:58.096Z,97.30
2023-02-07T16:55:27.785Z,101.50
2023-02-07T16:57:57.397Z,118.10
2023-02-07T17:00:26.499Z,89.10
2023-02-07T17:02:54.021Z,101.10
2023-02-07T17:05:22.911Z,82.20
2023-02-07T17:07:50.986Z,100.80
2023-02-07T17:10:30.687Z,110.50
2023-02-07T17:12:58.337Z,83.00
2023-02-07T17:15:25.414Z,110.50
2023-02-07T17:17:54.571Z,108.80
2023-02-07T17:20:29.138Z,135.50
2023-02-07T17:22:56.905Z,126.90
2023-02-07T17:25:27.861Z,135.70
2023-02-07T17:27:55.099Z,124.30
2023-02-07T17:30:25.895Z,138.40
2023-02-07T17:32:52.955Z,137.90
2023-02-07T17:35:21.128Z,138.50
2023-02-07T17:38:02.100Z,138.70
2023-02-07T17:40:36.316Z,142.90
2023-02-07T17:43:04.794Z,119.80
2023-02-07T17:45:33.859Z,114.40
2023-02-07T17:48:01.981Z,95.20
2023-02-07T17:50:33.184Z,97.90
2023-02-07T17:53:03.862Z,87.70
2023-02-07T17:55:32.809Z,89.80
2023-02-07T17:58:00.976Z,87.60
2023-02-07T18:00:32.327Z,91.40
2023-02-07T18:02:59.738Z,99.20
2023-02-07T18:05:27.120Z,94.50
2023-02-07T18:07:54.481Z,89.90
2023-02-07T18:10:23.367Z,95.30
2023-02-07T18:12:50.933Z,109.50
2023-02-07T18:15:19.195Z,112.80
2023-02-07T18:17:47.989Z,112.90
2023-02-07T18:20:24.054Z,128.20
2023-02-07T18:22:52.798Z,136.10
2023-02-07T18:25:19.891Z,156.90
2023-02-07T18:27:48.383Z,186.70
2023-02-07T18:30:15.751Z,168.50
2023-02-07T18:32:43.336Z,184.30
2023-02-07T18:35:11.119Z,213.20
2023-02-07T18:37:38.735Z,230.00
2023-02-07T18:40:07.789Z,267.60
2023-02-07T18:42:35.261Z,198.10
2023-02-07T18:45:03.736Z,167.10
2023-02-07T18:47:32.793Z,142.10
2023-02-07T18:50:00.001Z,132.50
2023-02-07T18:52:26.999Z,150.50
2023-02-07T18:54:54.049Z,200.60
2023-02-07T18:57:20.947Z,247.70
2023-02-07T18:59:48.033Z,411.90
2023-02-07T19:02:15.154Z,503.50
2023-02-07T19:04:42.332Z,500.80
2023-02-07T19:07:09.885Z,342.00
2023-02-07T19:09:37.189Z,241.70
2023-02-07T19:12:04.645Z,144.60
2023-02-07T19:14:32.414Z,99.40
2023-02-07T19:17:00.565Z,77.00
2023-02-07T19:19:29.928Z,241.80
2023-02-07T19:21:58.152Z,292.50
2023-02-07T19:24:25.855Z,180.80
2023-02-07T19:26:59.110Z,200.60
2023-02-07T19:29:29.782Z,277.00
2023-02-07T19:32:01.021Z,255.10
2023-02-07T19:34:29.498Z,266.90
2023-02-07T19:36:57.608Z,253.20
2023-02-07T19:39:24.941Z,291.90
2023-02-07T19:41:51.962Z,270.30
2023-02-07T19:44:18.804Z,240.70
2023-02-07T19:46:46.397Z,214.50
2023-02-07T19:49:14.396Z,185.70
2023-02-07T19:51:41.578Z,191.20
2023-02-07T19:54:09.283Z,207.40
2023-02-07T19:56:37.839Z,221.80
2023-02-07T19:59:06.961Z,212.70
2023-02-07T20:01:37.716Z,184.30
2023-02-07T20:04:06.035Z,171.50
2023-02-07T20:06:35.525Z,148.10
2023-02-07T20:09:05.448Z,136.40
2023-02-07T20:11:32.892Z,120.10
2023-02-07T20:14:03.771Z,169.10
2023-02-07T20:19:00.717Z,103.20
2023-02-07T20:21:30.827Z,112.00
2023-02-07T20:23:58.414Z,101.00
2023-02-07T20:26:26.801Z,162.90
2023-02-07T20:28:55.131Z,177.80
2023-02-07T20:31:24.705Z,166.10
2023-02-07T20:33:53.113Z,160.90
2023-02-07T20:36:21.865Z,149.00
2023-02-07T20:38:49.358Z,117.00
2023-02-07T20:41:31.325Z,109.80
2023-02-07T20:44:08.253Z,111.70
2023-02-07T20:46:36.828Z,112.00
2023-02-07T20:49:07.443Z,125.20
2023-02-07T20:51:35.212Z,95.10
2023-02-07T20:54:04.238Z,90.10
2023-02-07T20:56:32.901Z,79.40
2023-02-07T20:59:01.033Z,112.60
2023-02-07T21:01:30.780Z,96.70
2023-02-07T21:04:01.366Z,93.60
2023-02-07T21:06:29.355Z,65.80
2023-02-07T21:09:02.103Z,95.00
2023-02-07T21:11:34.163Z,72.60
2023-02-07T21:14:05.737Z,77.20
2023-02-07T21:16:33.974Z,100.40
2023-02-07T21:19:01.834Z,87.50
2023-02-07T21:21:29.677Z,89.00
2023-02-07T21:23:58.096Z,81.80
2023-02-07T21:26:27.205Z,97.00
2023-02-07T21:29:02.163Z,107.20
2023-02-07T21:31:31.142Z,382.90
2023-02-07T21:33:58.881Z,361.80
2023-02-07T21:36:31.132Z,263.60
2023-02-07T21:39:00.244Z,127.20
2023-02-07T21:41:29.312Z,142.10
2023-02-07T21:43:57.500Z,174.30
2023-02-07T21:46:27.826Z,104.10
2023-02-07T21:49:01.981Z,108.10
2023-02-07T21:51:31.598Z,92.60
2023-02-07T21:53:59.422Z,283.10
2023-02-07T21:56:30.804Z,254.30
2023-02-07T21:59:00.338Z,188.10
2023-02-07T22:01:29.254Z,171.40
2023-02-07T22:03:59.453Z,185.60
2023-02-07T22:06:27.784Z,154.60
2023-02-07T22:08:57.794Z,87.90
2023-02-07T22:11:28.916Z,121.90
2023-02-07T22:16:26.110Z,90.60
2023-02-07T22:18:54.449Z,196.60
2023-02-07T22:21:27.869Z,208.00
2023-02-07T22:23:56.244Z,173.50
2023-02-07T22:26:24.512Z,132.70
2023-02-07T22:28:52.341Z,124.10
2023-02-07T22:31:25.186Z,119.40
2023-02-07T22:33:54.490Z,148.60
2023-02-07T22:36:25.397Z,153.80
2023-02-07T22:38:53.668Z,203.30
2023-02-07T22:41:21.809Z,190.30
2023-02-07T22:43:49.031Z,119.10
2023-02-07T22:46:18.917Z,91.80
2023-02-07T22:48:46.514Z,101.60
2023-02-07T22:51:18.637Z,89.10
2023-02-07T22:53:46.233Z,100.20
2023-02-07T22:56:13.763Z,87.30
2023-02-07T22:58:41.986Z,116.00
2023-02-07T23:01:37.121Z,94.40
2023-02-07T23:04:06.389Z,96.50
2023-02-07T23:06:34.140Z,106.30
2023-02-07T23:09:02.252Z,122.30
2023-02-07T23:11:29.259Z,141.70
2023-02-07T23:13:56.286Z,109.40
2023-02-07T23:16:26.200Z,102.20
2023-02-07T23:18:56.726Z,118.10
2023-02-07T23:21:25.687Z,112.00
2023-02-07T23:23:53.884Z,102.70
2023-02-07T23:26:24.011Z,116.80
2023-02-07T23:28:52.515Z,117.70
2023-02-07T23:31:21.819Z,117.80
2023-02-07T23:33:50.152Z,101.60
2023-02-07T23:36:17.958Z,93.80
2023-02-07T23:38:46.578Z,91.90
2023-02-07T23:41:13.959Z,88.40
2023-02-07T23:43:41.360Z,89.10
2023-02-07T23:46:09.382Z,62.70
2023-02-07T23:48:38.773Z,58.40
2023-02-07T23:51:07.284Z,64.80
2023-02-07T23:53:34.904Z,68.80
2023-02-07T23:56:03.525Z,101.10
2023-02-07T23:58:31.256Z,99.50
