createdAt,value
2018-08-04T00:00:41.648Z,100758.29
2018-08-04T00:03:10.915Z,100753.34
2018-08-04T00:05:39.517Z,100756.86
2018-08-04T00:08:08.984Z,100756.81
2018-08-04T00:10:38.475Z,100758.54
2018-08-04T00:13:07.880Z,100753.61
2018-08-04T00:15:37.378Z,100758.35
2018-08-04T00:18:09.294Z,100753.81
2018-08-04T00:20:38.291Z,100754.73
2018-08-04T00:23:07.783Z,100753.65
2018-08-04T00:25:37.790Z,100752.72
2018-08-04T00:28:07.797Z,100744.59
2018-08-04T00:30:37.317Z,100744.49
2018-08-04T00:33:07.648Z,100739.23
2018-08-04T00:35:37.709Z,100740.72
2018-08-04T00:38:07.412Z,100745.63
2018-08-04T00:40:36.772Z,100746.05
2018-08-04T00:43:06.584Z,100747.89
2018-08-04T00:45:36.551Z,100746.09
2018-08-04T00:48:06.665Z,100748.61
2018-08-04T00:50:36.575Z,100750.09
2018-08-04T00:53:06.866Z,100749.32
2018-08-04T00:55:36.276Z,100742.79
2018-08-04T00:58:07.216Z,100751.33
2018-08-04T01:00:35.318Z,100754.08
2018-08-04T01:03:03.360Z,100754.35
2018-08-04T01:05:31.700Z,100756.89
2018-08-04T01:07:59.722Z,100752.48
2018-08-04T01:10:27.769Z,100754.49
2018-08-04T01:12:55.806Z,100754.12
2018-08-04T01:15:23.849Z,100756.98
2018-08-04T01:17:51.890Z,100760.88
2018-08-04T01:20:19.941Z,100758.31
2018-08-04T01:22:48.271Z,100759.96
2018-08-04T01:25:16.303Z,100755.98
2018-08-04T01:27:44.319Z,100761.81
2018-08-04T01:30:13.005Z,100750.05
2018-08-04T01:32:48.871Z,100754.27
2018-08-04T01:35:17.184Z,100749.63
2018-08-04T01:37:45.264Z,100744.60
2018-08-04T01:40:13.291Z,100736.53
2018-08-04T01:42:41.326Z,100727.09
2018-08-04T01:45:09.356Z,100728.30
2018-08-04T01:47:37.432Z,100736.53
2018-08-04T01:50:05.675Z,100742.39
2018-08-04T01:52:33.717Z,100749.45
2018-08-04T01:55:01.756Z,100742.89
2018-08-04T01:57:29.889Z,100739.16
2018-08-04T01:59:58.430Z,100741.80
2018-08-04T02:02:26.474Z,100739.67
2018-08-04T02:04:54.511Z,100745.52
2018-08-04T02:07:22.612Z,100751.17
2018-08-04T02:09:50.778Z,100747.00
2018-08-04T02:12:18.816Z,100750.45
2018-08-04T02:14:46.831Z,100747.95
2018-08-04T02:17:14.863Z,100745.58
2018-08-04T02:19:42.900Z,100745.22
2018-08-04T02:22:11.244Z,100739.03
2018-08-04T02:24:39.624Z,100744.88
2018-08-04T02:27:08.630Z,100745.28
2018-08-04T02:29:37.967Z,100744.31
2018-08-04T02:32:08.029Z,100742.95
2018-08-04T02:34:37.309Z,100744.16
2018-08-04T02:37:06.600Z,100737.00
2018-08-04T02:39:35.664Z,100730.62
2018-08-04T02:42:04.896Z,100738.07
2018-08-04T02:44:34.124Z,100735.90
2018-08-04T02:47:03.202Z,100736.70
2018-08-04T02:49:32.162Z,100731.13
2018-08-04T02:52:00.223Z,100720.53
2018-08-04T02:54:28.291Z,100713.33
2018-08-04T02:56:56.323Z,100718.00
2018-08-04T02:59:24.371Z,100730.05
2018-08-04T03:01:52.422Z,100731.08
2018-08-04T03:04:20.739Z,100732.22
2018-08-04T03:06:48.838Z,100743.49
2018-08-04T03:09:16.946Z,100741.72
2018-08-04T03:11:45.472Z,100735.34
2018-08-04T03:14:14.160Z,100733.36
2018-08-04T03:16:42.584Z,100742.42
2018-08-04T03:19:11.228Z,100741.85
2018-08-04T03:21:39.996Z,100740.87
2018-08-04T03:24:08.831Z,100749.28
2018-08-04T03:26:38.057Z,100751.12
2018-08-04T03:29:06.977Z,100750.16
2018-08-04T03:31:36.154Z,100749.15
2018-08-04T03:34:05.272Z,100743.55
2018-08-04T03:36:34.655Z,100744.12
2018-08-04T03:39:03.566Z,100737.11
2018-08-04T03:41:32.216Z,100738.12
2018-08-04T03:44:00.407Z,100734.89
2018-08-04T03:46:28.479Z,100730.31
2018-08-04T03:48:56.605Z,100732.91
2018-08-04T03:51:24.652Z,100729.53
2018-08-04T03:53:52.979Z,100739.94
2018-08-04T03:56:21.039Z,100740.74
2018-08-04T03:58:49.084Z,100733.16
2018-08-04T04:01:17.149Z,100724.36
2018-08-04T04:03:45.183Z,100727.52
2018-08-04T04:06:13.275Z,100729.86
2018-08-04T04:08:41.309Z,100731.23
2018-08-04T04:11:09.323Z,100734.79
2018-08-04T04:13:37.361Z,100728.20
2018-08-04T04:16:05.396Z,100733.79
2018-08-04T04:18:33.435Z,100730.14
2018-08-04T04:21:01.531Z,100728.53
2018-08-04T04:23:29.579Z,100722.13
2018-08-04T04:25:57.619Z,100732.66
2018-08-04T04:28:25.674Z,100732.40
2018-08-04T04:30:53.735Z,100728.16
2018-08-04T04:33:22.051Z,100727.05
2018-08-04T04:35:50.104Z,100725.48
2018-08-04T04:38:18.280Z,100725.78
2018-08-04T04:40:46.439Z,100719.86
2018-08-04T04:43:14.907Z,100728.34
2018-08-04T04:45:42.990Z,100722.30
2018-08-04T04:48:11.012Z,100720.24
2018-08-04T04:50:39.091Z,100718.28
2018-08-04T04:53:07.144Z,100707.61
2018-08-04T04:55:35.177Z,100703.17
2018-08-04T04:58:03.270Z,100701.26
2018-08-04T05:00:31.311Z,100706.45
2018-08-04T05:02:59.355Z,100717.05
2018-08-04T05:05:27.415Z,100727.07
2018-08-04T05:07:55.487Z,100725.68
2018-08-04T05:10:23.530Z,100725.42
2018-08-04T05:12:51.704Z,100724.00
2018-08-04T05:15:19.751Z,100732.02
2018-08-04T05:17:47.772Z,100730.14
2018-08-04T05:20:15.874Z,100698.19
2018-08-04T05:22:43.922Z,100729.89
2018-08-04T05:25:11.959Z,100738.61
2018-08-04T05:27:39.983Z,100734.62
2018-08-04T05:30:08.246Z,100731.87
2018-08-04T05:32:36.456Z,100732.73
2018-08-04T05:35:04.528Z,100731.05
2018-08-04T05:37:33.074Z,100728.34
2018-08-04T05:40:01.075Z,100725.73
2018-08-04T05:42:29.112Z,100726.94
2018-08-04T05:44:57.490Z,100738.02
2018-08-04T05:47:25.512Z,100747.05
2018-08-04T05:49:53.541Z,100756.38
2018-08-04T05:52:21.728Z,100758.95
2018-08-04T05:54:49.755Z,100758.66
2018-08-04T05:57:17.792Z,100745.45
2018-08-04T05:59:46.419Z,100755.61
2018-08-04T06:02:14.793Z,100754.48
2018-08-04T06:04:43.118Z,100751.92
2018-08-04T06:07:11.911Z,100760.92
2018-08-04T06:09:40.430Z,100764.38
2018-08-04T06:12:09.006Z,100763.36
2018-08-04T06:14:37.973Z,100758.94
2018-08-04T06:17:07.049Z,100756.27
2018-08-04T06:19:36.129Z,100750.69
2018-08-04T06:22:05.253Z,100748.66
2018-08-04T06:24:34.545Z,100751.83
2018-08-04T06:27:03.030Z,100759.28
2018-08-04T06:29:31.425Z,100765.58
2018-08-04T06:31:59.516Z,100761.65
2018-08-04T06:34:27.546Z,100768.05
2018-08-04T06:36:55.590Z,100772.31
2018-08-04T06:39:23.643Z,100766.19
2018-08-04T06:41:51.674Z,100766.69
2018-08-04T06:44:19.683Z,100768.16
2018-08-04T06:46:47.723Z,100768.38
2018-08-04T06:49:15.742Z,100742.19
2018-08-04T06:51:43.767Z,100768.53
2018-08-04T06:54:12.100Z,100766.23
2018-08-04T06:56:40.155Z,100761.57
2018-08-04T06:59:08.182Z,100756.59
2018-08-04T07:01:36.227Z,100760.72
2018-08-04T07:04:04.264Z,100759.36
2018-08-04T07:06:32.313Z,100760.09
2018-08-04T07:09:00.352Z,100763.11
2018-08-04T07:11:28.375Z,100759.28
2018-08-04T07:13:56.406Z,100763.13
2018-08-04T07:16:24.435Z,100761.16
2018-08-04T07:18:52.590Z,100766.19
2018-08-04T07:21:20.638Z,100762.48
2018-08-04T07:23:49.052Z,100759.68
2018-08-04T07:26:17.078Z,100761.00
2018-08-04T07:28:45.316Z,100753.48
2018-08-04T07:31:13.714Z,100751.72
2018-08-04T07:33:41.743Z,100754.34
2018-08-04T07:36:09.775Z,100759.08
2018-08-04T07:38:37.838Z,100760.29
2018-08-04T07:41:05.919Z,100761.13
2018-08-04T07:43:33.923Z,100756.39
2018-08-04T07:46:02.600Z,100762.72
2018-08-04T07:48:31.085Z,100758.91
2018-08-04T07:50:59.231Z,100761.42
2018-08-04T07:53:27.266Z,100758.50
2018-08-04T07:55:55.311Z,100760.27
2018-08-04T07:58:23.499Z,100759.08
2018-08-04T08:00:51.535Z,100758.14
2018-08-04T08:03:19.587Z,100765.95
2018-08-04T08:05:47.683Z,100763.58
2018-08-04T08:08:15.855Z,100765.39
2018-08-04T08:10:44.688Z,100767.30
2018-08-04T08:13:13.051Z,100766.95
2018-08-04T08:15:41.360Z,100769.09
2018-08-04T08:18:09.869Z,100767.86
2018-08-04T08:20:38.498Z,100769.67
2018-08-04T08:23:07.497Z,100766.57
2018-08-04T08:25:36.546Z,100772.97
2018-08-04T08:28:04.924Z,100774.83
2018-08-04T08:30:34.692Z,100773.27
2018-08-04T08:33:03.642Z,100773.68
2018-08-04T08:35:32.219Z,100781.28
2018-08-04T08:38:00.330Z,100777.56
2018-08-04T08:40:28.426Z,100765.11
2018-08-04T08:42:56.463Z,100775.53
2018-08-04T08:45:24.497Z,100765.78
2018-08-04T08:47:52.982Z,100764.58
2018-08-04T08:50:21.332Z,100768.04
2018-08-04T08:52:49.389Z,100772.73
2018-08-04T08:55:17.436Z,100775.37
2018-08-04T08:57:45.531Z,100772.73
2018-08-04T09:00:13.595Z,100773.56
2018-08-04T09:02:41.664Z,100763.55
2018-08-04T09:05:10.444Z,100758.87
2018-08-04T09:07:38.471Z,100761.02
2018-08-04T09:10:08.756Z,100762.52
2018-08-04T09:12:36.823Z,100763.70
2018-08-04T09:15:05.200Z,100768.80
2018-08-04T09:17:33.267Z,100768.58
2018-08-04T09:20:01.327Z,100758.25
2018-08-04T09:22:29.397Z,100765.56
2018-08-04T09:24:57.624Z,100767.14
2018-08-04T09:27:25.975Z,100767.14
2018-08-04T09:29:54.036Z,100768.58
2018-08-04T09:32:22.143Z,100769.22
2018-08-04T09:34:50.206Z,100765.64
2018-08-04T09:37:18.252Z,100766.83
2018-08-04T09:39:46.332Z,100769.65
2018-08-04T09:42:14.400Z,100774.09
2018-08-04T09:44:42.494Z,100773.03
2018-08-04T09:47:10.539Z,100769.59
2018-08-04T09:49:38.736Z,100768.02
2018-08-04T09:52:06.937Z,100762.34
2018-08-04T09:54:35.120Z,100769.89
2018-08-04T09:57:03.224Z,100774.58
2018-08-04T09:59:31.328Z,100773.73
2018-08-04T10:02:04.747Z,100773.02
2018-08-04T10:04:32.913Z,100771.77
2018-08-04T10:07:01.368Z,100778.38
2018-08-04T10:09:29.414Z,100772.16
2018-08-04T10:11:57.519Z,100772.30
2018-08-04T10:14:25.803Z,100773.61
2018-08-04T10:16:54.241Z,100777.13
2018-08-04T10:19:22.650Z,100776.37
2018-08-04T10:21:50.695Z,100771.47
2018-08-04T10:24:18.880Z,100770.89
2018-08-04T10:26:47.400Z,100779.76
2018-08-04T10:29:16.325Z,100764.47
2018-08-04T10:31:45.383Z,100777.53
2018-08-04T10:34:13.873Z,100773.12
2018-08-04T10:36:41.971Z,100770.75
2018-08-04T10:39:10.635Z,100769.00
2018-08-04T10:41:38.678Z,100760.92
2018-08-04T10:44:06.877Z,100760.63
2018-08-04T10:46:34.939Z,100762.84
2018-08-04T10:49:03.016Z,100760.14
2018-08-04T10:51:31.065Z,100748.95
2018-08-04T10:53:59.132Z,100749.91
2018-08-04T10:56:27.427Z,100744.36
2018-08-04T10:58:55.619Z,100753.82
2018-08-04T11:01:23.653Z,100748.59
2018-08-04T11:03:51.732Z,100751.46
2018-08-04T11:06:19.827Z,100739.88
2018-08-04T11:08:47.859Z,100750.14
2018-08-04T11:11:15.995Z,100738.59
2018-08-04T11:13:44.035Z,100740.92
2018-08-04T11:16:12.097Z,100735.06
2018-08-04T11:18:40.148Z,100734.27
2018-08-04T11:21:08.205Z,100737.11
2018-08-04T11:23:36.393Z,100739.19
2018-08-04T11:26:04.460Z,100731.45
2018-08-04T11:28:32.503Z,100737.31
2018-08-04T11:31:00.586Z,100735.23
2018-08-04T11:33:28.578Z,100735.86
2018-08-04T11:35:56.714Z,100731.59
2018-08-04T11:38:24.745Z,100737.48
2018-08-04T11:40:52.820Z,100722.39
2018-08-04T11:43:21.174Z,100731.12
2018-08-04T11:45:49.224Z,100723.42
2018-08-04T11:48:17.270Z,100721.03
2018-08-04T11:50:45.624Z,100726.39
2018-08-04T11:53:13.651Z,100716.06
2018-08-04T11:55:42.251Z,100724.61
2018-08-04T11:58:11.164Z,100719.73
2018-08-04T12:00:39.775Z,100722.05
2018-08-04T12:03:09.015Z,100722.29
2018-08-04T12:05:38.102Z,100720.23
2018-08-04T12:08:07.966Z,100720.58
2018-08-04T12:10:36.339Z,100713.62
2018-08-04T12:13:04.362Z,100708.68
2018-08-04T12:15:32.403Z,100713.62
2018-08-04T12:18:00.469Z,100717.06
2018-08-04T12:20:28.502Z,100713.58
2018-08-04T12:22:56.531Z,100713.53
2018-08-04T12:25:24.854Z,100702.08
2018-08-04T12:27:52.870Z,100711.86
2018-08-04T12:30:20.917Z,100705.22
2018-08-04T12:32:49.212Z,100703.30
2018-08-04T12:35:17.546Z,100700.20
2018-08-04T12:37:46.196Z,100699.00
2018-08-04T12:40:15.392Z,100694.77
2018-08-04T12:42:44.224Z,100692.66
2018-08-04T12:45:12.752Z,100675.48
2018-08-04T12:47:41.334Z,100690.31
2018-08-04T12:50:10.252Z,100691.67
2018-08-04T12:52:39.213Z,100686.52
2018-08-04T12:55:08.632Z,100678.76
2018-08-04T12:57:37.510Z,100671.55
2018-08-04T13:00:07.964Z,100676.59
2018-08-04T13:02:37.215Z,100672.51
2018-08-04T13:05:07.711Z,100674.80
2018-08-04T13:07:35.749Z,100674.33
2018-08-04T13:10:03.959Z,100684.50
2018-08-04T13:12:32.039Z,100678.52
2018-08-04T13:15:00.097Z,100685.83
2018-08-04T13:17:28.140Z,100685.73
2018-08-04T13:19:56.207Z,100679.52
2018-08-04T13:22:24.401Z,100680.05
2018-08-04T13:24:52.503Z,100685.29
2018-08-04T13:27:20.544Z,100678.59
2018-08-04T13:29:48.578Z,100680.69
2018-08-04T13:32:17.257Z,100672.61
2018-08-04T13:34:45.282Z,100673.85
2018-08-04T13:37:13.387Z,100682.03
2018-08-04T13:39:41.958Z,100676.38
2018-08-04T13:42:10.023Z,100676.05
2018-08-04T13:44:38.083Z,100678.26
2018-08-04T13:47:06.154Z,100678.09
2018-08-04T13:49:34.199Z,100672.40
2018-08-04T13:52:02.500Z,100678.84
2018-08-04T13:54:30.544Z,100673.41
2018-08-04T13:56:58.572Z,100671.37
2018-08-04T13:59:26.639Z,100670.55
2018-08-04T14:01:54.682Z,100662.94
2018-08-04T14:04:22.951Z,100663.14
2018-08-04T14:06:51.003Z,100658.09
2018-08-04T14:09:19.079Z,100648.25
2018-08-04T14:11:47.391Z,100646.34
2018-08-04T14:14:15.416Z,100648.34
2018-08-04T14:16:43.454Z,100645.36
2018-08-04T14:19:11.887Z,100647.89
2018-08-04T14:21:40.740Z,100647.17
2018-08-04T14:24:09.302Z,100646.47
2018-08-04T14:26:37.958Z,100640.61
2018-08-04T14:29:06.053Z,100641.50
2018-08-04T14:31:34.084Z,100636.30
2018-08-04T14:34:02.135Z,100633.98
2018-08-04T14:36:30.199Z,100634.88
2018-08-04T14:38:58.239Z,100639.24
2018-08-04T14:41:26.330Z,100636.28
2018-08-04T14:43:54.353Z,100636.92
2018-08-04T14:46:22.389Z,100634.70
2018-08-04T14:48:50.441Z,100633.17
2018-08-04T14:51:18.555Z,100634.59
2018-08-04T14:53:46.623Z,100632.92
2018-08-04T14:56:14.724Z,100630.74
2018-08-04T14:58:42.746Z,100629.68
2018-08-04T15:01:10.796Z,100630.73
2018-08-04T15:03:38.852Z,100634.93
2018-08-04T15:06:06.876Z,100627.14
2018-08-04T15:08:34.931Z,100626.19
2018-08-04T15:11:02.950Z,100626.47
2018-08-04T15:13:31.011Z,100619.61
2018-08-04T15:15:59.095Z,100619.66
2018-08-04T15:18:27.149Z,100618.78
2018-08-04T15:20:55.284Z,100619.22
2018-08-04T15:23:23.365Z,100607.55
2018-08-04T15:25:51.431Z,100606.64
2018-08-04T15:28:19.459Z,100608.05
2018-08-04T15:30:47.576Z,100615.06
2018-08-04T15:33:15.599Z,100618.97
2018-08-04T15:35:43.634Z,100616.02
2018-08-04T15:38:11.680Z,100610.16
2018-08-04T15:40:39.728Z,100612.77
2018-08-04T15:43:07.799Z,100609.47
2018-08-04T15:45:35.844Z,100619.30
2018-08-04T15:48:03.996Z,100616.86
2018-08-04T15:50:32.003Z,100624.17
2018-08-04T15:53:00.075Z,100619.30
2018-08-04T15:55:28.134Z,100616.55
2018-08-04T15:57:56.152Z,100613.65
2018-08-04T16:00:24.211Z,100617.06
2018-08-04T16:02:52.257Z,100615.42
2018-08-04T16:05:20.295Z,100607.99
2018-08-04T16:07:48.327Z,100603.44
2018-08-04T16:10:16.379Z,100605.17
2018-08-04T16:12:44.396Z,100606.70
2018-08-04T16:15:12.439Z,100606.34
2018-08-04T16:17:40.508Z,100603.59
2018-08-04T16:20:12.056Z,100614.80
2018-08-04T16:22:40.137Z,100613.71
2018-08-04T16:25:08.177Z,100584.81
2018-08-04T16:27:36.247Z,100619.31
2018-08-04T16:30:04.763Z,100612.73
2018-08-04T16:32:32.788Z,100613.77
2018-08-04T16:35:00.840Z,100604.81
2018-08-04T16:37:28.864Z,100611.89
2018-08-04T16:39:57.156Z,100603.95
2018-08-04T16:42:25.199Z,100614.10
2018-08-04T16:44:53.264Z,100613.13
2018-08-04T16:47:21.319Z,100616.16
2018-08-04T16:52:11.860Z,100619.28
2018-08-04T16:54:39.865Z,100615.14
2018-08-04T16:57:07.976Z,100616.01
2018-08-04T16:59:36.059Z,100622.49
2018-08-04T17:02:04.107Z,100626.25
2018-08-04T17:04:32.179Z,100624.59
2018-08-04T17:07:00.225Z,100624.88
2018-08-04T17:09:28.238Z,100618.74
2018-08-04T17:11:56.296Z,100614.41
2018-08-04T17:14:24.315Z,100619.42
2018-08-04T17:16:52.347Z,100617.38
2018-08-04T17:19:20.411Z,100623.11
2018-08-04T17:21:48.459Z,100626.66
2018-08-04T17:24:16.541Z,100628.88
2018-08-04T17:26:44.555Z,100637.11
2018-08-04T17:29:12.852Z,100638.23
2018-08-04T17:31:40.883Z,100644.25
2018-08-04T17:34:08.924Z,100645.99
2018-08-04T17:36:36.975Z,100648.02
2018-08-04T17:39:07.298Z,100653.27
2018-08-04T17:41:35.341Z,100655.01
2018-08-04T17:44:03.400Z,100656.89
2018-08-04T17:46:31.804Z,100653.41
2018-08-04T17:48:59.834Z,100658.78
2018-08-04T17:51:27.928Z,100657.86
2018-08-04T17:53:55.940Z,100659.94
2018-08-04T17:56:23.956Z,100656.16
2018-08-04T17:58:52.207Z,100658.52
2018-08-04T18:01:20.267Z,100662.16
2018-08-04T18:03:48.417Z,100664.22
2018-08-04T18:06:16.491Z,100659.93
2018-08-04T18:08:44.533Z,100669.40
2018-08-04T18:11:12.588Z,100664.19
2018-08-04T18:13:40.634Z,100676.82
2018-08-04T18:16:08.749Z,100680.11
2018-08-04T18:18:36.795Z,100682.17
2018-08-04T18:21:05.188Z,100676.48
2018-08-04T18:23:33.228Z,100682.56
2018-08-04T18:26:02.005Z,100676.52
2018-08-04T18:28:30.162Z,100678.43
2018-08-04T18:30:58.329Z,100682.52
2018-08-04T18:33:26.386Z,100686.11
2018-08-04T18:35:54.439Z,100694.75
2018-08-04T18:38:22.496Z,100698.97
2018-08-04T18:40:50.560Z,100703.53
2018-08-04T18:43:18.695Z,100706.81
2018-08-04T18:45:46.723Z,100702.78
2018-08-04T18:48:14.767Z,100703.19
2018-08-04T18:50:42.836Z,100701.51
2018-08-04T18:53:10.897Z,100714.75
2018-08-04T18:55:38.923Z,100720.83
2018-08-04T18:58:06.947Z,100725.83
2018-08-04T19:00:35.135Z,100725.45
2018-08-04T19:03:03.153Z,100733.66
2018-08-04T19:05:31.516Z,100731.37
2018-08-04T19:07:59.668Z,100734.34
2018-08-04T19:10:27.784Z,100740.27
2018-08-04T19:12:56.096Z,100731.34
2018-08-04T19:15:24.248Z,100744.43
2018-08-04T19:17:52.283Z,100752.19
2018-08-04T19:20:20.339Z,100755.45
2018-08-04T19:22:48.388Z,100752.77
2018-08-04T19:25:17.104Z,100756.95
2018-08-04T19:27:45.866Z,100757.58
2018-08-04T19:30:14.529Z,100763.23
2018-08-04T19:32:43.023Z,100772.34
2018-08-04T19:35:11.774Z,100774.11
2018-08-04T19:37:40.228Z,100773.26
2018-08-04T19:40:08.914Z,100779.24
2018-08-04T19:42:38.027Z,100783.26
2018-08-04T19:45:07.125Z,100781.87
2018-08-04T19:47:36.151Z,100790.17
2018-08-04T19:50:05.470Z,100795.31
2018-08-04T19:52:35.754Z,100792.40
2018-08-04T19:55:05.834Z,100800.36
2018-08-04T19:57:35.429Z,100804.13
2018-08-04T20:00:05.386Z,100796.39
2018-08-04T20:02:34.641Z,100795.88
2018-08-04T20:05:04.841Z,100808.59
2018-08-04T20:07:33.669Z,100807.61
2018-08-04T20:10:02.630Z,100812.32
2018-08-04T20:12:32.001Z,100820.64
2018-08-04T20:15:00.176Z,100809.29
2018-08-04T20:17:28.497Z,100821.99
2018-08-04T20:19:57.408Z,100827.14
2018-08-04T20:22:25.438Z,100821.25
2018-08-04T20:24:53.664Z,100828.66
2018-08-04T20:27:21.828Z,100833.43
2018-08-04T20:29:49.868Z,100826.10
2018-08-04T20:32:17.980Z,100824.09
2018-08-04T20:34:46.332Z,100823.65
2018-08-04T20:37:14.854Z,100829.19
2018-08-04T20:39:43.592Z,100841.17
2018-08-04T20:42:12.291Z,100836.91
2018-08-04T20:44:40.750Z,100839.47
2018-08-04T20:47:09.474Z,100836.38
2018-08-04T20:49:38.063Z,100834.70
2018-08-04T20:52:06.922Z,100843.77
2018-08-04T20:54:35.083Z,100847.89
2018-08-04T20:57:03.199Z,100842.52
2018-08-04T20:59:31.241Z,100852.19
2018-08-04T21:02:01.849Z,100854.23
2018-08-04T21:04:31.132Z,100852.34
2018-08-04T21:06:59.346Z,100858.66
2018-08-04T21:12:30.411Z,100864.70
2018-08-04T21:14:58.796Z,100871.02
2018-08-04T21:17:26.883Z,100867.59
2018-08-04T21:19:55.005Z,100865.88
2018-08-04T21:22:23.123Z,100872.37
2018-08-04T21:24:51.179Z,100871.79
2018-08-04T21:27:19.583Z,100874.33
2018-08-04T21:29:47.679Z,100877.50
2018-08-04T21:32:15.788Z,100882.58
2018-08-04T21:34:43.851Z,100879.27
2018-08-04T21:37:11.960Z,100884.22
2018-08-04T21:39:40.019Z,100886.78
2018-08-04T21:42:08.106Z,100884.74
2018-08-04T21:44:36.298Z,100883.53
2018-08-04T21:47:04.415Z,100891.72
2018-08-04T21:49:32.529Z,100889.45
2018-08-04T21:52:00.567Z,100879.60
2018-08-04T21:54:28.900Z,100889.89
2018-08-04T21:57:00.655Z,100887.17
2018-08-04T21:59:28.885Z,100889.23
2018-08-04T22:01:57.552Z,100889.62
2018-08-04T22:04:26.203Z,100890.64
2018-08-04T22:08:03.164Z,100891.13
2018-08-04T22:10:31.237Z,100891.06
2018-08-04T22:12:59.347Z,100879.86
2018-08-04T22:15:27.418Z,100880.12
2018-08-04T22:17:55.507Z,100886.78
2018-08-04T22:20:24.199Z,100888.19
2018-08-04T22:22:52.543Z,100888.43
2018-08-04T22:25:21.943Z,100899.40
2018-08-04T22:27:50.267Z,100889.73
2018-08-04T22:30:19.469Z,100889.36
2018-08-04T22:32:47.948Z,100889.20
2018-08-04T22:35:16.053Z,100890.60
2018-08-04T22:37:44.363Z,100892.73
2018-08-04T22:40:13.491Z,100886.75
2018-08-04T22:42:41.876Z,100885.39
2018-08-04T22:45:52.848Z,100894.42
2018-08-04T22:48:21.993Z,100896.06
2018-08-04T22:50:50.441Z,100898.35
2018-08-04T22:53:18.804Z,100898.18
2018-08-04T22:55:47.114Z,100900.46
2018-08-04T22:58:15.238Z,100899.47
2018-08-04T23:00:44.207Z,100900.77
2018-08-04T23:03:12.887Z,100902.05
2018-08-04T23:05:41.019Z,100898.44
2018-08-04T23:08:09.977Z,100908.27
2018-08-04T23:10:38.640Z,100906.42
2018-08-04T23:13:06.955Z,100914.89
2018-08-04T23:15:35.011Z,100906.66
2018-08-04T23:18:03.060Z,100907.91
2018-08-04T23:20:31.425Z,100912.52
2018-08-04T23:23:00.003Z,100909.11
2018-08-04T23:25:28.091Z,100912.55
2018-08-04T23:27:56.175Z,100915.76
2018-08-04T23:30:24.515Z,100916.96
2018-08-04T23:32:53.128Z,100925.19
2018-08-04T23:35:22.080Z,100929.46
2018-08-04T23:37:50.642Z,100936.68
2018-08-04T23:40:18.934Z,100933.94
2018-08-04T23:42:47.028Z,100928.16
2018-08-04T23:45:15.132Z,100938.84
2018-08-04T23:47:43.222Z,100937.06
2018-08-04T23:50:11.324Z,100938.13
2018-08-04T23:52:39.338Z,100943.98
2018-08-04T23:55:07.419Z,100937.57
2018-08-04T23:57:35.494Z,100940.01
