createdAt,value
2022-12-11T00:01:27.144Z,49.80
2022-12-11T00:03:53.828Z,62.80
2022-12-11T00:06:23.177Z,59.05
2022-12-11T00:08:54.762Z,64.20
2022-12-11T00:11:22.590Z,53.00
2022-12-11T00:13:49.109Z,64.15
2022-12-11T00:16:16.028Z,67.65
2022-12-11T00:18:42.596Z,62.42
2022-12-11T00:21:13.149Z,59.50
2022-12-11T00:23:40.359Z,55.75
2022-12-11T00:26:14.184Z,72.47
2022-12-11T00:28:41.820Z,58.22
2022-12-11T00:31:12.775Z,65.95
2022-12-11T00:33:39.249Z,62.28
2022-12-11T00:36:12.773Z,59.83
2022-12-11T00:38:39.735Z,64.78
2022-12-11T00:41:06.358Z,53.88
2022-12-11T00:43:32.787Z,61.47
2022-12-11T00:45:59.296Z,61.53
2022-12-11T00:48:25.727Z,60.92
2022-12-11T00:50:52.183Z,60.15
2022-12-11T00:53:18.636Z,54.85
2022-12-11T00:55:45.096Z,55.63
2022-12-11T00:58:12.213Z,54.90
2022-12-11T01:00:39.759Z,52.95
2022-12-11T01:03:06.817Z,61.85
2022-12-11T01:05:34.168Z,64.30
2022-12-11T01:08:00.882Z,75.65
2022-12-11T01:10:27.554Z,66.55
2022-12-11T01:13:05.196Z,68.88
2022-12-11T01:18:09.557Z,54.78
2022-12-11T01:20:39.892Z,63.92
2022-12-11T01:23:06.976Z,70.63
2022-12-11T01:25:38.167Z,58.15
2022-12-11T01:28:05.934Z,65.82
2022-12-11T01:30:36.579Z,66.45
2022-12-11T01:33:03.565Z,75.45
2022-12-11T01:35:29.988Z,68.80
2022-12-11T01:37:56.821Z,65.25
2022-12-11T01:40:23.718Z,71.13
2022-12-11T01:42:50.591Z,66.07
2022-12-11T01:45:29.209Z,71.22
2022-12-11T01:48:02.246Z,67.03
2022-12-11T01:50:32.455Z,64.57
2022-12-11T01:52:59.101Z,65.07
2022-12-11T01:55:25.705Z,71.22
2022-12-11T01:57:53.082Z,67.43
2022-12-11T02:00:20.559Z,66.68
2022-12-11T02:02:47.089Z,62.03
2022-12-11T02:05:13.741Z,68.00
2022-12-11T02:07:46.535Z,66.15
2022-12-11T02:10:13.676Z,64.55
2022-12-11T02:13:07.788Z,50.38
2022-12-11T02:15:47.091Z,59.97
2022-12-11T02:18:42.175Z,60.35
2022-12-11T02:21:24.345Z,53.20
2022-12-11T02:24:26.102Z,57.78
2022-12-11T02:27:11.567Z,59.33
2022-12-11T02:29:45.955Z,55.97
2022-12-11T02:32:23.892Z,63.65
2022-12-11T02:34:57.854Z,50.80
2022-12-11T02:37:29.481Z,58.25
2022-12-11T02:39:57.074Z,56.92
2022-12-11T02:42:28.270Z,54.78
2022-12-11T02:44:57.042Z,56.05
2022-12-11T02:47:28.325Z,50.60
2022-12-11T02:52:25.458Z,50.03
2022-12-11T02:54:58.049Z,49.78
2022-12-11T02:57:33.308Z,54.85
2022-12-11T02:59:59.820Z,57.22
2022-12-11T03:02:26.690Z,53.50
2022-12-11T03:04:53.932Z,53.63
2022-12-11T03:07:27.306Z,63.60
2022-12-11T03:09:54.426Z,52.83
2022-12-11T03:12:27.546Z,62.83
2022-12-11T03:14:54.322Z,57.35
2022-12-11T03:17:30.704Z,50.90
2022-12-11T03:20:09.599Z,53.63
2022-12-11T03:22:58.439Z,46.05
2022-12-11T03:25:38.188Z,52.78
2022-12-11T03:28:12.875Z,48.25
2022-12-11T03:30:41.398Z,57.55
2022-12-11T03:33:25.683Z,47.25
2022-12-11T03:35:56.652Z,48.75
2022-12-11T03:38:34.289Z,50.67
2022-12-11T03:41:03.417Z,55.25
2022-12-11T03:43:32.031Z,45.08
2022-12-11T03:45:59.852Z,44.85
2022-12-11T03:48:31.446Z,46.00
2022-12-11T03:50:59.221Z,49.53
2022-12-11T03:53:27.262Z,43.13
2022-12-11T03:55:56.147Z,43.17
2022-12-11T03:58:22.642Z,40.65
2022-12-11T04:00:49.112Z,40.80
2022-12-11T04:03:16.080Z,36.42
2022-12-11T04:05:48.175Z,42.95
2022-12-11T04:08:15.379Z,39.20
2022-12-11T04:10:43.426Z,42.90
2022-12-11T04:13:10.495Z,41.33
2022-12-11T04:15:38.441Z,42.75
2022-12-11T04:18:24.595Z,37.67
2022-12-11T04:21:12.440Z,42.33
2022-12-11T04:23:57.120Z,39.33
2022-12-11T04:26:23.573Z,35.88
2022-12-11T04:28:51.111Z,36.75
2022-12-11T04:31:20.028Z,36.40
2022-12-11T04:33:47.224Z,37.15
2022-12-11T04:36:14.287Z,38.33
2022-12-11T04:38:41.160Z,39.33
2022-12-11T04:41:13.628Z,38.53
2022-12-11T04:43:40.782Z,38.03
2022-12-11T04:46:13.451Z,34.00
2022-12-11T04:48:40.438Z,31.55
2022-12-11T04:51:07.251Z,34.40
2022-12-11T04:53:34.456Z,33.83
2022-12-11T04:56:01.131Z,37.80
2022-12-11T04:58:28.336Z,31.92
2022-12-11T05:00:54.733Z,34.55
2022-12-11T05:03:21.291Z,36.45
2022-12-11T05:05:52.649Z,34.05
2022-12-11T05:08:20.999Z,30.73
2022-12-11T05:11:06.024Z,36.72
2022-12-11T05:13:32.761Z,33.58
2022-12-11T05:15:59.553Z,32.30
2022-12-11T05:18:26.283Z,32.03
2022-12-11T05:21:00.974Z,32.60
2022-12-11T05:23:28.440Z,30.13
2022-12-11T05:26:01.737Z,28.70
2022-12-11T05:28:30.339Z,29.95
2022-12-11T05:30:58.609Z,28.50
2022-12-11T05:33:25.879Z,34.83
2022-12-11T05:35:52.405Z,30.13
2022-12-11T05:38:19.323Z,29.50
2022-12-11T05:40:45.765Z,30.75
2022-12-11T05:43:12.247Z,29.88
2022-12-11T05:45:38.873Z,32.15
2022-12-11T05:48:05.728Z,31.40
2022-12-11T05:50:32.957Z,31.17
2022-12-11T05:52:59.452Z,31.27
2022-12-11T05:55:25.922Z,31.95
2022-12-11T05:57:52.506Z,32.17
2022-12-11T06:00:21.822Z,30.90
2022-12-11T06:02:48.421Z,31.58
2022-12-11T06:05:15.076Z,29.77
2022-12-11T06:07:42.733Z,26.98
2022-12-11T06:10:09.720Z,32.30
2022-12-11T06:12:36.230Z,31.25
2022-12-11T06:15:03.126Z,32.47
2022-12-11T06:17:29.785Z,30.30
2022-12-11T06:19:56.241Z,29.30
2022-12-11T06:22:22.676Z,30.90
2022-12-11T06:24:49.092Z,31.73
2022-12-11T06:27:15.740Z,31.98
2022-12-11T06:29:44.204Z,33.58
2022-12-11T06:32:10.606Z,33.20
2022-12-11T06:34:37.052Z,34.03
2022-12-11T06:37:03.732Z,35.50
2022-12-11T06:39:30.155Z,34.00
2022-12-11T06:41:56.632Z,38.00
2022-12-11T06:44:23.070Z,33.92
2022-12-11T06:46:49.528Z,30.80
2022-12-11T06:49:16.210Z,35.03
2022-12-11T06:51:42.641Z,32.53
2022-12-11T06:54:09.036Z,32.88
2022-12-11T06:56:36.305Z,35.97
2022-12-11T06:59:07.104Z,36.47
2022-12-11T07:01:34.051Z,36.70
2022-12-11T07:04:06.320Z,35.40
2022-12-11T07:06:32.819Z,39.97
2022-12-11T07:08:59.428Z,40.10
2022-12-11T07:11:25.912Z,40.90
2022-12-11T07:13:52.398Z,40.75
2022-12-11T07:16:19.257Z,43.25
2022-12-11T07:18:51.396Z,43.75
2022-12-11T07:21:19.624Z,36.70
2022-12-11T07:23:46.924Z,38.63
2022-12-11T07:26:16.907Z,39.15
2022-12-11T07:28:44.308Z,40.83
2022-12-11T07:31:19.798Z,34.88
2022-12-11T07:33:47.299Z,39.13
2022-12-11T07:36:15.026Z,43.78
2022-12-11T07:38:42.067Z,35.50
2022-12-11T07:41:11.864Z,38.25
2022-12-11T07:43:38.915Z,39.85
2022-12-11T07:46:15.418Z,34.35
2022-12-11T07:48:44.084Z,34.97
2022-12-11T07:51:16.549Z,33.38
2022-12-11T07:53:47.964Z,37.67
2022-12-11T07:56:15.721Z,35.90
2022-12-11T07:58:44.770Z,33.92
2022-12-11T08:01:13.540Z,37.88
2022-12-11T08:03:40.084Z,33.75
2022-12-11T08:06:06.781Z,39.15
2022-12-11T08:08:33.355Z,36.05
2022-12-11T08:11:08.137Z,35.90
2022-12-11T08:13:35.275Z,38.60
2022-12-11T08:16:06.176Z,35.97
2022-12-11T08:18:34.228Z,36.60
2022-12-11T08:21:05.860Z,33.90
2022-12-11T08:23:32.428Z,33.15
2022-12-11T08:25:58.901Z,37.22
2022-12-11T08:28:27.298Z,33.20
2022-12-11T08:30:54.070Z,33.22
2022-12-11T08:33:25.265Z,37.67
2022-12-11T08:35:51.865Z,35.00
2022-12-11T08:38:23.672Z,36.13
2022-12-11T08:40:51.778Z,32.63
2022-12-11T08:43:18.338Z,33.30
2022-12-11T08:45:46.784Z,32.83
2022-12-11T08:48:14.515Z,33.70
2022-12-11T08:50:41.002Z,26.25
2022-12-11T08:53:07.640Z,32.15
2022-12-11T08:55:34.073Z,28.77
2022-12-11T08:58:00.573Z,32.17
2022-12-11T09:00:29.607Z,28.63
2022-12-11T09:02:56.068Z,28.00
2022-12-11T09:05:22.838Z,29.08
2022-12-11T09:07:49.433Z,33.13
2022-12-11T09:10:15.954Z,36.75
2022-12-11T09:12:42.758Z,36.70
2022-12-11T09:15:09.865Z,37.67
2022-12-11T09:17:36.810Z,35.85
2022-12-11T09:20:04.115Z,34.13
2022-12-11T09:22:33.532Z,34.50
2022-12-11T09:25:00.036Z,35.67
2022-12-11T09:27:26.676Z,32.03
2022-12-11T09:29:53.083Z,32.92
2022-12-11T09:32:19.561Z,31.15
2022-12-11T09:34:46.122Z,33.60
2022-12-11T09:37:12.840Z,33.83
2022-12-11T09:39:39.404Z,31.17
2022-12-11T09:42:18.841Z,34.00
2022-12-11T09:44:50.960Z,30.52
2022-12-11T09:47:28.943Z,30.58
2022-12-11T09:50:06.432Z,32.38
2022-12-11T09:52:37.875Z,34.45
2022-12-11T09:55:15.009Z,35.28
2022-12-11T09:58:09.297Z,31.20
2022-12-11T10:00:48.112Z,33.40
2022-12-11T10:03:42.937Z,37.55
2022-12-11T10:06:17.251Z,31.00
2022-12-11T10:08:55.574Z,33.85
2022-12-11T10:11:31.138Z,31.70
2022-12-11T10:14:31.334Z,29.88
2022-12-11T10:17:02.865Z,32.25
2022-12-11T10:19:32.005Z,28.95
2022-12-11T10:22:01.151Z,32.45
2022-12-11T10:27:32.265Z,34.03
2022-12-11T10:30:12.653Z,31.55
2022-12-11T10:32:59.340Z,32.85
2022-12-11T10:36:10.036Z,32.67
2022-12-11T10:38:43.909Z,33.67
2022-12-11T10:41:13.820Z,30.98
2022-12-11T10:43:43.392Z,33.90
2022-12-11T10:46:22.284Z,33.13
2022-12-11T10:48:57.489Z,30.05
2022-12-11T10:51:41.947Z,24.98
2022-12-11T10:54:38.590Z,32.90
2022-12-11T10:57:08.356Z,29.92
2022-12-11T10:59:47.976Z,31.65
2022-12-11T11:02:31.125Z,25.88
2022-12-11T11:05:00.229Z,28.95
2022-12-11T11:07:29.919Z,28.80
2022-12-11T11:10:15.460Z,29.45
2022-12-11T11:12:48.082Z,27.48
2022-12-11T11:15:32.935Z,30.67
2022-12-11T11:18:12.758Z,30.25
2022-12-11T11:20:47.422Z,26.80
2022-12-11T11:23:15.937Z,27.90
2022-12-11T11:25:52.008Z,26.15
2022-12-11T11:28:22.629Z,28.55
2022-12-11T11:30:59.729Z,29.35
2022-12-11T11:33:29.501Z,30.60
2022-12-11T11:35:59.211Z,32.25
2022-12-11T11:38:31.627Z,29.02
2022-12-11T11:41:15.305Z,31.85
2022-12-11T11:44:02.488Z,26.20
2022-12-11T11:46:55.376Z,27.58
2022-12-11T11:49:31.490Z,25.95
2022-12-11T11:52:11.113Z,27.30
2022-12-11T11:54:57.843Z,27.58
2022-12-11T11:57:35.613Z,28.90
2022-12-11T12:00:16.610Z,28.33
2022-12-11T12:02:43.589Z,29.67
2022-12-11T12:05:13.859Z,26.50
2022-12-11T12:07:47.878Z,25.15
2022-12-11T12:10:20.496Z,24.90
2022-12-11T12:13:14.350Z,25.60
2022-12-11T12:15:58.476Z,24.85
2022-12-11T12:18:35.408Z,28.58
2022-12-11T12:21:18.873Z,28.55
2022-12-11T12:24:05.502Z,30.00
2022-12-11T12:26:39.018Z,31.75
2022-12-11T12:29:05.639Z,29.65
2022-12-11T12:32:09.584Z,24.17
2022-12-11T12:34:52.910Z,24.83
2022-12-11T12:37:46.529Z,25.40
2022-12-11T12:41:00.934Z,27.63
2022-12-11T12:44:05.207Z,27.33
2022-12-11T12:46:43.702Z,18.90
2022-12-11T12:49:17.448Z,28.02
2022-12-11T12:51:44.999Z,23.50
2022-12-11T12:54:17.329Z,25.35
2022-12-11T12:56:46.938Z,26.60
2022-12-11T12:59:22.405Z,26.55
2022-12-11T13:01:57.086Z,27.50
2022-12-11T13:04:58.293Z,26.52
2022-12-11T13:07:30.882Z,28.58
2022-12-11T13:10:04.578Z,29.65
2022-12-11T13:12:54.977Z,26.30
2022-12-11T13:15:27.517Z,29.23
2022-12-11T13:17:54.271Z,26.92
2022-12-11T13:20:23.716Z,27.05
2022-12-11T13:23:08.764Z,28.15
2022-12-11T13:25:52.732Z,28.83
2022-12-11T13:28:48.149Z,30.98
2022-12-11T13:31:14.597Z,23.73
2022-12-11T13:33:49.891Z,29.05
2022-12-11T13:36:53.149Z,26.52
2022-12-11T13:39:23.892Z,29.15
2022-12-11T13:42:11.866Z,27.27
2022-12-11T13:44:42.405Z,31.38
2022-12-11T13:47:15.486Z,32.70
2022-12-11T13:49:44.178Z,32.35
2022-12-11T13:52:22.892Z,31.75
2022-12-11T13:54:52.701Z,34.10
2022-12-11T13:57:25.707Z,32.63
2022-12-11T13:59:54.322Z,31.90
2022-12-11T14:02:31.887Z,34.42
2022-12-11T14:05:02.306Z,31.25
2022-12-11T14:07:32.927Z,29.88
2022-12-11T14:10:03.808Z,34.78
2022-12-11T14:12:31.127Z,37.67
2022-12-11T14:15:01.911Z,39.17
2022-12-11T14:17:31.756Z,35.30
2022-12-11T14:20:00.675Z,34.30
2022-12-11T14:22:29.751Z,33.75
2022-12-11T14:24:59.139Z,37.22
2022-12-11T14:27:27.629Z,30.77
2022-12-11T14:29:54.683Z,32.03
2022-12-11T14:32:44.870Z,31.08
2022-12-11T14:35:24.321Z,33.45
2022-12-11T14:37:52.380Z,31.30
2022-12-11T14:40:22.962Z,34.05
2022-12-11T14:43:01.158Z,38.80
2022-12-11T14:45:36.944Z,34.88
2022-12-11T14:48:20.202Z,39.05
2022-12-11T14:50:53.623Z,38.35
2022-12-11T14:53:35.624Z,32.95
2022-12-11T14:56:06.401Z,39.15
2022-12-11T14:58:37.868Z,35.08
2022-12-11T15:01:06.911Z,35.80
2022-12-11T15:03:38.527Z,37.13
2022-12-11T15:06:30.550Z,34.17
2022-12-11T15:08:57.018Z,31.58
2022-12-11T15:11:30.442Z,37.95
2022-12-11T15:13:59.681Z,36.80
2022-12-11T15:16:29.336Z,44.03
2022-12-11T15:18:56.730Z,40.22
2022-12-11T15:21:32.347Z,35.75
2022-12-11T15:24:01.470Z,33.67
2022-12-11T15:26:44.013Z,36.75
2022-12-11T15:29:39.711Z,32.83
2022-12-11T15:32:09.195Z,34.50
2022-12-11T15:34:50.726Z,35.35
2022-12-11T15:37:38.446Z,40.72
2022-12-11T15:40:05.400Z,38.45
2022-12-11T15:42:36.575Z,41.30
2022-12-11T15:47:32.637Z,35.35
2022-12-11T15:50:02.018Z,36.00
2022-12-11T15:52:28.673Z,35.88
2022-12-11T15:54:55.153Z,36.00
2022-12-11T15:57:23.982Z,34.88
2022-12-11T15:59:53.074Z,35.55
2022-12-11T16:02:19.627Z,36.63
2022-12-11T16:04:46.215Z,32.55
2022-12-11T16:07:22.175Z,37.63
2022-12-11T16:09:49.061Z,38.10
2022-12-11T16:12:16.255Z,35.55
2022-12-11T16:14:44.645Z,40.70
2022-12-11T16:17:13.125Z,35.67
2022-12-11T16:19:41.127Z,40.58
2022-12-11T16:22:09.137Z,34.35
2022-12-11T16:24:36.191Z,32.08
2022-12-11T16:27:03.650Z,33.00
2022-12-11T16:29:35.166Z,32.63
2022-12-11T16:32:01.644Z,38.65
2022-12-11T16:34:28.847Z,31.27
2022-12-11T16:36:57.995Z,37.45
2022-12-11T16:39:24.961Z,39.53
2022-12-11T16:41:51.507Z,38.38
2022-12-11T16:44:24.608Z,38.38
2022-12-11T16:46:51.330Z,38.88
2022-12-11T16:49:18.266Z,37.13
2022-12-11T16:51:44.790Z,34.60
2022-12-11T16:54:11.944Z,40.00
2022-12-11T16:56:38.932Z,37.13
2022-12-11T16:59:05.507Z,35.88
2022-12-11T17:01:32.243Z,35.72
2022-12-11T17:03:59.291Z,36.42
2022-12-11T17:06:25.878Z,32.10
2022-12-11T17:08:52.611Z,30.95
2022-12-11T17:11:22.188Z,34.35
2022-12-11T17:13:54.679Z,36.33
2022-12-11T17:16:22.420Z,33.72
2022-12-11T17:18:49.029Z,29.15
2022-12-11T17:21:18.163Z,29.80
2022-12-11T17:23:45.005Z,31.83
2022-12-11T17:26:11.980Z,29.58
2022-12-11T17:28:39.964Z,32.78
2022-12-11T17:31:16.491Z,34.35
2022-12-11T17:33:46.779Z,31.88
2022-12-11T17:36:20.091Z,31.02
2022-12-11T17:38:49.447Z,32.83
2022-12-11T17:41:20.534Z,28.52
2022-12-11T17:43:48.924Z,33.35
2022-12-11T17:46:18.307Z,34.28
2022-12-11T17:48:45.175Z,38.00
2022-12-11T17:51:13.830Z,36.95
2022-12-11T17:53:40.496Z,34.10
2022-12-11T17:56:08.445Z,34.90
2022-12-11T17:58:35.475Z,36.90
2022-12-11T18:01:07.200Z,36.25
2022-12-11T18:03:33.665Z,35.97
2022-12-11T18:06:05.097Z,38.35
2022-12-11T18:08:32.040Z,39.53
2022-12-11T18:11:09.374Z,36.33
2022-12-11T18:13:36.224Z,34.97
2022-12-11T18:16:10.615Z,36.15
2022-12-11T18:18:38.485Z,38.08
2022-12-11T18:21:05.343Z,31.75
2022-12-11T18:23:32.168Z,31.85
2022-12-11T18:25:58.631Z,30.30
2022-12-11T18:28:25.327Z,28.88
2022-12-11T18:30:51.870Z,24.58
2022-12-11T18:33:18.376Z,29.08
2022-12-11T18:35:44.878Z,27.73
2022-12-11T18:38:12.175Z,24.73
2022-12-11T18:40:38.806Z,27.48
2022-12-11T18:43:05.226Z,36.70
2022-12-11T18:45:31.955Z,35.30
2022-12-11T18:47:58.811Z,27.30
2022-12-11T18:50:25.379Z,25.40
2022-12-11T18:52:55.710Z,24.60
2022-12-11T18:55:22.309Z,24.25
2022-12-11T18:57:48.880Z,21.90
2022-12-11T19:00:16.787Z,25.15
2022-12-11T19:02:46.246Z,24.13
2022-12-11T19:05:13.028Z,27.55
2022-12-11T19:07:39.900Z,22.13
2022-12-11T19:10:06.952Z,23.38
2022-12-11T19:12:34.166Z,26.85
2022-12-11T19:15:00.616Z,24.05
2022-12-11T19:17:27.386Z,25.10
2022-12-11T19:19:54.007Z,24.00
2022-12-11T19:22:20.432Z,23.10
2022-12-11T19:24:46.916Z,22.35
2022-12-11T19:27:14.074Z,22.75
2022-12-11T19:29:41.282Z,23.25
2022-12-11T19:32:07.694Z,21.65
2022-12-11T19:34:34.200Z,20.88
2022-12-11T19:37:00.632Z,24.27
2022-12-11T19:39:27.176Z,24.52
2022-12-11T19:41:53.654Z,24.20
2022-12-11T19:44:20.159Z,26.65
2022-12-11T19:46:46.803Z,23.92
2022-12-11T19:49:13.357Z,22.27
2022-12-11T19:51:41.579Z,24.42
2022-12-11T19:54:11.608Z,23.88
2022-12-11T19:56:41.109Z,21.25
2022-12-11T19:59:11.568Z,24.67
2022-12-11T20:01:38.533Z,26.23
2022-12-11T20:04:08.327Z,24.70
2022-12-11T20:06:36.321Z,27.65
2022-12-11T20:09:05.308Z,32.90
2022-12-11T20:11:33.003Z,31.73
2022-12-11T20:13:59.989Z,25.50
2022-12-11T20:16:46.223Z,28.40
2022-12-11T20:19:13.086Z,24.95
2022-12-11T20:21:39.563Z,24.85
2022-12-11T20:24:06.278Z,27.23
2022-12-11T20:26:35.917Z,33.25
2022-12-11T20:29:05.293Z,24.02
2022-12-11T20:31:33.059Z,25.02
2022-12-11T20:33:59.633Z,26.63
2022-12-11T20:36:27.222Z,27.38
2022-12-11T20:38:53.809Z,24.42
2022-12-11T20:41:22.885Z,24.40
2022-12-11T20:43:49.782Z,27.77
2022-12-11T20:46:18.441Z,26.73
2022-12-11T20:48:45.738Z,24.52
2022-12-11T20:51:14.285Z,22.60
2022-12-11T20:53:41.561Z,25.63
2022-12-11T20:56:14.156Z,27.38
2022-12-11T20:58:41.186Z,26.65
2022-12-11T21:01:12.890Z,25.95
2022-12-11T21:03:42.181Z,26.90
2022-12-11T21:06:17.360Z,26.75
2022-12-11T21:08:43.937Z,26.25
2022-12-11T21:11:10.523Z,25.08
2022-12-11T21:13:37.323Z,27.80
2022-12-11T21:16:08.085Z,28.35
2022-12-11T21:18:34.733Z,27.23
2022-12-11T21:21:01.223Z,26.15
2022-12-11T21:23:27.689Z,27.60
2022-12-11T21:25:54.324Z,25.42
2022-12-11T21:28:21.987Z,25.23
2022-12-11T21:30:54.788Z,26.77
2022-12-11T21:33:21.244Z,24.40
2022-12-11T21:35:56.276Z,24.52
2022-12-11T21:38:23.236Z,26.45
2022-12-11T21:40:50.883Z,29.15
2022-12-11T21:43:17.364Z,29.85
2022-12-11T21:46:01.406Z,27.15
2022-12-11T21:48:29.033Z,26.95
2022-12-11T21:51:37.730Z,29.30
2022-12-11T21:54:06.745Z,27.65
2022-12-11T21:56:33.626Z,27.92
2022-12-11T21:59:01.701Z,24.38
2022-12-11T22:01:33.292Z,29.23
2022-12-11T22:03:59.856Z,30.73
2022-12-11T22:06:26.643Z,27.58
2022-12-11T22:08:53.361Z,23.65
2022-12-11T22:11:22.835Z,26.15
2022-12-11T22:13:49.867Z,27.63
2022-12-11T22:16:16.457Z,31.02
2022-12-11T22:18:43.587Z,28.00
2022-12-11T22:21:10.336Z,27.48
2022-12-11T22:23:40.914Z,28.85
2022-12-11T22:26:08.758Z,24.92
2022-12-11T22:28:35.501Z,25.08
2022-12-11T22:31:02.046Z,23.75
2022-12-11T22:33:28.537Z,30.70
2022-12-11T22:35:58.523Z,28.65
2022-12-11T22:38:25.711Z,27.83
2022-12-11T22:40:53.280Z,22.73
2022-12-11T22:43:20.196Z,26.00
2022-12-11T22:45:46.724Z,23.73
2022-12-11T22:48:13.251Z,23.75
2022-12-11T22:50:40.044Z,27.02
2022-12-11T22:53:07.742Z,27.70
2022-12-11T22:55:34.566Z,25.02
2022-12-11T22:58:01.088Z,26.92
2022-12-11T23:00:27.545Z,24.38
2022-12-11T23:02:54.078Z,25.95
2022-12-11T23:05:20.645Z,27.90
2022-12-11T23:07:47.331Z,29.70
2022-12-11T23:10:13.887Z,26.20
2022-12-11T23:12:40.544Z,28.30
2022-12-11T23:15:07.963Z,25.67
2022-12-11T23:17:34.604Z,28.92
2022-12-11T23:20:03.644Z,29.35
2022-12-11T23:22:30.568Z,27.73
2022-12-11T23:24:57.014Z,24.83
2022-12-11T23:27:23.792Z,23.90
2022-12-11T23:29:50.215Z,28.55
2022-12-11T23:32:16.655Z,24.98
2022-12-11T23:34:43.156Z,27.10
2022-12-11T23:37:10.158Z,29.27
2022-12-11T23:39:36.656Z,27.05
2022-12-11T23:42:03.169Z,26.77
2022-12-11T23:44:29.619Z,25.85
2022-12-11T23:46:56.048Z,25.27
2022-12-11T23:49:22.524Z,30.20
2022-12-11T23:51:48.994Z,24.73
2022-12-11T23:54:15.428Z,25.77
2022-12-11T23:56:41.972Z,26.45
2022-12-11T23:59:13.075Z,24.30
