createdAt,value
2018-04-25T00:01:25.287Z,13.13
2018-04-25T00:03:52.672Z,14.43
2018-04-25T00:06:20.104Z,11.67
2018-04-25T00:08:47.487Z,13.63
2018-04-25T00:11:14.953Z,12.70
2018-04-25T00:13:42.401Z,12.87
2018-04-25T00:16:09.808Z,12.80
2018-04-25T00:18:37.203Z,12.33
2018-04-25T00:21:04.600Z,11.27
2018-04-25T00:23:32.796Z,12.20
2018-04-25T00:26:00.175Z,9.30
2018-04-25T00:28:27.570Z,10.73
2018-04-25T00:30:54.968Z,14.60
2018-04-25T00:33:22.354Z,10.77
2018-04-25T00:35:49.753Z,13.00
2018-04-25T00:38:17.180Z,12.10
2018-04-25T00:40:44.561Z,11.57
2018-04-25T00:43:11.942Z,11.83
2018-04-25T00:45:39.442Z,10.95
2018-04-25T00:48:06.817Z,13.47
2018-04-25T00:50:34.222Z,13.80
2018-04-25T00:53:01.614Z,9.00
2018-04-25T00:55:29.008Z,16.23
2018-04-25T00:57:56.800Z,12.13
2018-04-25T01:00:24.203Z,11.57
2018-04-25T01:02:51.675Z,13.43
2018-04-25T01:05:19.082Z,15.00
2018-04-25T01:07:46.472Z,11.60
2018-04-25T01:10:13.864Z,11.80
2018-04-25T01:12:41.395Z,11.40
2018-04-25T01:15:08.813Z,15.67
2018-04-25T01:17:36.235Z,13.70
2018-04-25T01:20:03.639Z,13.63
2018-04-25T01:22:31.688Z,16.40
2018-04-25T01:25:01.853Z,13.13
2018-04-25T01:27:31.773Z,13.23
2018-04-25T01:29:59.172Z,13.98
2018-04-25T01:32:26.817Z,15.90
2018-04-25T01:34:58.175Z,13.00
2018-04-25T01:37:34.938Z,10.47
2018-04-25T01:40:04.060Z,12.40
2018-04-25T01:42:37.768Z,15.20
2018-04-25T01:45:11.756Z,13.02
2018-04-25T01:47:39.156Z,13.37
2018-04-25T01:50:12.332Z,12.33
2018-04-25T01:52:51.767Z,11.17
2018-04-25T01:55:30.919Z,9.63
2018-04-25T01:58:10.191Z,10.90
2018-04-25T02:00:49.400Z,9.00
2018-04-25T02:03:17.575Z,22.40
2018-04-25T02:05:44.944Z,9.77
2018-04-25T02:08:12.333Z,9.37
2018-04-25T02:10:39.710Z,9.03
2018-04-25T02:13:07.135Z,12.00
2018-04-25T02:15:34.536Z,10.27
2018-04-25T02:18:01.925Z,7.97
2018-04-25T02:20:29.408Z,9.60
2018-04-25T02:22:56.985Z,9.40
2018-04-25T02:25:24.368Z,7.30
2018-04-25T02:27:51.764Z,10.10
2018-04-25T02:30:19.342Z,9.37
2018-04-25T02:32:46.729Z,10.10
2018-04-25T02:35:14.112Z,7.83
2018-04-25T02:37:41.792Z,7.30
2018-04-25T02:40:09.177Z,7.82
2018-04-25T02:42:37.426Z,8.93
2018-04-25T02:45:04.817Z,9.87
2018-04-25T02:47:32.213Z,9.23
2018-04-25T02:49:59.599Z,7.20
2018-04-25T02:52:26.985Z,7.87
2018-04-25T02:54:54.422Z,13.10
2018-04-25T02:57:21.831Z,7.70
2018-04-25T02:59:49.225Z,9.65
2018-04-25T03:02:16.608Z,10.20
2018-04-25T03:04:44.221Z,7.90
2018-04-25T03:07:11.607Z,8.80
2018-04-25T03:09:39.408Z,7.45
2018-04-25T03:12:06.805Z,7.13
2018-04-25T03:14:34.914Z,7.97
2018-04-25T03:17:02.301Z,7.57
2018-04-25T03:19:29.707Z,10.53
2018-04-25T03:21:57.200Z,10.10
2018-04-25T03:24:24.600Z,11.70
2018-04-25T03:26:51.983Z,9.53
2018-04-25T03:29:19.456Z,12.10
2018-04-25T03:31:46.848Z,9.13
2018-04-25T03:34:14.820Z,12.20
2018-04-25T03:36:42.206Z,9.87
2018-04-25T03:39:09.597Z,9.82
2018-04-25T03:41:36.983Z,8.50
2018-04-25T03:44:04.388Z,9.57
2018-04-25T03:46:31.904Z,8.47
2018-04-25T03:48:59.302Z,10.63
2018-04-25T03:51:26.687Z,7.00
2018-04-25T03:53:54.083Z,8.70
2018-04-25T03:56:21.632Z,13.13
2018-04-25T03:58:49.036Z,8.43
2018-04-25T04:01:16.424Z,10.40
2018-04-25T04:03:43.821Z,8.60
2018-04-25T04:06:12.816Z,7.78
2018-04-25T04:08:40.209Z,7.17
2018-04-25T04:11:07.675Z,10.97
2018-04-25T04:13:35.036Z,8.87
2018-04-25T04:16:02.443Z,10.63
2018-04-25T04:18:29.832Z,9.33
2018-04-25T04:20:57.269Z,7.60
2018-04-25T04:23:25.578Z,7.45
2018-04-25T04:25:52.976Z,8.93
2018-04-25T04:28:20.356Z,9.60
2018-04-25T04:30:47.796Z,13.37
2018-04-25T04:33:15.192Z,7.03
2018-04-25T04:35:43.374Z,7.62
2018-04-25T04:38:10.751Z,8.90
2018-04-25T04:40:38.727Z,11.33
2018-04-25T04:43:06.095Z,7.57
2018-04-25T04:45:33.496Z,7.30
2018-04-25T04:48:00.876Z,9.07
2018-04-25T04:50:28.277Z,6.80
2018-04-25T04:52:55.664Z,6.93
2018-04-25T04:55:23.072Z,8.48
2018-04-25T04:57:50.972Z,8.00
2018-04-25T05:00:18.364Z,7.90
2018-04-25T05:02:45.971Z,9.70
2018-04-25T05:05:13.365Z,7.03
2018-04-25T05:07:40.753Z,7.40
2018-04-25T05:10:08.144Z,9.83
2018-04-25T05:12:35.536Z,12.23
2018-04-25T05:15:02.984Z,8.30
2018-04-25T05:17:30.374Z,11.63
2018-04-25T05:19:58.171Z,7.73
2018-04-25T05:22:26.460Z,6.80
2018-04-25T05:24:53.847Z,9.60
2018-04-25T05:27:21.467Z,11.83
2018-04-25T05:29:49.075Z,11.30
2018-04-25T05:32:16.465Z,8.60
2018-04-25T05:34:43.853Z,8.23
2018-04-25T05:37:11.262Z,9.77
2018-04-25T05:39:38.645Z,9.70
2018-04-25T05:42:06.937Z,9.13
2018-04-25T05:44:34.330Z,12.60
2018-04-25T05:47:01.972Z,12.67
2018-04-25T05:49:29.351Z,10.93
2018-04-25T05:51:56.745Z,9.73
2018-04-25T05:54:24.136Z,19.80
2018-04-25T05:56:51.602Z,10.13
2018-04-25T05:59:18.985Z,7.80
2018-04-25T06:01:47.072Z,10.55
2018-04-25T06:04:14.504Z,5.23
2018-04-25T06:06:41.888Z,6.00
2018-04-25T06:09:09.270Z,6.43
2018-04-25T06:11:36.688Z,8.67
2018-04-25T06:14:04.116Z,7.15
2018-04-25T06:16:31.503Z,8.83
2018-04-25T06:18:58.916Z,11.50
2018-04-25T06:21:26.405Z,7.97
2018-04-25T06:23:53.885Z,6.30
2018-04-25T06:26:21.288Z,8.83
2018-04-25T06:28:48.684Z,6.30
2018-04-25T06:31:16.133Z,12.77
2018-04-25T06:33:43.525Z,7.33
2018-04-25T06:36:10.925Z,7.63
2018-04-25T06:38:38.323Z,6.50
2018-04-25T06:41:05.776Z,5.27
2018-04-25T06:43:33.171Z,13.37
2018-04-25T06:46:00.555Z,7.30
2018-04-25T06:48:28.032Z,8.80
2018-04-25T06:50:55.596Z,11.40
2018-04-25T06:53:22.989Z,18.65
2018-04-25T06:55:50.380Z,16.40
2018-04-25T06:58:18.818Z,15.00
2018-04-25T07:00:46.213Z,10.25
2018-04-25T07:03:13.607Z,9.00
2018-04-25T07:05:41.853Z,13.73
2018-04-25T07:08:09.280Z,10.90
2018-04-25T07:10:36.632Z,11.47
2018-04-25T07:13:04.035Z,8.10
2018-04-25T07:15:31.524Z,11.00
2018-04-25T07:17:58.932Z,16.60
2018-04-25T07:20:26.328Z,6.00
2018-04-25T07:22:53.727Z,10.32
2018-04-25T07:25:21.104Z,19.87
2018-04-25T07:27:49.120Z,14.25
2018-04-25T07:30:16.658Z,12.03
2018-04-25T07:32:44.053Z,9.90
2018-04-25T07:35:11.456Z,7.73
2018-04-25T07:37:38.844Z,12.07
2018-04-25T07:40:06.704Z,16.97
2018-04-25T07:42:34.116Z,11.33
2018-04-25T07:45:01.514Z,15.83
2018-04-25T07:47:28.956Z,9.30
2018-04-25T07:49:56.358Z,7.30
2018-04-25T07:52:23.748Z,11.60
2018-04-25T07:54:51.145Z,9.67
2018-04-25T07:57:18.595Z,11.00
2018-04-25T07:59:46.001Z,11.90
2018-04-25T08:02:13.384Z,10.63
2018-04-25T08:04:40.779Z,10.60
2018-04-25T08:07:08.668Z,10.53
2018-04-25T08:09:36.069Z,8.33
2018-04-25T08:12:03.459Z,7.93
2018-04-25T08:14:42.737Z,13.73
2018-04-25T08:17:21.799Z,14.60
2018-04-25T08:20:00.953Z,17.27
2018-04-25T08:22:28.352Z,9.45
2018-04-25T08:24:55.752Z,9.00
2018-04-25T08:27:23.139Z,16.43
2018-04-25T08:29:50.740Z,7.17
2018-04-25T08:32:18.130Z,7.80
2018-04-25T08:34:45.536Z,22.00
2018-04-25T08:37:12.943Z,10.03
2018-04-25T08:39:40.335Z,13.07
2018-04-25T08:42:07.745Z,6.97
2018-04-25T08:44:35.193Z,6.00
2018-04-25T08:47:02.538Z,11.17
2018-04-25T08:49:29.949Z,12.03
2018-04-25T08:51:57.399Z,10.03
2018-04-25T08:54:24.783Z,13.47
2018-04-25T08:56:53.077Z,27.33
2018-04-25T08:59:20.491Z,7.47
2018-04-25T09:01:47.900Z,9.50
2018-04-25T09:04:15.663Z,19.20
2018-04-25T09:06:43.059Z,13.23
2018-04-25T09:09:10.444Z,32.70
2018-04-25T09:11:37.845Z,8.77
2018-04-25T09:14:05.227Z,9.77
2018-04-25T09:16:32.624Z,12.77
2018-04-25T09:19:00.479Z,11.40
2018-04-25T09:21:27.856Z,14.83
2018-04-25T09:23:55.264Z,24.70
2018-04-25T09:26:23.076Z,15.67
2018-04-25T09:28:50.651Z,18.07
2018-04-25T09:31:18.044Z,14.17
2018-04-25T09:33:45.444Z,21.37
2018-04-25T09:36:12.968Z,12.07
2018-04-25T09:38:40.608Z,16.98
2018-04-25T09:41:08.005Z,14.90
2018-04-25T09:43:35.392Z,8.00
2018-04-25T09:46:03.319Z,16.33
2018-04-25T09:48:30.628Z,14.40
2018-04-25T09:50:58.030Z,15.40
2018-04-25T09:53:25.426Z,8.40
2018-04-25T09:55:53.403Z,15.48
2018-04-25T09:58:20.803Z,23.77
2018-04-25T10:00:53.833Z,11.68
2018-04-25T10:03:23.012Z,14.32
2018-04-25T10:05:50.407Z,12.70
2018-04-25T10:08:18.335Z,7.03
2018-04-25T10:10:45.750Z,12.40
2018-04-25T10:13:13.122Z,8.83
2018-04-25T10:15:40.532Z,8.70
2018-04-25T10:18:08.500Z,16.43
2018-04-25T10:20:35.920Z,12.30
2018-04-25T10:23:03.324Z,10.83
2018-04-25T10:25:30.765Z,11.47
2018-04-25T10:27:58.328Z,7.78
2018-04-25T10:30:25.714Z,10.63
2018-04-25T10:32:53.104Z,13.88
2018-04-25T10:35:20.502Z,7.97
2018-04-25T10:37:48.735Z,10.70
2018-04-25T10:40:16.108Z,16.80
2018-04-25T10:42:43.513Z,7.37
2018-04-25T10:45:10.895Z,8.65
2018-04-25T10:47:38.300Z,8.40
2018-04-25T10:50:05.683Z,15.77
2018-04-25T10:52:33.084Z,9.10
2018-04-25T10:55:00.560Z,8.17
2018-04-25T10:57:27.958Z,13.62
2018-04-25T10:59:55.352Z,7.50
2018-04-25T11:02:24.568Z,10.93
2018-04-25T11:04:51.972Z,9.67
2018-04-25T11:07:19.387Z,10.57
2018-04-25T11:09:46.907Z,9.90
2018-04-25T11:12:14.929Z,11.63
2018-04-25T11:14:42.320Z,9.00
2018-04-25T11:17:09.891Z,13.67
2018-04-25T11:19:37.278Z,6.33
2018-04-25T11:22:04.668Z,5.57
2018-04-25T11:24:32.283Z,7.63
2018-04-25T11:26:59.671Z,11.63
2018-04-25T11:29:27.289Z,7.77
2018-04-25T11:31:55.032Z,5.47
2018-04-25T11:34:22.440Z,8.90
2018-04-25T11:36:49.836Z,8.80
2018-04-25T11:39:17.236Z,7.33
2018-04-25T11:41:44.633Z,5.67
2018-04-25T11:44:12.038Z,8.83
2018-04-25T11:46:39.432Z,10.17
2018-04-25T11:49:06.841Z,9.67
2018-04-25T11:51:35.128Z,6.87
2018-04-25T11:54:02.517Z,9.43
2018-04-25T11:56:29.904Z,7.53
2018-04-25T11:58:57.421Z,8.33
2018-04-25T12:01:24.908Z,17.30
2018-04-25T12:03:52.299Z,9.82
2018-04-25T12:06:19.688Z,7.50
2018-04-25T12:08:47.269Z,5.27
2018-04-25T12:11:14.681Z,8.10
2018-04-25T12:13:42.073Z,9.23
2018-04-25T12:16:09.454Z,4.67
2018-04-25T12:18:37.065Z,4.95
2018-04-25T12:21:04.440Z,4.63
2018-04-25T12:23:32.135Z,10.10
2018-04-25T12:25:59.852Z,5.57
2018-04-25T12:28:28.133Z,11.18
2018-04-25T12:30:55.519Z,8.27
2018-04-25T12:33:22.935Z,4.37
2018-04-25T12:35:50.804Z,7.10
2018-04-25T12:38:18.125Z,8.73
2018-04-25T12:40:45.515Z,8.02
2018-04-25T12:43:12.936Z,11.00
2018-04-25T12:45:40.327Z,6.60
2018-04-25T12:48:07.712Z,6.97
2018-04-25T12:50:35.155Z,5.75
2018-04-25T12:53:02.617Z,5.10
2018-04-25T12:55:30.393Z,6.45
2018-04-25T12:57:58.677Z,9.83
2018-04-25T13:00:26.102Z,11.13
2018-04-25T13:02:53.487Z,6.20
2018-04-25T13:05:20.880Z,6.10
2018-04-25T13:07:48.302Z,8.37
2018-04-25T13:10:15.680Z,6.10
2018-04-25T13:12:44.080Z,5.83
2018-04-25T13:15:11.484Z,7.83
2018-04-25T13:17:38.945Z,11.23
2018-04-25T13:20:06.320Z,7.63
2018-04-25T13:22:33.712Z,12.40
2018-04-25T13:25:01.730Z,12.33
2018-04-25T13:27:29.116Z,11.90
2018-04-25T13:29:56.527Z,4.70
2018-04-25T13:32:23.911Z,7.47
2018-04-25T13:34:51.409Z,5.30
2018-04-25T13:37:18.803Z,5.97
2018-04-25T13:39:46.183Z,4.28
2018-04-25T13:42:13.586Z,4.60
2018-04-25T13:44:41.931Z,5.17
2018-04-25T13:47:09.322Z,6.03
2018-04-25T13:49:36.897Z,7.60
2018-04-25T13:52:05.088Z,8.47
2018-04-25T13:54:32.471Z,3.83
2018-04-25T13:56:59.874Z,4.10
2018-04-25T13:59:27.315Z,6.53
2018-04-25T14:01:54.711Z,4.20
2018-04-25T14:04:22.100Z,4.60
2018-04-25T14:06:49.518Z,2.53
2018-04-25T14:09:17.483Z,4.62
2018-04-25T14:11:44.868Z,8.98
2018-04-25T14:14:12.263Z,7.43
2018-04-25T14:16:39.650Z,5.03
2018-04-25T14:19:07.111Z,8.60
2018-04-25T14:21:35.390Z,7.73
2018-04-25T14:24:03.279Z,3.40
2018-04-25T14:26:30.665Z,4.43
2018-04-25T14:28:58.051Z,4.37
2018-04-25T14:31:25.448Z,3.93
2018-04-25T14:33:53.776Z,4.13
2018-04-25T14:36:21.172Z,5.70
2018-04-25T14:38:48.560Z,8.17
2018-04-25T14:41:17.460Z,3.73
2018-04-25T14:43:44.868Z,3.93
2018-04-25T14:46:12.246Z,7.20
2018-04-25T14:48:39.652Z,7.85
2018-04-25T14:51:07.038Z,2.70
2018-04-25T14:53:35.431Z,2.20
2018-04-25T14:56:02.815Z,9.93
2018-04-25T14:58:30.222Z,7.27
2018-04-25T15:00:57.635Z,3.67
2018-04-25T15:03:25.065Z,5.82
2018-04-25T15:05:53.335Z,3.60
2018-04-25T15:08:20.751Z,2.95
2018-04-25T15:10:48.128Z,2.80
2018-04-25T15:13:15.664Z,3.80
2018-04-25T15:15:43.044Z,5.13
2018-04-25T15:18:10.432Z,3.50
2018-04-25T15:20:37.807Z,3.73
2018-04-25T15:23:05.222Z,3.87
2018-04-25T15:25:32.658Z,2.53
2018-04-25T15:27:59.991Z,4.60
2018-04-25T15:30:27.485Z,2.43
2018-04-25T15:32:54.935Z,3.07
2018-04-25T15:35:22.345Z,3.27
2018-04-25T15:37:49.859Z,3.87
2018-04-25T15:40:17.252Z,2.40
2018-04-25T15:42:44.647Z,4.20
2018-04-25T15:45:12.023Z,5.20
2018-04-25T15:47:39.407Z,2.47
2018-04-25T15:50:06.796Z,2.80
2018-04-25T15:52:34.191Z,3.73
2018-04-25T15:55:01.576Z,3.70
2018-04-25T15:57:28.959Z,2.17
2018-04-25T15:59:56.365Z,3.20
2018-04-25T16:02:24.083Z,2.53
2018-04-25T16:04:51.467Z,5.85
2018-04-25T16:07:19.320Z,2.45
2018-04-25T16:09:46.708Z,4.93
2018-04-25T16:12:14.093Z,3.80
2018-04-25T16:14:41.496Z,3.25
2018-04-25T16:17:08.940Z,2.30
2018-04-25T16:19:37.271Z,2.35
2018-04-25T16:22:04.659Z,2.30
2018-04-25T16:24:32.047Z,3.00
2018-04-25T16:26:59.435Z,2.97
2018-04-25T16:29:27.155Z,6.70
2018-04-25T16:31:54.854Z,4.55
2018-04-25T16:34:23.360Z,3.70
2018-04-25T16:36:50.747Z,2.57
2018-04-25T16:39:18.332Z,5.63
2018-04-25T16:41:45.721Z,2.00
2018-04-25T16:44:13.116Z,2.15
2018-04-25T16:46:41.777Z,3.03
2018-04-25T16:49:09.176Z,3.90
2018-04-25T16:51:36.565Z,5.73
2018-04-25T16:54:03.961Z,2.10
2018-04-25T16:56:31.344Z,2.30
2018-04-25T16:58:59.093Z,2.37
2018-04-25T17:01:26.929Z,2.47
2018-04-25T17:03:54.572Z,3.57
2018-04-25T17:06:21.941Z,5.73
2018-04-25T17:08:49.317Z,2.53
2018-04-25T17:11:17.049Z,2.63
2018-04-25T17:13:44.777Z,8.05
2018-04-25T17:16:12.178Z,4.70
2018-04-25T17:18:39.861Z,4.37
2018-04-25T17:21:07.277Z,3.17
2018-04-25T17:23:34.661Z,8.17
2018-04-25T17:26:02.058Z,23.20
2018-04-25T17:28:29.755Z,1.50
2018-04-25T17:30:57.131Z,1.67
2018-04-25T17:33:26.033Z,2.23
2018-04-25T17:35:53.417Z,1.20
2018-04-25T17:38:20.792Z,1.87
2018-04-25T17:40:48.903Z,1.60
2018-04-25T17:43:16.356Z,1.20
2018-04-25T17:45:43.760Z,1.47
2018-04-25T17:48:11.148Z,3.00
2018-04-25T17:50:38.974Z,1.40
2018-04-25T17:53:06.350Z,1.30
2018-04-25T17:55:33.750Z,1.67
2018-04-25T17:58:01.210Z,1.77
2018-04-25T18:00:28.704Z,1.75
2018-04-25T18:02:56.097Z,3.15
2018-04-25T18:05:23.519Z,1.40
2018-04-25T18:07:50.906Z,2.50
2018-04-25T18:10:18.308Z,1.65
2018-04-25T18:12:45.695Z,5.33
2018-04-25T18:15:13.104Z,2.47
2018-04-25T18:17:40.493Z,4.70
2018-04-25T18:20:08.503Z,1.50
2018-04-25T18:22:35.888Z,1.43
2018-04-25T18:25:03.280Z,2.60
2018-04-25T18:27:31.755Z,1.20
2018-04-25T18:29:59.137Z,1.40
2018-04-25T18:32:26.544Z,2.60
2018-04-25T18:34:53.911Z,1.37
2018-04-25T18:37:21.889Z,2.57
2018-04-25T18:39:49.228Z,3.30
2018-04-25T18:42:16.628Z,1.80
2018-04-25T18:44:44.022Z,2.43
2018-04-25T18:47:11.419Z,2.30
2018-04-25T18:49:38.807Z,1.60
2018-04-25T18:52:06.892Z,5.53
2018-04-25T18:54:34.277Z,1.40
2018-04-25T18:57:01.664Z,2.40
2018-04-25T18:59:29.042Z,1.50
2018-04-25T19:01:56.433Z,1.30
2018-04-25T19:04:23.821Z,2.43
2018-04-25T19:06:51.207Z,2.87
2018-04-25T19:09:18.829Z,1.50
2018-04-25T19:11:46.247Z,1.30
2018-04-25T19:14:13.631Z,1.40
2018-04-25T19:16:41.038Z,3.23
2018-04-25T19:19:09.061Z,1.93
2018-04-25T19:21:36.517Z,1.23
2018-04-25T19:24:03.904Z,1.20
2018-04-25T19:26:32.407Z,1.20
2018-04-25T19:28:59.811Z,1.40
2018-04-25T19:31:27.193Z,2.03
2018-04-25T19:33:55.014Z,1.60
2018-04-25T19:36:22.592Z,1.60
2018-04-25T19:38:50.012Z,1.37
2018-04-25T19:41:17.414Z,4.47
2018-04-25T19:43:44.822Z,2.10
2018-04-25T19:46:12.255Z,1.70
2018-04-25T19:48:39.680Z,1.30
2018-04-25T19:51:07.378Z,3.83
2018-04-25T19:53:34.845Z,1.50
2018-04-25T19:56:02.204Z,1.70
2018-04-25T19:58:30.475Z,1.40
2018-04-25T20:00:57.912Z,2.43
2018-04-25T20:03:25.304Z,1.40
2018-04-25T20:05:52.701Z,1.55
2018-04-25T20:08:20.138Z,2.30
2018-04-25T20:10:47.644Z,1.80
2018-04-25T20:13:15.901Z,2.57
2018-04-25T20:15:43.426Z,2.67
2018-04-25T20:18:10.821Z,1.83
2018-04-25T20:20:38.210Z,2.00
2018-04-25T20:23:05.615Z,1.85
2018-04-25T20:25:33.114Z,1.70
2018-04-25T20:28:00.508Z,1.80
2018-04-25T20:30:27.892Z,3.20
2018-04-25T20:32:55.384Z,1.80
2018-04-25T20:35:22.788Z,2.53
2018-04-25T20:37:50.176Z,2.07
2018-04-25T20:40:17.752Z,2.37
2018-04-25T20:42:45.275Z,3.40
2018-04-25T20:45:12.667Z,3.22
2018-04-25T20:47:40.471Z,2.70
2018-04-25T20:50:07.873Z,1.87
2018-04-25T20:52:35.348Z,1.93
2018-04-25T20:55:02.757Z,1.70
2018-04-25T20:57:30.142Z,2.20
2018-04-25T20:59:57.842Z,1.80
2018-04-25T21:02:25.257Z,1.77
2018-04-25T21:04:52.623Z,2.20
2018-04-25T21:07:20.084Z,1.97
2018-04-25T21:09:48.544Z,1.98
2018-04-25T21:12:15.938Z,2.13
2018-04-25T21:14:43.338Z,2.03
2018-04-25T21:17:10.749Z,1.60
2018-04-25T21:19:38.141Z,2.10
2018-04-25T21:22:06.292Z,1.70
2018-04-25T21:24:34.529Z,1.83
2018-04-25T21:27:01.909Z,2.87
2018-04-25T21:29:29.308Z,3.20
2018-04-25T21:31:56.771Z,1.60
2018-04-25T21:34:24.471Z,1.93
2018-04-25T21:36:51.856Z,1.30
2018-04-25T21:39:19.650Z,1.63
2018-04-25T21:41:47.032Z,3.28
2018-04-25T21:44:14.412Z,2.93
2018-04-25T21:46:41.817Z,2.67
2018-04-25T21:49:09.850Z,3.17
2018-04-25T21:51:37.252Z,2.80
2018-04-25T21:54:04.644Z,4.20
2018-04-25T21:56:32.137Z,2.50
2018-04-25T21:58:59.761Z,8.47
2018-04-25T22:02:37.290Z,3.50
2018-04-25T22:05:04.705Z,4.47
2018-04-25T22:07:32.239Z,3.97
2018-04-25T22:09:59.625Z,3.50
2018-04-25T22:12:27.027Z,5.50
2018-04-25T22:14:54.555Z,11.17
2018-04-25T22:17:22.017Z,4.40
2018-04-25T22:19:50.222Z,4.10
2018-04-25T22:22:17.633Z,5.53
2018-04-25T22:24:45.290Z,7.57
2018-04-25T22:27:12.679Z,5.00
2018-04-25T22:29:40.069Z,4.93
2018-04-25T22:32:07.455Z,5.45
2018-04-25T22:34:34.907Z,5.70
2018-04-25T22:37:02.291Z,5.67
2018-04-25T22:39:30.045Z,6.37
2018-04-25T22:41:57.441Z,4.90
2018-04-25T22:44:24.823Z,5.10
2018-04-25T22:46:52.224Z,9.13
2018-04-25T22:49:19.604Z,6.07
2018-04-25T22:51:47.171Z,7.25
2018-04-25T22:54:14.565Z,5.70
2018-04-25T22:56:41.956Z,5.70
2018-04-25T22:59:09.377Z,5.90
2018-04-25T23:01:36.863Z,8.18
2018-04-25T23:04:04.778Z,6.23
2018-04-25T23:06:32.174Z,6.70
2018-04-25T23:08:59.549Z,4.97
2018-04-25T23:11:26.940Z,5.27
2018-04-25T23:13:54.332Z,6.33
2018-04-25T23:16:21.975Z,6.05
2018-04-25T23:18:49.383Z,5.53
2018-04-25T23:21:16.769Z,7.93
2018-04-25T23:23:44.168Z,6.90
2018-04-25T23:26:11.570Z,6.00
2018-04-25T23:28:38.958Z,7.00
2018-04-25T23:31:06.343Z,5.32
2018-04-25T23:33:33.730Z,9.23
2018-04-25T23:36:01.258Z,7.60
2018-04-25T23:38:28.658Z,8.95
2018-04-25T23:40:56.047Z,5.93
2018-04-25T23:43:23.436Z,7.25
2018-04-25T23:45:51.728Z,8.97
2018-04-25T23:48:19.133Z,6.27
2018-04-25T23:50:46.517Z,7.53
2018-04-25T23:53:14.027Z,8.03
2018-04-25T23:55:41.407Z,9.63
2018-04-25T23:58:08.813Z,14.60
