createdAt,value
2023-04-29T00:04:14.104Z,99089.27
2023-04-29T00:06:41.258Z,99086.80
2023-04-29T00:09:08.329Z,99084.54
2023-04-29T00:11:35.087Z,99084.86
2023-04-29T00:14:02.116Z,99081.42
2023-04-29T00:16:29.003Z,99079.02
2023-04-29T00:18:55.926Z,99078.15
2023-04-29T00:21:22.660Z,99076.95
2023-04-29T00:23:49.420Z,99071.80
2023-04-29T00:26:16.595Z,99074.20
2023-04-29T00:28:43.925Z,99072.27
2023-04-29T00:31:11.266Z,99071.20
2023-04-29T00:33:38.452Z,99070.47
2023-04-29T00:36:05.931Z,99072.00
2023-04-29T00:38:32.766Z,99069.57
2023-04-29T00:40:59.619Z,99068.69
2023-04-29T00:43:26.560Z,99069.48
2023-04-29T00:45:54.371Z,99069.32
2023-04-29T00:48:21.236Z,99068.09
2023-04-29T00:50:48.042Z,99066.52
2023-04-29T00:53:14.812Z,99067.66
2023-04-29T00:55:42.260Z,99070.52
2023-04-29T00:58:10.755Z,99067.36
2023-04-29T01:00:37.485Z,99070.03
2023-04-29T01:03:05.671Z,99066.02
2023-04-29T01:05:33.071Z,99067.46
2023-04-29T01:08:06.567Z,99068.57
2023-04-29T01:10:41.942Z,99064.52
2023-04-29T01:13:18.359Z,99061.20
2023-04-29T01:16:01.648Z,99064.40
2023-04-29T01:18:58.611Z,99065.02
2023-04-29T01:21:32.223Z,99064.08
2023-04-29T01:23:59.111Z,99067.58
2023-04-29T01:26:28.746Z,99067.33
2023-04-29T01:29:34.407Z,99062.64
2023-04-29T01:32:05.548Z,99064.48
2023-04-29T01:34:42.852Z,99062.92
2023-04-29T01:37:31.597Z,99063.22
2023-04-29T01:40:06.058Z,99060.11
2023-04-29T01:42:40.109Z,99062.81
2023-04-29T01:45:11.896Z,99062.45
2023-04-29T01:47:38.791Z,99059.70
2023-04-29T01:50:06.346Z,99060.73
2023-04-29T01:52:33.361Z,99069.77
2023-04-29T01:55:00.337Z,99062.20
2023-04-29T01:57:35.805Z,99056.20
2023-04-29T02:00:25.877Z,99049.87
2023-04-29T02:02:53.118Z,99056.86
2023-04-29T02:05:34.086Z,99054.61
2023-04-29T02:08:01.837Z,99058.52
2023-04-29T02:10:29.401Z,99058.52
2023-04-29T02:13:05.215Z,99061.42
2023-04-29T02:15:32.475Z,99060.01
2023-04-29T02:17:59.360Z,99064.21
2023-04-29T02:20:26.350Z,99060.07
2023-04-29T02:22:53.216Z,99063.26
2023-04-29T02:25:20.614Z,99065.41
2023-04-29T02:27:47.430Z,99062.63
2023-04-29T02:30:14.154Z,99063.61
2023-04-29T02:32:41.596Z,99063.73
2023-04-29T02:35:09.084Z,99061.13
2023-04-29T02:37:35.853Z,99057.86
2023-04-29T02:40:03.799Z,99058.85
2023-04-29T02:42:30.768Z,99060.52
2023-04-29T02:44:57.924Z,99063.91
2023-04-29T02:47:25.171Z,99060.14
2023-04-29T02:49:52.422Z,99057.07
2023-04-29T02:52:19.663Z,99058.09
2023-04-29T02:54:46.834Z,99059.62
2023-04-29T02:57:13.773Z,99055.33
2023-04-29T02:59:40.546Z,99057.33
2023-04-29T03:02:07.518Z,99058.35
2023-04-29T03:04:34.491Z,99056.64
2023-04-29T03:07:01.378Z,99055.86
2023-04-29T03:09:28.321Z,99055.23
2023-04-29T03:11:55.561Z,99052.52
2023-04-29T03:14:22.511Z,99057.71
2023-04-29T03:16:49.834Z,99054.86
2023-04-29T03:19:17.652Z,99062.13
2023-04-29T03:21:45.411Z,99061.11
2023-04-29T03:24:13.082Z,99060.15
2023-04-29T03:26:40.536Z,99067.17
2023-04-29T03:29:07.315Z,99070.95
2023-04-29T03:31:34.506Z,99069.70
2023-04-29T03:34:01.398Z,99070.17
2023-04-29T03:36:28.973Z,99066.05
2023-04-29T03:39:22.130Z,99057.64
2023-04-29T03:41:48.967Z,99062.92
2023-04-29T03:44:15.936Z,99060.50
2023-04-29T03:46:42.853Z,99062.67
2023-04-29T03:49:09.663Z,99066.42
2023-04-29T03:51:36.436Z,99061.15
2023-04-29T03:54:10.807Z,99066.33
2023-04-29T03:56:37.538Z,99063.27
2023-04-29T03:59:04.383Z,99057.36
2023-04-29T04:01:31.433Z,99056.92
2023-04-29T04:03:58.541Z,99060.70
2023-04-29T04:06:26.254Z,99057.98
2023-04-29T04:08:53.302Z,99056.59
2023-04-29T04:11:27.254Z,99060.01
2023-04-29T04:13:59.742Z,99056.42
2023-04-29T04:16:27.438Z,99054.09
2023-04-29T04:18:54.334Z,99055.53
2023-04-29T04:21:21.302Z,99055.19
2023-04-29T04:23:56.104Z,99051.13
2023-04-29T04:26:23.650Z,99047.29
2023-04-29T04:29:11.677Z,99042.73
2023-04-29T04:31:53.771Z,99044.48
2023-04-29T04:34:21.233Z,99038.65
2023-04-29T04:36:49.886Z,99037.34
2023-04-29T04:39:16.907Z,99031.83
2023-04-29T04:41:44.488Z,99037.90
2023-04-29T04:44:12.286Z,99036.34
2023-04-29T04:46:45.946Z,99033.61
2023-04-29T04:49:19.552Z,99030.73
2023-04-29T04:51:50.046Z,99030.91
2023-04-29T04:54:16.964Z,99034.82
2023-04-29T04:56:44.006Z,99035.31
2023-04-29T04:59:10.868Z,99035.93
2023-04-29T05:01:39.019Z,99043.92
2023-04-29T05:04:06.060Z,99042.55
2023-04-29T05:06:33.154Z,99043.83
2023-04-29T05:09:00.092Z,99041.76
2023-04-29T05:11:26.852Z,99033.23
2023-04-29T05:14:05.960Z,99034.70
2023-04-29T05:16:32.912Z,99034.52
2023-04-29T05:19:00.930Z,99034.29
2023-04-29T05:21:36.974Z,99034.42
2023-04-29T05:24:05.345Z,99035.05
2023-04-29T05:26:32.108Z,99033.54
2023-04-29T05:29:01.333Z,99032.40
2023-04-29T05:31:29.496Z,99039.52
2023-04-29T05:33:56.714Z,99039.38
2023-04-29T05:36:25.138Z,99047.71
2023-04-29T05:38:51.902Z,99045.13
2023-04-29T05:41:18.769Z,99048.41
2023-04-29T05:43:55.385Z,99050.82
2023-04-29T05:46:23.331Z,99054.27
2023-04-29T05:48:50.325Z,99049.91
2023-04-29T05:51:17.725Z,99046.76
2023-04-29T05:53:44.575Z,99044.80
2023-04-29T05:56:11.653Z,99045.27
2023-04-29T05:58:38.852Z,99047.30
2023-04-29T06:01:05.710Z,99038.92
2023-04-29T06:03:32.704Z,99039.36
2023-04-29T06:06:18.704Z,99039.40
2023-04-29T06:09:27.168Z,99042.55
2023-04-29T06:11:56.412Z,99040.17
2023-04-29T06:14:23.736Z,99041.08
2023-04-29T06:16:50.904Z,99037.15
2023-04-29T06:19:17.741Z,99033.77
2023-04-29T06:21:45.241Z,99036.63
2023-04-29T06:24:12.007Z,99038.64
2023-04-29T06:26:39.080Z,99039.47
2023-04-29T06:29:05.922Z,99045.27
2023-04-29T06:31:33.049Z,99041.88
2023-04-29T06:34:03.144Z,99045.76
2023-04-29T06:36:30.499Z,99042.69
2023-04-29T06:39:17.466Z,99043.23
2023-04-29T06:42:04.410Z,99039.42
2023-04-29T06:44:47.741Z,99040.27
2023-04-29T06:47:35.460Z,99037.30
2023-04-29T06:50:10.763Z,99033.31
2023-04-29T06:52:37.518Z,99029.86
2023-04-29T06:55:04.930Z,99025.71
2023-04-29T06:57:32.259Z,99026.43
2023-04-29T06:59:59.065Z,99019.31
2023-04-29T07:02:37.147Z,99018.96
2023-04-29T07:05:26.241Z,99016.33
2023-04-29T07:07:54.266Z,99012.98
2023-04-29T07:10:21.143Z,99015.92
2023-04-29T07:12:48.138Z,99010.86
2023-04-29T07:15:15.613Z,99013.17
2023-04-29T07:17:42.452Z,99008.55
2023-04-29T07:20:11.825Z,99008.08
2023-04-29T07:22:39.204Z,99009.04
2023-04-29T07:25:06.340Z,99005.42
2023-04-29T07:27:35.111Z,99003.46
2023-04-29T07:30:02.196Z,98992.26
2023-04-29T07:32:29.277Z,98996.89
2023-04-29T07:34:56.332Z,98994.06
2023-04-29T07:37:23.298Z,98985.19
2023-04-29T07:39:50.384Z,98989.91
2023-04-29T07:42:17.942Z,98989.05
2023-04-29T07:44:45.752Z,98982.54
2023-04-29T07:47:12.609Z,98979.64
2023-04-29T07:49:41.653Z,98980.92
2023-04-29T07:52:10.196Z,98985.38
2023-04-29T07:54:37.020Z,98984.45
2023-04-29T07:57:04.891Z,98981.30
2023-04-29T07:59:32.267Z,98983.47
2023-04-29T08:01:59.101Z,98981.42
2023-04-29T08:04:26.704Z,98979.33
2023-04-29T08:07:07.213Z,98974.05
2023-04-29T08:09:36.131Z,98978.99
2023-04-29T08:12:04.634Z,98975.08
2023-04-29T08:14:32.132Z,98974.15
2023-04-29T08:17:00.200Z,98973.14
2023-04-29T08:19:26.899Z,98972.11
2023-04-29T08:21:53.711Z,98972.52
2023-04-29T08:24:22.458Z,98971.00
2023-04-29T08:26:49.250Z,98973.08
2023-04-29T08:29:16.346Z,98969.27
2023-04-29T08:31:43.110Z,98966.50
2023-04-29T08:34:10.018Z,98972.23
2023-04-29T08:36:38.731Z,98968.81
2023-04-29T08:39:05.456Z,98965.88
2023-04-29T08:41:35.789Z,98966.84
2023-04-29T08:44:02.551Z,98968.33
2023-04-29T08:46:29.519Z,98962.96
2023-04-29T08:48:56.656Z,98963.17
2023-04-29T08:51:23.703Z,98963.32
2023-04-29T08:53:50.686Z,98959.95
2023-04-29T08:56:21.898Z,98956.15
2023-04-29T08:58:54.702Z,98954.58
2023-04-29T09:01:22.262Z,98952.69
2023-04-29T09:03:52.902Z,98950.88
2023-04-29T09:06:28.977Z,98951.20
2023-04-29T09:09:02.133Z,98956.59
2023-04-29T09:11:30.091Z,98950.38
2023-04-29T09:14:00.260Z,98952.33
2023-04-29T09:16:28.265Z,98955.00
2023-04-29T09:18:56.859Z,98948.90
2023-04-29T09:21:25.323Z,98943.36
2023-04-29T09:23:56.548Z,98940.25
2023-04-29T09:26:24.316Z,98938.81
2023-04-29T09:29:07.944Z,98943.47
2023-04-29T09:31:35.125Z,98936.52
2023-04-29T09:34:02.267Z,98937.10
2023-04-29T09:36:35.906Z,98933.13
2023-04-29T09:39:03.082Z,98939.83
2023-04-29T09:41:29.855Z,98931.79
2023-04-29T09:44:06.830Z,98929.05
2023-04-29T09:46:34.603Z,98926.41
2023-04-29T09:49:01.871Z,98923.58
2023-04-29T09:51:28.736Z,98922.09
2023-04-29T09:53:55.543Z,98915.86
2023-04-29T09:56:22.709Z,98913.60
2023-04-29T09:58:49.453Z,98912.09
2023-04-29T10:01:19.440Z,98904.30
2023-04-29T10:03:46.451Z,98904.77
2023-04-29T10:06:13.479Z,98900.26
2023-04-29T10:08:41.574Z,98897.64
2023-04-29T10:11:08.304Z,98891.05
2023-04-29T10:13:35.527Z,98889.52
2023-04-29T10:16:08.423Z,98891.71
2023-04-29T10:18:37.486Z,98886.48
2023-04-29T10:21:07.469Z,98881.34
2023-04-29T10:23:34.542Z,98882.52
2023-04-29T10:26:01.690Z,98879.32
2023-04-29T10:28:31.757Z,98871.28
2023-04-29T10:31:02.093Z,98868.75
2023-04-29T10:33:31.330Z,98860.95
2023-04-29T10:35:58.377Z,98863.69
2023-04-29T10:38:47.423Z,98861.14
2023-04-29T10:41:21.319Z,98863.55
2023-04-29T10:43:48.071Z,98861.29
2023-04-29T10:46:21.041Z,98857.68
2023-04-29T10:49:06.364Z,98858.79
2023-04-29T10:51:35.677Z,98853.45
2023-04-29T10:54:08.615Z,98848.17
2023-04-29T10:56:39.560Z,98847.13
2023-04-29T10:59:06.634Z,98843.67
2023-04-29T11:01:43.630Z,98839.11
2023-04-29T11:04:11.547Z,98837.77
2023-04-29T11:06:42.410Z,98836.67
2023-04-29T11:09:14.610Z,98838.62
2023-04-29T11:12:07.792Z,98837.13
2023-04-29T11:14:38.420Z,98836.15
2023-04-29T11:17:08.702Z,98837.52
2023-04-29T11:19:37.384Z,98836.95
2023-04-29T11:22:25.227Z,98835.50
2023-04-29T11:24:55.351Z,98831.77
2023-04-29T11:27:25.763Z,98835.36
2023-04-29T11:29:58.247Z,98834.49
2023-04-29T11:32:29.740Z,98829.20
2023-04-29T11:35:14.559Z,98826.98
2023-04-29T11:37:42.231Z,98825.30
2023-04-29T11:40:10.016Z,98819.45
2023-04-29T11:42:41.542Z,98818.14
2023-04-29T11:45:09.217Z,98812.29
2023-04-29T11:47:36.035Z,98817.70
2023-04-29T11:50:08.883Z,98817.01
2023-04-29T11:52:37.302Z,98814.88
2023-04-29T11:55:05.249Z,98811.38
2023-04-29T11:57:32.081Z,98810.36
2023-04-29T11:59:59.203Z,98806.65
2023-04-29T12:02:31.184Z,98805.13
2023-04-29T12:05:01.350Z,98802.27
2023-04-29T12:07:28.564Z,98801.80
2023-04-29T12:09:55.528Z,98795.20
2023-04-29T12:12:22.326Z,98797.63
2023-04-29T12:14:49.275Z,98788.21
2023-04-29T12:17:17.732Z,98789.59
2023-04-29T12:22:32.465Z,98781.11
2023-04-29T12:24:59.302Z,98776.73
2023-04-29T12:27:27.199Z,98770.54
2023-04-29T12:29:53.990Z,98770.27
2023-04-29T12:32:24.720Z,98768.54
2023-04-29T12:34:53.088Z,98766.88
2023-04-29T12:37:22.320Z,98765.52
2023-04-29T12:39:50.210Z,98760.80
2023-04-29T12:42:17.253Z,98758.49
2023-04-29T12:44:48.305Z,98749.98
2023-04-29T12:47:16.062Z,98749.45
2023-04-29T12:49:44.291Z,98745.95
2023-04-29T12:52:11.213Z,98745.75
2023-04-29T12:54:41.133Z,98745.58
2023-04-29T12:57:10.142Z,98746.91
2023-04-29T12:59:37.547Z,98745.63
2023-04-29T13:02:04.445Z,98745.39
2023-04-29T13:04:31.706Z,98742.65
2023-04-29T13:07:00.714Z,98734.31
2023-04-29T13:09:27.628Z,98727.34
2023-04-29T13:11:54.468Z,98727.09
2023-04-29T13:14:21.902Z,98724.95
2023-04-29T13:16:49.440Z,98722.13
2023-04-29T13:19:32.007Z,98721.77
2023-04-29T13:22:03.031Z,98719.92
2023-04-29T13:24:29.886Z,98714.35
2023-04-29T13:26:56.627Z,98717.20
2023-04-29T13:29:24.136Z,98714.98
2023-04-29T13:31:51.314Z,98711.13
2023-04-29T13:34:18.743Z,98703.83
2023-04-29T13:36:45.711Z,98704.83
2023-04-29T13:39:12.451Z,98706.52
2023-04-29T13:41:44.256Z,98701.38
2023-04-29T13:46:42.601Z,98701.90
2023-04-29T13:49:38.379Z,98701.11
2023-04-29T13:52:42.936Z,98704.91
2023-04-29T13:59:51.682Z,98702.65
2023-04-29T14:04:49.986Z,98697.00
2023-04-29T14:07:17.138Z,98698.11
2023-04-29T14:09:43.976Z,98693.95
2023-04-29T14:12:10.742Z,98690.33
2023-04-29T14:14:37.591Z,98691.09
2023-04-29T14:17:04.882Z,98689.52
2023-04-29T14:19:31.827Z,98691.66
2023-04-29T14:21:58.570Z,98693.64
2023-04-29T14:24:25.537Z,98682.91
2023-04-29T14:26:53.496Z,98684.48
2023-04-29T14:29:20.401Z,98681.89
2023-04-29T14:31:47.422Z,98680.21
2023-04-29T14:34:14.414Z,98681.15
2023-04-29T14:36:41.185Z,98674.30
2023-04-29T14:39:08.561Z,98674.78
2023-04-29T14:41:35.444Z,98676.48
2023-04-29T14:44:02.262Z,98672.19
2023-04-29T14:46:29.695Z,98668.73
2023-04-29T14:48:56.805Z,98672.91
2023-04-29T14:51:23.835Z,98671.20
2023-04-29T14:53:51.733Z,98668.10
2023-04-29T14:56:18.571Z,98662.89
2023-04-29T14:58:45.734Z,98665.15
2023-04-29T15:01:12.520Z,98665.84
2023-04-29T15:03:44.165Z,98670.54
2023-04-29T15:06:12.452Z,98665.98
2023-04-29T15:08:39.613Z,98667.09
2023-04-29T15:11:06.383Z,98670.13
2023-04-29T15:13:33.318Z,98671.71
2023-04-29T15:16:00.252Z,98671.84
2023-04-29T15:18:27.639Z,98671.80
2023-04-29T15:20:54.400Z,98670.70
2023-04-29T15:23:21.330Z,98675.43
2023-04-29T15:25:48.077Z,98673.00
2023-04-29T15:28:14.848Z,98671.49
2023-04-29T15:30:41.637Z,98673.23
2023-04-29T15:33:08.443Z,98670.31
2023-04-29T15:35:36.674Z,98667.45
2023-04-29T15:38:04.126Z,98673.69
2023-04-29T15:40:32.969Z,98673.87
2023-04-29T15:43:01.124Z,98672.09
2023-04-29T15:45:32.205Z,98672.02
2023-04-29T15:48:01.176Z,98671.47
2023-04-29T15:50:28.258Z,98671.44
2023-04-29T15:52:56.617Z,98673.64
2023-04-29T15:55:23.375Z,98677.16
2023-04-29T16:00:39.077Z,98671.43
2023-04-29T16:03:05.935Z,98676.39
2023-04-29T16:05:32.777Z,98674.59
2023-04-29T16:07:59.542Z,98678.36
2023-04-29T16:10:26.309Z,98678.77
2023-04-29T16:12:53.098Z,98676.44
2023-04-29T16:15:20.023Z,98677.72
2023-04-29T16:17:46.837Z,98677.16
2023-04-29T16:20:13.695Z,98677.41
2023-04-29T16:22:40.528Z,98682.16
2023-04-29T16:25:07.911Z,98684.03
2023-04-29T16:27:35.292Z,98680.98
2023-04-29T16:30:02.294Z,98680.02
2023-04-29T16:32:29.445Z,98677.90
2023-04-29T16:34:56.223Z,98680.73
2023-04-29T16:37:23.063Z,98684.73
2023-04-29T16:39:49.809Z,98684.91
2023-04-29T16:42:17.387Z,98687.56
2023-04-29T16:44:44.163Z,98690.53
2023-04-29T16:47:11.014Z,98685.48
2023-04-29T16:49:37.968Z,98683.23
2023-04-29T16:52:04.795Z,98683.95
2023-04-29T16:54:32.173Z,98682.21
2023-04-29T16:56:58.917Z,98679.73
2023-04-29T16:59:25.990Z,98675.35
2023-04-29T17:01:53.951Z,98679.48
2023-04-29T17:04:20.913Z,98679.60
2023-04-29T17:06:48.909Z,98678.45
2023-04-29T17:09:16.141Z,98674.52
2023-04-29T17:11:43.137Z,98679.81
2023-04-29T17:14:10.128Z,98684.41
2023-04-29T17:16:37.044Z,98684.48
2023-04-29T17:19:03.988Z,98688.04
2023-04-29T17:21:32.532Z,98692.10
2023-04-29T17:23:59.368Z,98691.98
2023-04-29T17:26:26.422Z,98699.54
2023-04-29T17:28:53.220Z,98702.36
2023-04-29T17:31:25.045Z,98707.42
2023-04-29T17:34:05.086Z,98705.20
2023-04-29T17:36:33.080Z,98705.96
2023-04-29T17:38:59.908Z,98708.60
2023-04-29T17:41:26.638Z,98708.23
2023-04-29T17:43:53.434Z,98708.52
2023-04-29T17:46:20.225Z,98707.43
2023-04-29T17:48:47.095Z,98706.02
2023-04-29T17:51:13.913Z,98708.75
2023-04-29T17:53:40.811Z,98711.69
2023-04-29T17:56:07.567Z,98712.70
2023-04-29T17:58:34.651Z,98715.95
2023-04-29T18:01:04.911Z,98719.55
2023-04-29T18:03:32.428Z,98721.24
2023-04-29T18:05:59.366Z,98722.05
2023-04-29T18:08:26.852Z,98722.01
2023-04-29T18:10:54.318Z,98721.08
2023-04-29T18:13:21.136Z,98718.97
2023-04-29T18:15:48.836Z,98722.70
2023-04-29T18:18:15.588Z,98721.27
2023-04-29T18:20:43.836Z,98721.40
2023-04-29T18:23:10.974Z,98722.24
2023-04-29T18:25:38.489Z,98719.97
2023-04-29T18:28:19.424Z,98725.67
2023-04-29T18:30:51.980Z,98726.16
2023-04-29T18:33:18.950Z,98729.10
2023-04-29T18:35:46.301Z,98729.45
2023-04-29T18:38:17.317Z,98732.40
2023-04-29T18:40:44.738Z,98733.44
2023-04-29T18:43:12.126Z,98732.25
2023-04-29T18:45:38.919Z,98733.84
2023-04-29T18:48:07.020Z,98735.77
2023-04-29T18:50:34.129Z,98736.16
2023-04-29T18:53:01.095Z,98738.09
2023-04-29T18:55:28.032Z,98736.03
2023-04-29T18:57:54.926Z,98732.91
2023-04-29T19:00:21.849Z,98733.41
2023-04-29T19:02:48.997Z,98732.86
2023-04-29T19:05:16.513Z,98733.19
2023-04-29T19:07:43.983Z,98733.51
2023-04-29T19:10:10.841Z,98732.08
2023-04-29T19:12:37.695Z,98729.41
2023-04-29T19:15:05.171Z,98729.52
2023-04-29T19:17:32.764Z,98728.08
2023-04-29T19:19:59.919Z,98728.88
2023-04-29T19:22:28.109Z,98725.54
2023-04-29T19:24:54.859Z,98722.52
2023-04-29T19:27:21.750Z,98726.44
2023-04-29T19:29:48.503Z,98726.90
2023-04-29T19:32:15.247Z,98724.93
2023-04-29T19:34:42.023Z,98727.83
2023-04-29T19:37:09.169Z,98726.19
2023-04-29T19:39:36.026Z,98722.14
2023-04-29T19:42:04.143Z,98725.19
2023-04-29T19:44:30.987Z,98724.24
2023-04-29T19:46:58.083Z,98727.80
2023-04-29T19:49:25.132Z,98730.82
2023-04-29T19:51:52.092Z,98734.36
2023-04-29T19:54:19.230Z,98732.20
2023-04-29T19:56:46.211Z,98736.63
2023-04-29T19:59:13.399Z,98734.98
2023-04-29T20:01:40.281Z,98733.68
2023-04-29T20:04:07.222Z,98737.08
2023-04-29T20:06:35.192Z,98733.02
2023-04-29T20:09:02.454Z,98730.64
2023-04-29T20:11:29.516Z,98729.28
2023-04-29T20:13:56.327Z,98725.17
2023-04-29T20:16:23.698Z,98725.04
2023-04-29T20:18:50.725Z,98724.56
2023-04-29T20:21:17.491Z,98721.14
2023-04-29T20:23:45.387Z,98721.67
2023-04-29T20:26:12.328Z,98724.99
2023-04-29T20:28:39.060Z,98725.52
2023-04-29T20:31:06.831Z,98722.77
2023-04-29T20:33:33.616Z,98723.80
2023-04-29T20:36:06.410Z,98720.68
2023-04-29T20:38:35.342Z,98719.79
2023-04-29T20:41:03.493Z,98718.55
2023-04-29T20:43:30.514Z,98715.95
2023-04-29T20:45:58.556Z,98714.17
2023-04-29T20:48:25.556Z,98719.19
2023-04-29T20:50:52.377Z,98716.09
2023-04-29T20:53:19.146Z,98715.39
2023-04-29T20:55:46.165Z,98716.09
2023-04-29T20:58:12.889Z,98716.08
2023-04-29T21:00:40.814Z,98715.23
2023-04-29T21:03:07.798Z,98710.89
2023-04-29T21:05:34.692Z,98712.46
2023-04-29T21:08:01.523Z,98706.06
2023-04-29T21:10:28.412Z,98710.53
2023-04-29T21:12:55.321Z,98706.20
2023-04-29T21:15:23.811Z,98704.30
2023-04-29T21:17:50.720Z,98701.22
2023-04-29T21:20:17.523Z,98705.53
2023-04-29T21:22:45.162Z,98706.40
2023-04-29T21:25:12.035Z,98709.87
2023-04-29T21:27:38.842Z,98712.15
2023-04-29T21:30:06.539Z,98710.77
2023-04-29T21:32:33.904Z,98711.46
2023-04-29T21:35:00.904Z,98710.25
2023-04-29T21:37:30.032Z,98708.68
2023-04-29T21:39:57.792Z,98710.61
2023-04-29T21:42:26.100Z,98711.17
2023-04-29T21:44:54.239Z,98708.29
2023-04-29T21:47:21.140Z,98709.70
2023-04-29T21:49:48.029Z,98705.59
2023-04-29T21:52:14.782Z,98707.52
2023-04-29T21:54:41.551Z,98707.73
2023-04-29T21:57:08.258Z,98707.96
2023-04-29T21:59:35.428Z,98710.08
2023-04-29T22:02:04.227Z,98708.23
2023-04-29T22:04:31.203Z,98709.48
2023-04-29T22:06:58.927Z,98705.76
2023-04-29T22:09:26.090Z,98707.53
2023-04-29T22:11:52.929Z,98704.13
2023-04-29T22:14:19.750Z,98704.19
2023-04-29T22:16:46.569Z,98700.43
2023-04-29T22:19:13.444Z,98697.88
2023-04-29T22:21:43.052Z,98700.86
2023-04-29T22:24:10.330Z,98698.67
2023-04-29T22:26:37.159Z,98697.86
2023-04-29T22:29:04.509Z,98698.77
2023-04-29T22:31:31.286Z,98695.23
2023-04-29T22:33:58.002Z,98691.65
2023-04-29T22:36:24.841Z,98687.38
2023-04-29T22:38:51.773Z,98682.77
2023-04-29T22:41:19.795Z,98682.80
2023-04-29T22:43:46.597Z,98683.37
2023-04-29T22:46:13.464Z,98680.63
2023-04-29T22:48:40.502Z,98677.39
2023-04-29T22:51:07.232Z,98677.77
2023-04-29T22:53:34.096Z,98680.39
2023-04-29T22:56:02.101Z,98676.80
2023-04-29T22:58:29.021Z,98674.23
2023-04-29T23:00:57.144Z,98674.77
2023-04-29T23:03:24.182Z,98675.66
2023-04-29T23:05:51.066Z,98672.94
2023-04-29T23:08:17.924Z,98672.45
2023-04-29T23:10:51.166Z,98666.95
2023-04-29T23:13:18.172Z,98663.70
2023-04-29T23:15:45.485Z,98665.08
2023-04-29T23:18:12.811Z,98669.06
2023-04-29T23:20:39.733Z,98670.98
2023-04-29T23:23:06.658Z,98673.58
2023-04-29T23:25:33.461Z,98672.73
2023-04-29T23:28:00.362Z,98673.09
2023-04-29T23:30:27.319Z,98673.09
2023-04-29T23:32:54.113Z,98674.99
2023-04-29T23:35:21.783Z,98677.75
2023-04-29T23:37:48.683Z,98677.76
2023-04-29T23:40:18.389Z,98677.76
2023-04-29T23:42:45.353Z,98680.17
2023-04-29T23:45:12.208Z,98680.00
2023-04-29T23:47:39.318Z,98679.67
2023-04-29T23:50:07.403Z,98676.05
2023-04-29T23:52:34.161Z,98675.55
2023-04-29T23:55:01.025Z,98678.30
2023-04-29T23:57:27.961Z,98676.06
2023-04-29T23:59:54.987Z,98675.73
