createdAt,value
2022-10-10T00:00:55.537Z,95.59
2022-10-10T00:03:23.403Z,94.61
2022-10-10T00:05:52.449Z,95.81
2022-10-10T00:08:20.141Z,95.74
2022-10-10T00:10:48.248Z,96.12
2022-10-10T00:13:16.725Z,96.84
2022-10-10T00:15:48.575Z,97.03
2022-10-10T00:18:17.052Z,96.81
2022-10-10T00:20:44.788Z,95.90
2022-10-10T00:23:13.848Z,96.15
2022-10-10T00:25:41.594Z,96.33
2022-10-10T00:28:09.300Z,96.03
2022-10-10T00:30:37.087Z,96.02
2022-10-10T00:33:04.891Z,96.96
2022-10-10T00:35:32.740Z,97.24
2022-10-10T00:38:00.475Z,95.98
2022-10-10T00:40:30.352Z,97.49
2022-10-10T00:42:58.135Z,97.63
2022-10-10T00:45:31.460Z,97.81
2022-10-10T00:48:03.948Z,97.88
2022-10-10T00:50:34.384Z,97.48
2022-10-10T00:53:05.186Z,97.75
2022-10-10T00:55:34.747Z,98.17
2022-10-10T00:58:02.865Z,97.92
2022-10-10T01:00:32.247Z,97.66
2022-10-10T01:03:00.036Z,97.32
2022-10-10T01:05:27.862Z,97.14
2022-10-10T01:07:56.056Z,97.73
2022-10-10T01:10:24.786Z,98.61
2022-10-10T01:13:11.843Z,97.88
2022-10-10T01:15:49.519Z,98.68
2022-10-10T01:18:26.141Z,98.70
2022-10-10T01:21:24.185Z,98.37
2022-10-10T01:24:15.439Z,98.15
2022-10-10T01:27:14.314Z,98.39
2022-10-10T01:29:46.598Z,98.53
2022-10-10T01:32:17.741Z,97.93
2022-10-10T01:34:57.136Z,98.35
2022-10-10T01:37:35.706Z,98.21
2022-10-10T01:40:09.741Z,99.12
2022-10-10T01:42:42.820Z,99.13
2022-10-10T01:45:12.073Z,99.38
2022-10-10T01:47:40.068Z,99.25
2022-10-10T01:50:13.746Z,99.24
2022-10-10T01:52:53.171Z,98.72
2022-10-10T01:55:35.596Z,98.85
2022-10-10T01:58:19.684Z,99.44
2022-10-10T02:00:54.174Z,99.00
2022-10-10T02:03:28.577Z,99.68
2022-10-10T02:06:01.031Z,99.73
2022-10-10T02:08:34.695Z,99.52
2022-10-10T02:11:07.006Z,100.00
2022-10-10T02:13:40.384Z,100.00
2022-10-10T02:16:15.544Z,100.00
2022-10-10T02:18:45.966Z,100.00
2022-10-10T02:21:15.813Z,100.00
2022-10-10T02:23:46.876Z,100.00
2022-10-10T02:26:17.149Z,100.00
2022-10-10T02:28:51.300Z,100.00
2022-10-10T02:31:27.374Z,100.00
2022-10-10T02:34:00.411Z,100.00
2022-10-10T02:36:30.404Z,100.00
2022-10-10T02:39:00.330Z,100.00
2022-10-10T02:41:30.374Z,100.00
2022-10-10T02:43:59.280Z,100.00
2022-10-10T02:46:28.510Z,100.00
2022-10-10T02:48:56.266Z,100.00
2022-10-10T02:51:26.549Z,100.00
2022-10-10T02:53:57.395Z,100.00
2022-10-10T02:56:25.115Z,100.00
2022-10-10T02:58:52.820Z,100.00
2022-10-10T03:01:20.685Z,100.00
2022-10-10T03:03:49.784Z,100.00
2022-10-10T03:06:17.559Z,100.00
2022-10-10T03:08:45.283Z,100.00
2022-10-10T03:11:13.056Z,100.00
2022-10-10T03:13:40.795Z,100.00
2022-10-10T03:16:08.470Z,100.00
2022-10-10T03:18:36.122Z,100.00
2022-10-10T03:21:05.766Z,100.00
2022-10-10T03:23:34.409Z,100.00
2022-10-10T03:26:02.604Z,100.00
2022-10-10T03:28:30.333Z,100.00
2022-10-10T03:30:58.071Z,100.00
2022-10-10T03:33:25.772Z,100.00
2022-10-10T03:35:53.465Z,100.00
2022-10-10T03:38:22.515Z,100.00
2022-10-10T03:40:50.219Z,100.00
2022-10-10T03:43:18.004Z,100.00
2022-10-10T03:45:47.629Z,100.00
2022-10-10T03:48:15.805Z,100.00
2022-10-10T03:50:43.527Z,100.00
2022-10-10T03:53:11.394Z,100.00
2022-10-10T03:55:42.194Z,100.00
2022-10-10T03:58:10.676Z,100.00
2022-10-10T04:00:39.246Z,100.00
2022-10-10T04:03:08.161Z,100.00
2022-10-10T04:05:36.052Z,100.00
2022-10-10T04:08:04.332Z,100.00
2022-10-10T04:10:32.378Z,100.00
2022-10-10T04:13:01.476Z,100.00
2022-10-10T04:15:30.532Z,100.00
2022-10-10T04:17:58.289Z,100.00
2022-10-10T04:20:26.404Z,100.00
2022-10-10T04:22:54.365Z,100.00
2022-10-10T04:25:22.143Z,100.00
2022-10-10T04:27:49.973Z,100.00
2022-10-10T04:30:19.757Z,100.00
2022-10-10T04:32:47.487Z,100.00
2022-10-10T04:35:15.270Z,100.00
2022-10-10T04:37:42.995Z,100.00
2022-10-10T04:40:11.734Z,100.00
2022-10-10T04:42:39.580Z,100.00
2022-10-10T04:45:08.374Z,100.00
2022-10-10T04:47:37.506Z,100.00
2022-10-10T04:50:05.935Z,100.00
2022-10-10T04:52:33.623Z,100.00
2022-10-10T04:55:01.456Z,100.00
2022-10-10T04:57:29.140Z,100.00
2022-10-10T04:59:56.854Z,100.00
2022-10-10T05:02:24.599Z,100.00
2022-10-10T05:04:53.733Z,100.00
2022-10-10T05:07:21.549Z,100.00
2022-10-10T05:09:49.288Z,100.00
2022-10-10T05:12:17.287Z,100.00
2022-10-10T05:14:48.149Z,100.00
2022-10-10T05:17:16.657Z,100.00
2022-10-10T05:19:44.466Z,100.00
2022-10-10T05:22:19.210Z,100.00
2022-10-10T05:24:47.102Z,100.00
2022-10-10T05:27:14.838Z,100.00
2022-10-10T05:29:42.605Z,100.00
2022-10-10T05:32:10.813Z,100.00
2022-10-10T05:34:38.800Z,100.00
2022-10-10T05:37:06.582Z,100.00
2022-10-10T05:39:36.167Z,100.00
2022-10-10T05:42:04.911Z,100.00
2022-10-10T05:44:33.738Z,100.00
2022-10-10T05:47:01.721Z,100.00
2022-10-10T05:49:29.499Z,100.00
2022-10-10T05:51:57.359Z,100.00
2022-10-10T05:54:25.180Z,100.00
2022-10-10T05:56:54.251Z,100.00
2022-10-10T05:59:21.956Z,100.00
2022-10-10T06:01:49.682Z,100.00
2022-10-10T06:04:17.592Z,100.00
2022-10-10T06:06:45.585Z,100.00
2022-10-10T06:09:13.554Z,100.00
2022-10-10T06:11:41.308Z,100.00
2022-10-10T06:14:10.773Z,100.00
2022-10-10T06:16:39.611Z,100.00
2022-10-10T06:19:11.342Z,100.00
2022-10-10T06:21:41.784Z,100.00
2022-10-10T06:24:10.709Z,100.00
2022-10-10T06:26:38.418Z,100.00
2022-10-10T06:29:07.288Z,100.00
2022-10-10T06:31:39.364Z,100.00
2022-10-10T06:34:07.404Z,100.00
2022-10-10T06:36:35.762Z,100.00
2022-10-10T06:39:03.604Z,100.00
2022-10-10T06:41:31.384Z,100.00
2022-10-10T06:43:59.127Z,100.00
2022-10-10T06:46:26.875Z,100.00
2022-10-10T06:48:55.995Z,100.00
2022-10-10T06:51:24.380Z,100.00
2022-10-10T06:53:52.044Z,100.00
2022-10-10T06:56:26.312Z,100.00
2022-10-10T06:58:55.308Z,100.00
2022-10-10T07:01:24.936Z,100.00
2022-10-10T07:03:52.791Z,100.00
2022-10-10T07:06:22.382Z,100.00
2022-10-10T07:08:50.060Z,100.00
2022-10-10T07:11:17.777Z,100.00
2022-10-10T07:13:45.596Z,100.00
2022-10-10T07:16:13.303Z,100.00
2022-10-10T07:18:41.038Z,100.00
2022-10-10T07:21:08.774Z,100.00
2022-10-10T07:23:39.288Z,100.00
2022-10-10T07:26:09.012Z,100.00
2022-10-10T07:28:36.812Z,100.00
2022-10-10T07:31:06.647Z,100.00
2022-10-10T07:33:35.891Z,100.00
2022-10-10T07:36:03.827Z,100.00
2022-10-10T07:38:31.568Z,100.00
2022-10-10T07:41:00.708Z,100.00
2022-10-10T07:43:28.434Z,100.00
2022-10-10T07:45:56.519Z,100.00
2022-10-10T07:48:24.273Z,100.00
2022-10-10T07:50:51.979Z,100.00
2022-10-10T07:53:20.235Z,100.00
2022-10-10T07:55:48.322Z,100.00
2022-10-10T07:58:17.428Z,100.00
2022-10-10T08:00:45.174Z,100.00
2022-10-10T08:03:14.341Z,100.00
2022-10-10T08:05:42.804Z,100.00
2022-10-10T08:08:11.543Z,100.00
2022-10-10T08:10:39.387Z,100.00
2022-10-10T08:13:07.617Z,100.00
2022-10-10T08:15:36.727Z,100.00
2022-10-10T08:18:04.446Z,100.00
2022-10-10T08:20:32.148Z,100.00
2022-10-10T08:23:00.003Z,100.00
2022-10-10T08:25:27.746Z,100.00
2022-10-10T08:27:55.436Z,100.00
2022-10-10T08:30:23.151Z,100.00
2022-10-10T08:32:52.598Z,100.00
2022-10-10T08:35:20.982Z,100.00
2022-10-10T08:37:48.686Z,100.00
2022-10-10T08:40:20.383Z,100.00
2022-10-10T08:42:53.007Z,100.00
2022-10-10T08:45:25.295Z,100.00
2022-10-10T08:47:58.583Z,100.00
2022-10-10T08:50:30.279Z,100.00
2022-10-10T08:53:02.862Z,100.00
2022-10-10T08:55:33.636Z,100.00
2022-10-10T08:58:06.870Z,100.00
2022-10-10T09:00:39.780Z,100.00
2022-10-10T09:03:20.415Z,100.00
2022-10-10T09:06:06.444Z,100.00
2022-10-10T09:08:48.329Z,100.00
2022-10-10T09:11:28.383Z,100.00
2022-10-10T09:14:09.060Z,100.00
2022-10-10T09:16:44.289Z,100.00
2022-10-10T09:19:26.655Z,100.00
2022-10-10T09:21:58.382Z,100.00
2022-10-10T09:24:32.307Z,100.00
2022-10-10T09:27:04.932Z,100.00
2022-10-10T09:29:39.740Z,100.00
2022-10-10T09:32:12.950Z,100.00
2022-10-10T09:34:46.619Z,100.00
2022-10-10T09:37:29.572Z,100.00
2022-10-10T09:40:18.342Z,100.00
2022-10-10T09:42:46.417Z,100.00
2022-10-10T09:45:19.342Z,100.00
2022-10-10T09:47:49.763Z,100.00
2022-10-10T09:50:18.907Z,100.00
2022-10-10T09:52:47.990Z,100.00
2022-10-10T09:55:25.388Z,100.00
2022-10-10T09:57:54.376Z,100.00
2022-10-10T10:00:34.655Z,100.00
2022-10-10T10:03:14.490Z,100.00
2022-10-10T10:05:47.668Z,100.00
2022-10-10T10:08:25.788Z,98.68
2022-10-10T10:10:57.976Z,96.02
2022-10-10T10:13:28.919Z,94.29
2022-10-10T10:16:03.900Z,95.76
2022-10-10T10:18:41.636Z,96.16
2022-10-10T10:21:18.066Z,96.23
2022-10-10T10:23:52.456Z,95.25
2022-10-10T10:26:23.099Z,94.07
2022-10-10T10:28:52.694Z,97.32
2022-10-10T10:31:42.569Z,95.46
2022-10-10T10:34:34.973Z,96.21
2022-10-10T10:37:15.246Z,91.11
2022-10-10T10:39:52.851Z,93.73
2022-10-10T10:42:35.880Z,91.59
2022-10-10T10:45:10.568Z,91.61
2022-10-10T10:47:48.084Z,88.41
2022-10-10T10:50:34.312Z,90.17
2022-10-10T10:53:09.212Z,83.15
2022-10-10T10:55:42.880Z,84.92
2022-10-10T11:01:56.353Z,84.89
2022-10-10T11:05:23.379Z,84.80
2022-10-10T11:07:37.421Z,85.52
2022-10-10T11:10:17.802Z,84.00
2022-10-10T11:12:58.503Z,85.39
2022-10-10T11:15:54.107Z,86.26
2022-10-10T11:18:25.583Z,88.17
2022-10-10T11:21:00.031Z,82.41
2022-10-10T11:23:34.435Z,82.60
2022-10-10T11:26:07.574Z,83.35
2022-10-10T11:28:41.040Z,81.60
2022-10-10T11:31:14.031Z,85.19
2022-10-10T11:33:45.212Z,84.48
2022-10-10T11:36:17.504Z,87.10
2022-10-10T11:38:57.214Z,86.16
2022-10-10T11:41:35.027Z,87.30
2022-10-10T11:44:08.832Z,90.90
2022-10-10T11:46:42.900Z,93.16
2022-10-10T11:49:22.678Z,92.39
2022-10-10T11:52:32.476Z,90.16
2022-10-10T11:55:07.032Z,90.70
2022-10-10T11:57:41.504Z,91.09
2022-10-10T12:00:13.931Z,89.04
2022-10-10T12:02:43.450Z,90.69
2022-10-10T12:05:22.111Z,95.63
2022-10-10T12:08:04.488Z,95.30
2022-10-10T12:10:36.871Z,92.60
2022-10-10T12:13:20.967Z,93.65
2022-10-10T12:15:52.346Z,91.60
2022-10-10T12:18:30.533Z,90.15
2022-10-10T12:21:07.498Z,93.08
2022-10-10T12:23:35.732Z,90.51
2022-10-10T12:26:04.295Z,93.88
2022-10-10T12:28:38.430Z,94.81
2022-10-10T12:31:29.574Z,90.83
2022-10-10T12:34:14.091Z,88.99
2022-10-10T12:36:56.495Z,86.78
2022-10-10T12:39:37.466Z,87.85
2022-10-10T12:42:25.548Z,86.29
2022-10-10T12:44:54.766Z,87.06
2022-10-10T12:47:52.578Z,85.73
2022-10-10T12:50:24.140Z,86.60
2022-10-10T12:52:56.150Z,87.15
2022-10-10T12:55:26.025Z,87.55
2022-10-10T12:57:55.883Z,87.41
2022-10-10T13:00:27.235Z,86.21
2022-10-10T13:02:57.297Z,84.34
2022-10-10T13:05:29.015Z,84.25
2022-10-10T13:08:02.003Z,83.15
2022-10-10T13:10:30.938Z,82.65
2022-10-10T13:13:03.852Z,84.25
2022-10-10T13:15:34.916Z,84.87
2022-10-10T13:18:03.038Z,86.51
2022-10-10T13:20:36.098Z,85.46
2022-10-10T13:23:05.515Z,83.69
2022-10-10T13:25:34.681Z,84.58
2022-10-10T13:28:03.127Z,84.05
2022-10-10T13:30:30.979Z,85.95
2022-10-10T13:33:00.098Z,82.89
2022-10-10T13:35:29.111Z,87.28
2022-10-10T13:38:00.110Z,86.74
2022-10-10T13:40:28.990Z,85.98
2022-10-10T13:42:58.575Z,90.53
2022-10-10T13:45:37.108Z,86.92
2022-10-10T13:48:22.752Z,86.61
2022-10-10T13:51:10.410Z,87.11
2022-10-10T13:53:51.271Z,85.49
2022-10-10T13:56:23.980Z,86.58
2022-10-10T13:58:54.653Z,85.34
2022-10-10T14:01:34.633Z,87.32
2022-10-10T14:04:08.915Z,86.86
2022-10-10T14:06:37.039Z,83.18
2022-10-10T14:09:11.108Z,84.37
2022-10-10T14:11:44.173Z,85.48
2022-10-10T14:14:21.079Z,86.17
2022-10-10T14:16:58.764Z,85.65
2022-10-10T14:19:28.140Z,85.34
2022-10-10T14:21:56.087Z,82.78
2022-10-10T14:24:23.863Z,82.97
2022-10-10T14:26:51.790Z,83.70
2022-10-10T14:29:20.527Z,83.06
2022-10-10T14:31:48.758Z,84.36
2022-10-10T14:34:16.938Z,82.90
2022-10-10T14:36:49.310Z,83.97
2022-10-10T14:39:19.887Z,85.68
2022-10-10T14:41:48.204Z,85.70
2022-10-10T14:44:16.332Z,86.45
2022-10-10T14:46:44.187Z,86.23
2022-10-10T14:49:19.987Z,86.96
2022-10-10T14:51:49.214Z,89.06
2022-10-10T14:54:20.047Z,89.05
2022-10-10T14:57:07.011Z,87.35
2022-10-10T14:59:50.188Z,88.13
2022-10-10T15:02:20.246Z,90.27
2022-10-10T15:04:48.209Z,90.83
2022-10-10T15:07:19.086Z,90.92
2022-10-10T15:10:30.904Z,92.53
2022-10-10T15:12:39.365Z,93.76
2022-10-10T15:15:08.377Z,95.33
2022-10-10T15:17:36.240Z,96.57
2022-10-10T15:20:07.373Z,96.98
2022-10-10T15:22:38.123Z,96.47
2022-10-10T15:25:07.053Z,97.38
2022-10-10T15:27:34.998Z,98.33
2022-10-10T15:30:02.899Z,99.64
2022-10-10T15:32:30.722Z,100.00
2022-10-10T15:34:58.749Z,100.00
2022-10-10T15:37:30.102Z,100.00
2022-10-10T15:39:59.326Z,100.00
2022-10-10T15:42:27.027Z,100.00
2022-10-10T15:44:54.876Z,100.00
2022-10-10T15:47:22.695Z,100.00
2022-10-10T15:49:50.871Z,100.00
2022-10-10T15:52:22.880Z,100.00
2022-10-10T15:54:51.313Z,100.00
2022-10-10T15:57:23.730Z,100.00
2022-10-10T15:59:51.467Z,100.00
2022-10-10T16:02:19.166Z,100.00
2022-10-10T16:04:47.324Z,100.00
2022-10-10T16:07:34.614Z,100.00
2022-10-10T16:10:03.190Z,100.00
2022-10-10T16:12:35.357Z,100.00
2022-10-10T16:15:06.941Z,100.00
2022-10-10T16:17:35.045Z,100.00
2022-10-10T16:20:03.184Z,100.00
2022-10-10T16:22:31.358Z,100.00
2022-10-10T16:27:48.209Z,100.00
2022-10-10T16:30:16.508Z,100.00
2022-10-10T16:32:44.357Z,100.00
2022-10-10T16:35:12.632Z,100.00
2022-10-10T16:37:40.525Z,100.00
2022-10-10T16:40:09.540Z,100.00
2022-10-10T16:42:37.618Z,100.00
2022-10-10T16:45:07.877Z,100.00
2022-10-10T16:47:36.087Z,100.00
2022-10-10T16:50:08.297Z,100.00
2022-10-10T16:52:38.387Z,100.00
2022-10-10T16:55:07.556Z,100.00
2022-10-10T16:57:35.508Z,100.00
2022-10-10T17:00:14.355Z,100.00
2022-10-10T17:02:42.555Z,100.00
2022-10-10T17:05:10.827Z,100.00
2022-10-10T17:07:39.180Z,100.00
2022-10-10T17:10:07.952Z,100.00
2022-10-10T17:12:35.671Z,100.00
2022-10-10T17:15:05.605Z,100.00
2022-10-10T17:17:37.766Z,100.00
2022-10-10T17:20:07.420Z,100.00
2022-10-10T17:22:35.590Z,100.00
2022-10-10T17:25:03.341Z,100.00
2022-10-10T17:27:31.100Z,100.00
2022-10-10T17:30:00.361Z,100.00
2022-10-10T17:32:28.034Z,100.00
2022-10-10T17:34:58.403Z,100.00
2022-10-10T17:37:26.408Z,100.00
2022-10-10T17:39:54.179Z,100.00
2022-10-10T17:42:21.985Z,100.00
2022-10-10T17:44:53.948Z,100.00
2022-10-10T17:47:23.756Z,100.00
2022-10-10T17:49:51.890Z,100.00
2022-10-10T17:52:21.587Z,100.00
2022-10-10T17:54:49.996Z,100.00
2022-10-10T17:57:18.252Z,100.00
2022-10-10T17:59:46.335Z,100.00
2022-10-10T18:02:16.353Z,100.00
2022-10-10T18:04:44.536Z,100.00
2022-10-10T18:07:12.761Z,100.00
2022-10-10T18:09:41.976Z,100.00
2022-10-10T18:12:09.678Z,100.00
2022-10-10T18:14:37.801Z,100.00
2022-10-10T18:17:05.739Z,100.00
2022-10-10T18:19:33.923Z,100.00
2022-10-10T18:22:01.704Z,100.00
2022-10-10T18:24:29.789Z,100.00
2022-10-10T18:26:58.868Z,100.00
2022-10-10T18:29:26.741Z,100.00
2022-10-10T18:31:56.324Z,100.00
2022-10-10T18:34:24.313Z,100.00
2022-10-10T18:37:01.193Z,100.00
2022-10-10T18:39:33.267Z,100.00
2022-10-10T18:42:03.094Z,100.00
2022-10-10T18:44:31.084Z,100.00
2022-10-10T18:46:59.090Z,100.00
2022-10-10T18:49:27.316Z,100.00
2022-10-10T18:51:55.309Z,100.00
2022-10-10T18:54:23.373Z,100.00
2022-10-10T18:56:51.101Z,100.00
2022-10-10T18:59:22.107Z,100.00
2022-10-10T19:01:51.791Z,100.00
2022-10-10T19:04:21.145Z,100.00
2022-10-10T19:06:57.021Z,100.00
2022-10-10T19:09:25.648Z,100.00
2022-10-10T19:11:53.560Z,100.00
2022-10-10T19:14:22.704Z,100.00
2022-10-10T19:16:50.405Z,100.00
2022-10-10T19:19:20.204Z,100.00
2022-10-10T19:21:49.331Z,100.00
2022-10-10T19:24:20.928Z,100.00
2022-10-10T19:26:53.610Z,100.00
2022-10-10T19:29:23.374Z,100.00
2022-10-10T19:31:51.562Z,100.00
2022-10-10T19:34:19.284Z,100.00
2022-10-10T19:36:47.098Z,99.62
2022-10-10T19:39:14.863Z,99.37
2022-10-10T19:41:43.033Z,97.82
2022-10-10T19:44:10.896Z,97.17
2022-10-10T19:46:40.786Z,97.10
2022-10-10T19:49:08.782Z,97.56
2022-10-10T19:51:37.364Z,98.01
2022-10-10T19:54:05.646Z,98.47
2022-10-10T19:56:33.748Z,98.54
2022-10-10T19:59:04.452Z,99.00
2022-10-10T20:01:32.520Z,99.02
2022-10-10T20:04:03.703Z,99.77
2022-10-10T20:06:31.716Z,99.58
2022-10-10T20:08:59.456Z,100.00
2022-10-10T20:11:27.636Z,99.83
2022-10-10T20:14:01.270Z,99.48
2022-10-10T20:16:30.360Z,99.88
2022-10-10T20:19:00.809Z,99.75
2022-10-10T20:21:59.004Z,98.40
2022-10-10T20:24:46.759Z,96.76
2022-10-10T20:28:04.598Z,97.08
2022-10-10T20:30:44.212Z,97.95
2022-10-10T20:33:56.050Z,98.26
2022-10-10T20:37:13.941Z,98.52
2022-10-10T20:43:21.647Z,100.00
2022-10-10T20:46:37.249Z,100.00
2022-10-10T20:49:08.226Z,100.00
2022-10-10T20:51:58.272Z,100.00
2022-10-10T20:54:29.970Z,100.00
2022-10-10T20:57:08.162Z,100.00
2022-10-10T20:59:42.291Z,100.00
2022-10-10T21:02:11.085Z,100.00
2022-10-10T21:04:38.790Z,100.00
2022-10-10T21:07:06.480Z,100.00
2022-10-10T21:09:34.551Z,100.00
2022-10-10T21:12:03.679Z,100.00
2022-10-10T21:14:31.501Z,100.00
2022-10-10T21:16:59.228Z,100.00
2022-10-10T21:19:26.943Z,100.00
2022-10-10T21:21:54.645Z,100.00
2022-10-10T21:24:22.341Z,100.00
2022-10-10T21:26:50.690Z,100.00
2022-10-10T21:29:19.729Z,100.00
2022-10-10T21:31:47.527Z,100.00
2022-10-10T21:34:18.624Z,100.00
2022-10-10T21:36:46.702Z,100.00
2022-10-10T21:39:15.653Z,100.00
2022-10-10T21:41:43.594Z,100.00
2022-10-10T21:44:11.644Z,100.00
2022-10-10T21:46:40.823Z,100.00
2022-10-10T21:49:10.017Z,100.00
2022-10-10T21:51:38.982Z,100.00
2022-10-10T21:54:07.665Z,100.00
2022-10-10T21:56:35.490Z,100.00
2022-10-10T21:59:03.456Z,100.00
2022-10-10T22:01:32.960Z,100.00
2022-10-10T22:04:03.415Z,100.00
2022-10-10T22:06:31.441Z,100.00
2022-10-10T22:09:00.539Z,100.00
2022-10-10T22:11:29.609Z,100.00
2022-10-10T22:13:57.821Z,100.00
2022-10-10T22:16:25.695Z,100.00
2022-10-10T22:18:57.311Z,100.00
2022-10-10T22:21:30.640Z,100.00
2022-10-10T22:23:59.207Z,100.00
2022-10-10T22:26:26.928Z,100.00
2022-10-10T22:28:54.776Z,100.00
2022-10-10T22:31:22.611Z,100.00
2022-10-10T22:33:50.364Z,100.00
2022-10-10T22:36:18.090Z,100.00
2022-10-10T22:38:47.340Z,100.00
2022-10-10T22:41:15.140Z,100.00
2022-10-10T22:43:42.917Z,100.00
2022-10-10T22:46:10.625Z,100.00
2022-10-10T22:48:38.406Z,100.00
2022-10-10T22:51:08.231Z,100.00
2022-10-10T22:53:36.125Z,100.00
2022-10-10T22:56:06.011Z,100.00
2022-10-10T22:58:34.062Z,100.00
2022-10-10T23:01:05.321Z,100.00
2022-10-10T23:03:33.238Z,100.00
2022-10-10T23:06:01.118Z,100.00
2022-10-10T23:08:29.057Z,100.00
2022-10-10T23:10:57.451Z,100.00
2022-10-10T23:13:26.784Z,100.00
2022-10-10T23:15:54.604Z,100.00
2022-10-10T23:18:22.300Z,100.00
2022-10-10T23:20:50.548Z,100.00
2022-10-10T23:23:19.438Z,100.00
2022-10-10T23:25:48.191Z,100.00
2022-10-10T23:28:17.379Z,100.00
2022-10-10T23:30:48.559Z,100.00
2022-10-10T23:33:17.160Z,100.00
2022-10-10T23:35:44.955Z,100.00
2022-10-10T23:38:12.675Z,100.00
2022-10-10T23:40:40.395Z,100.00
2022-10-10T23:43:10.546Z,100.00
2022-10-10T23:45:40.959Z,100.00
2022-10-10T23:48:10.071Z,100.00
2022-10-10T23:50:37.771Z,100.00
2022-10-10T23:53:05.606Z,100.00
2022-10-10T23:55:36.967Z,100.00
2022-10-10T23:58:04.953Z,100.00
