createdAt,value
2018-07-06T00:00:57.319Z,6.70
2018-07-06T00:01:57.382Z,7.10
2018-07-06T00:02:57.443Z,7.80
2018-07-06T00:03:57.509Z,7.40
2018-07-06T00:04:57.565Z,6.30
2018-07-06T00:05:57.627Z,5.80
2018-07-06T00:06:57.693Z,5.90
2018-07-06T00:07:57.750Z,11.80
2018-07-06T00:08:57.812Z,10.50
2018-07-06T00:09:57.873Z,6.80
2018-07-06T00:10:57.967Z,7.20
2018-07-06T00:11:57.998Z,7.10
2018-07-06T00:12:58.060Z,6.90
2018-07-06T00:13:58.122Z,8.30
2018-07-06T00:14:58.181Z,6.80
2018-07-06T00:15:58.241Z,7.20
2018-07-06T00:16:58.305Z,6.50
2018-07-06T00:17:58.365Z,6.60
2018-07-06T00:18:58.426Z,8.00
2018-07-06T00:19:58.487Z,6.40
2018-07-06T00:20:58.548Z,6.10
2018-07-06T00:21:58.612Z,6.10
2018-07-06T00:22:58.673Z,5.50
2018-07-06T00:23:58.732Z,6.80
2018-07-06T00:24:58.795Z,5.10
2018-07-06T00:25:58.855Z,5.20
2018-07-06T00:26:58.919Z,6.90
2018-07-06T00:27:58.977Z,7.50
2018-07-06T00:28:59.040Z,5.50
2018-07-06T00:29:59.101Z,5.70
2018-07-06T00:30:59.162Z,6.30
2018-07-06T00:31:59.225Z,5.70
2018-07-06T00:32:59.287Z,6.20
2018-07-06T00:33:59.345Z,6.30
2018-07-06T00:34:59.408Z,5.30
2018-07-06T00:35:59.469Z,6.00
2018-07-06T00:36:59.528Z,5.40
2018-07-06T00:37:59.591Z,4.80
2018-07-06T00:38:59.653Z,5.00
2018-07-06T00:39:59.712Z,5.90
2018-07-06T00:40:59.774Z,4.80
2018-07-06T00:41:59.839Z,8.00
2018-07-06T00:42:59.896Z,4.80
2018-07-06T00:43:59.963Z,8.00
2018-07-06T00:45:00.021Z,7.20
2018-07-06T00:46:00.079Z,5.40
2018-07-06T00:47:00.140Z,5.70
2018-07-06T00:48:00.200Z,6.20
2018-07-06T00:49:00.263Z,4.20
2018-07-06T00:50:00.324Z,4.70
2018-07-06T00:51:00.388Z,4.10
2018-07-06T00:52:00.753Z,4.20
2018-07-06T00:53:00.507Z,7.60
2018-07-06T00:54:00.567Z,4.30
2018-07-06T00:55:00.642Z,4.60
2018-07-06T00:56:00.689Z,6.40
2018-07-06T00:57:00.752Z,5.50
2018-07-06T00:58:00.811Z,4.30
2018-07-06T00:59:00.872Z,6.40
2018-07-06T01:00:00.935Z,4.90
2018-07-06T01:01:00.995Z,4.70
2018-07-06T01:02:01.055Z,5.00
2018-07-06T01:03:01.117Z,4.30
2018-07-06T01:04:01.179Z,4.90
2018-07-06T01:05:01.242Z,5.10
2018-07-06T01:06:01.299Z,3.80
2018-07-06T01:07:01.360Z,4.60
2018-07-06T01:08:01.419Z,4.70
2018-07-06T01:09:01.482Z,5.40
2018-07-06T01:10:01.607Z,4.10
2018-07-06T01:11:01.604Z,5.00
2018-07-06T01:12:01.665Z,4.20
2018-07-06T01:13:01.728Z,4.00
2018-07-06T01:14:01.787Z,3.80
2018-07-06T01:15:01.852Z,4.10
2018-07-06T01:16:01.908Z,4.50
2018-07-06T01:17:01.974Z,4.30
2018-07-06T01:18:02.034Z,3.90
2018-07-06T01:19:02.093Z,3.70
2018-07-06T01:20:02.153Z,4.60
2018-07-06T01:21:02.213Z,4.80
2018-07-06T01:22:02.272Z,6.80
2018-07-06T01:23:02.334Z,4.00
2018-07-06T01:24:02.394Z,4.60
2018-07-06T01:25:02.454Z,4.60
2018-07-06T01:26:02.516Z,4.60
2018-07-06T01:27:02.576Z,4.80
2018-07-06T01:28:02.637Z,5.50
2018-07-06T01:29:02.698Z,3.90
2018-07-06T01:30:02.758Z,3.90
2018-07-06T01:31:02.819Z,4.00
2018-07-06T01:32:02.879Z,5.30
2018-07-06T01:33:02.940Z,4.30
2018-07-06T01:34:03.002Z,4.30
2018-07-06T01:35:03.063Z,4.10
2018-07-06T01:36:03.122Z,4.50
2018-07-06T01:37:03.183Z,6.40
2018-07-06T01:38:03.246Z,4.20
2018-07-06T01:39:03.305Z,4.60
2018-07-06T01:40:03.364Z,4.40
2018-07-06T01:41:03.425Z,3.30
2018-07-06T01:42:03.487Z,4.60
2018-07-06T01:43:03.547Z,3.40
2018-07-06T01:44:03.607Z,4.00
2018-07-06T01:45:03.670Z,3.40
2018-07-06T01:46:03.729Z,3.70
2018-07-06T01:47:03.790Z,5.10
2018-07-06T01:48:03.851Z,4.80
2018-07-06T01:49:04.162Z,3.20
2018-07-06T01:50:03.971Z,4.80
2018-07-06T01:51:04.032Z,5.90
2018-07-06T01:52:04.091Z,4.30
2018-07-06T01:53:04.153Z,5.00
2018-07-06T01:54:04.215Z,3.90
2018-07-06T01:55:04.274Z,3.80
2018-07-06T01:56:04.335Z,4.20
2018-07-06T01:57:04.395Z,3.50
2018-07-06T01:58:04.455Z,3.30
2018-07-06T02:00:04.577Z,4.00
2018-07-06T02:01:04.637Z,3.30
2018-07-06T02:02:04.697Z,3.90
2018-07-06T02:03:04.762Z,4.20
2018-07-06T02:04:04.819Z,4.40
2018-07-06T02:05:04.878Z,4.90
2018-07-06T02:06:04.942Z,3.50
2018-07-06T02:07:05.000Z,4.80
2018-07-06T02:08:05.059Z,4.10
2018-07-06T02:09:05.119Z,3.80
2018-07-06T02:10:05.181Z,3.00
2018-07-06T02:11:05.241Z,3.40
2018-07-06T02:12:05.301Z,6.00
2018-07-06T02:13:05.362Z,3.90
2018-07-06T02:14:05.422Z,5.40
2018-07-06T02:15:05.483Z,5.50
2018-07-06T02:16:05.542Z,4.20
2018-07-06T02:17:05.603Z,3.80
2018-07-06T02:18:05.666Z,5.40
2018-07-06T02:19:05.725Z,3.10
2018-07-06T02:20:05.784Z,4.00
2018-07-06T02:21:05.844Z,3.30
2018-07-06T02:22:05.905Z,3.80
2018-07-06T02:23:05.966Z,4.10
2018-07-06T02:24:06.024Z,3.10
2018-07-06T02:25:06.085Z,4.00
2018-07-06T02:26:06.145Z,3.80
2018-07-06T02:27:06.205Z,3.40
2018-07-06T02:28:06.264Z,4.50
2018-07-06T02:29:06.325Z,3.40
2018-07-06T02:30:06.386Z,4.80
2018-07-06T02:31:06.447Z,6.30
2018-07-06T02:32:06.506Z,4.10
2018-07-06T02:33:06.566Z,4.50
2018-07-06T02:34:06.627Z,4.20
2018-07-06T02:35:06.686Z,3.30
2018-07-06T02:36:06.747Z,5.30
2018-07-06T02:37:06.809Z,2.90
2018-07-06T02:38:06.868Z,4.60
2018-07-06T02:39:06.928Z,2.80
2018-07-06T02:40:06.987Z,3.10
2018-07-06T02:41:07.051Z,2.50
2018-07-06T02:42:07.109Z,3.00
2018-07-06T02:43:07.172Z,3.00
2018-07-06T02:44:07.229Z,4.80
2018-07-06T02:45:07.290Z,4.30
2018-07-06T02:46:07.352Z,3.50
2018-07-06T02:47:07.408Z,3.10
2018-07-06T02:48:07.468Z,4.10
2018-07-06T02:49:07.528Z,3.50
2018-07-06T02:50:07.590Z,3.70
2018-07-06T02:51:07.666Z,4.40
2018-07-06T02:52:07.709Z,2.30
2018-07-06T02:53:07.769Z,2.40
2018-07-06T02:54:07.829Z,5.50
2018-07-06T02:55:07.912Z,3.30
2018-07-06T02:56:07.980Z,2.80
2018-07-06T02:57:08.009Z,4.40
2018-07-06T02:58:08.069Z,3.70
2018-07-06T02:59:08.132Z,4.30
2018-07-06T03:00:08.189Z,5.10
2018-07-06T03:01:08.256Z,3.10
2018-07-06T03:02:08.311Z,5.30
2018-07-06T03:03:08.371Z,3.00
2018-07-06T03:04:08.433Z,2.90
2018-07-06T03:05:08.490Z,2.50
2018-07-06T03:06:08.601Z,2.60
2018-07-06T03:07:08.612Z,3.60
2018-07-06T03:08:08.669Z,3.20
2018-07-06T03:09:08.730Z,2.90
2018-07-06T03:10:08.790Z,3.40
2018-07-06T03:11:08.852Z,2.60
2018-07-06T03:12:08.911Z,2.90
2018-07-06T03:13:08.971Z,3.60
2018-07-06T03:14:09.031Z,7.00
2018-07-06T03:15:09.091Z,4.00
2018-07-06T03:16:09.151Z,2.90
2018-07-06T03:17:09.215Z,4.00
2018-07-06T03:18:09.271Z,3.40
2018-07-06T03:19:09.331Z,3.80
2018-07-06T03:20:09.392Z,3.10
2018-07-06T03:21:09.452Z,3.00
2018-07-06T03:22:09.512Z,6.10
2018-07-06T03:23:09.572Z,2.90
2018-07-06T03:24:09.631Z,3.30
2018-07-06T03:25:09.691Z,3.00
2018-07-06T03:26:09.752Z,3.00
2018-07-06T03:27:09.811Z,3.00
2018-07-06T03:28:09.913Z,3.50
2018-07-06T03:29:09.931Z,4.20
2018-07-06T03:30:09.998Z,4.00
2018-07-06T03:31:10.053Z,3.20
2018-07-06T03:32:10.264Z,2.70
2018-07-06T03:33:10.171Z,3.70
2018-07-06T03:34:10.233Z,3.50
2018-07-06T03:35:10.292Z,3.80
2018-07-06T03:36:10.350Z,4.90
2018-07-06T03:37:10.413Z,2.50
2018-07-06T03:38:10.471Z,6.00
2018-07-06T03:39:10.531Z,6.20
2018-07-06T03:40:10.597Z,3.50
2018-07-06T03:41:10.651Z,3.10
2018-07-06T03:42:10.710Z,2.90
2018-07-06T03:43:10.773Z,3.20
2018-07-06T03:44:10.830Z,2.60
2018-07-06T03:45:10.890Z,3.10
2018-07-06T03:46:10.951Z,6.40
2018-07-06T03:47:11.011Z,2.80
2018-07-06T03:48:11.126Z,6.10
2018-07-06T03:49:11.131Z,4.30
2018-07-06T03:50:11.191Z,3.50
2018-07-06T03:51:11.251Z,4.90
2018-07-06T03:52:11.310Z,3.20
2018-07-06T03:53:11.620Z,3.40
2018-07-06T03:54:11.430Z,3.60
2018-07-06T03:55:11.491Z,3.40
2018-07-06T03:56:11.550Z,3.00
2018-07-06T03:57:11.609Z,3.50
2018-07-06T03:58:11.709Z,2.40
2018-07-06T03:59:11.729Z,3.00
2018-07-06T04:00:11.789Z,2.30
2018-07-06T04:01:11.885Z,6.50
2018-07-06T04:02:11.909Z,2.60
2018-07-06T04:03:11.969Z,3.20
2018-07-06T04:04:12.029Z,2.90
2018-07-06T04:05:12.089Z,4.60
2018-07-06T04:06:12.149Z,3.50
2018-07-06T04:07:12.208Z,2.50
2018-07-06T04:08:12.267Z,3.10
2018-07-06T04:09:12.384Z,3.70
2018-07-06T04:10:12.389Z,5.40
2018-07-06T04:11:12.448Z,3.90
2018-07-06T04:12:12.507Z,3.00
2018-07-06T04:13:12.720Z,3.20
2018-07-06T04:14:12.629Z,2.80
2018-07-06T04:15:12.688Z,2.50
2018-07-06T04:16:12.748Z,4.60
2018-07-06T04:17:12.808Z,2.90
2018-07-06T04:18:12.870Z,3.10
2018-07-06T04:19:12.928Z,4.60
2018-07-06T04:20:12.991Z,2.40
2018-07-06T04:21:13.047Z,2.90
2018-07-06T04:22:13.107Z,3.40
2018-07-06T04:23:13.167Z,2.90
2018-07-06T04:24:13.227Z,4.10
2018-07-06T04:25:13.287Z,3.20
2018-07-06T04:26:13.347Z,3.00
2018-07-06T04:27:13.408Z,2.40
2018-07-06T04:28:13.467Z,2.70
2018-07-06T04:29:13.529Z,5.20
2018-07-06T04:30:13.588Z,3.70
2018-07-06T04:31:13.648Z,4.80
2018-07-06T04:32:13.708Z,3.70
2018-07-06T04:33:13.768Z,4.10
2018-07-06T04:34:13.827Z,4.00
2018-07-06T04:35:13.889Z,3.10
2018-07-06T04:36:13.947Z,2.90
2018-07-06T04:37:14.007Z,3.30
2018-07-06T04:38:14.067Z,3.20
2018-07-06T04:39:14.128Z,3.50
2018-07-06T04:40:14.187Z,3.50
2018-07-06T04:41:14.250Z,2.40
2018-07-06T04:42:14.309Z,2.50
2018-07-06T04:43:14.368Z,4.80
2018-07-06T04:44:14.474Z,3.20
2018-07-06T04:45:14.488Z,3.40
2018-07-06T04:46:14.548Z,3.10
2018-07-06T04:47:14.610Z,3.30
2018-07-06T04:48:14.668Z,5.40
2018-07-06T04:49:14.728Z,3.10
2018-07-06T04:50:14.792Z,3.30
2018-07-06T04:51:14.849Z,2.50
2018-07-06T04:52:14.910Z,2.40
2018-07-06T04:53:14.968Z,3.10
2018-07-06T04:54:15.180Z,11.70
2018-07-06T04:55:15.089Z,3.10
2018-07-06T04:56:15.148Z,2.90
2018-07-06T04:57:15.209Z,2.80
2018-07-06T04:58:15.269Z,3.20
2018-07-06T04:59:15.348Z,4.10
2018-07-06T05:00:15.391Z,4.00
2018-07-06T05:01:15.449Z,3.00
2018-07-06T05:02:15.510Z,3.60
2018-07-06T05:03:15.571Z,5.00
2018-07-06T05:04:15.630Z,4.70
2018-07-06T05:05:15.691Z,3.00
2018-07-06T05:06:15.752Z,3.00
2018-07-06T05:07:15.812Z,3.30
2018-07-06T05:08:15.872Z,2.80
2018-07-06T05:09:15.932Z,3.70
2018-07-06T05:10:15.992Z,3.70
2018-07-06T05:11:16.053Z,2.80
2018-07-06T05:12:16.113Z,3.00
2018-07-06T05:13:16.173Z,3.80
2018-07-06T05:14:16.234Z,3.00
2018-07-06T05:15:16.294Z,4.00
2018-07-06T05:16:16.353Z,5.00
2018-07-06T05:17:16.415Z,4.80
2018-07-06T05:18:16.475Z,5.00
2018-07-06T05:19:16.536Z,5.00
2018-07-06T05:20:16.596Z,5.00
2018-07-06T05:21:16.656Z,5.30
2018-07-06T05:22:16.718Z,3.30
2018-07-06T05:23:16.778Z,4.20
2018-07-06T05:24:16.838Z,3.70
2018-07-06T05:25:16.898Z,3.90
2018-07-06T05:26:16.961Z,2.90
2018-07-06T05:27:17.020Z,3.30
2018-07-06T05:28:17.080Z,4.10
2018-07-06T05:29:17.141Z,3.80
2018-07-06T05:30:17.203Z,3.70
2018-07-06T05:31:17.264Z,4.00
2018-07-06T05:32:17.324Z,3.20
2018-07-06T05:33:17.385Z,5.60
2018-07-06T05:34:17.445Z,3.70
2018-07-06T05:35:17.506Z,5.70
2018-07-06T05:36:17.566Z,3.60
2018-07-06T05:37:17.627Z,4.10
2018-07-06T05:38:17.688Z,3.80
2018-07-06T05:39:17.749Z,4.10
2018-07-06T05:40:17.808Z,3.90
2018-07-06T05:41:17.873Z,3.60
2018-07-06T05:42:17.932Z,5.30
2018-07-06T05:43:17.992Z,3.90
2018-07-06T05:44:18.053Z,6.50
2018-07-06T05:45:18.114Z,4.80
2018-07-06T05:46:18.193Z,4.00
2018-07-06T05:47:18.236Z,4.00
2018-07-06T05:48:18.297Z,4.60
2018-07-06T05:49:18.357Z,4.50
2018-07-06T05:50:18.418Z,6.10
2018-07-06T05:51:18.479Z,4.70
2018-07-06T05:52:18.539Z,4.20
2018-07-06T05:53:18.602Z,5.00
2018-07-06T05:54:18.663Z,4.70
2018-07-06T05:55:18.729Z,4.60
2018-07-06T05:56:18.784Z,4.90
2018-07-06T05:57:18.845Z,5.50
2018-07-06T05:58:18.907Z,5.80
2018-07-06T05:59:19.021Z,5.30
2018-07-06T06:00:19.029Z,5.00
2018-07-06T06:01:19.091Z,5.70
2018-07-06T06:02:19.152Z,5.80
2018-07-06T06:03:19.213Z,6.00
2018-07-06T06:04:19.275Z,5.20
2018-07-06T06:05:19.337Z,5.10
2018-07-06T06:06:19.400Z,5.60
2018-07-06T06:07:19.459Z,8.80
2018-07-06T06:08:19.520Z,8.30
2018-07-06T06:09:19.583Z,7.70
2018-07-06T06:10:19.645Z,8.70
2018-07-06T06:11:19.707Z,7.10
2018-07-06T06:12:19.793Z,7.30
2018-07-06T06:13:19.830Z,7.20
2018-07-06T06:14:19.893Z,8.70
2018-07-06T06:15:19.953Z,9.10
2018-07-06T06:16:20.016Z,7.80
2018-07-06T06:17:20.077Z,6.00
2018-07-06T06:18:20.139Z,9.10
2018-07-06T06:19:20.202Z,6.10
2018-07-06T06:20:20.265Z,5.50
2018-07-06T06:21:20.325Z,6.40
2018-07-06T06:22:20.387Z,8.20
2018-07-06T06:23:20.450Z,7.90
2018-07-06T06:24:20.511Z,9.00
2018-07-06T06:25:20.573Z,7.00
2018-07-06T06:26:20.637Z,9.10
2018-07-06T06:27:20.699Z,8.70
2018-07-06T06:28:20.760Z,10.30
2018-07-06T06:29:20.822Z,7.60
2018-07-06T06:30:20.884Z,6.80
2018-07-06T06:31:21.199Z,7.90
2018-07-06T06:32:21.009Z,8.20
2018-07-06T06:33:21.131Z,12.20
2018-07-06T06:34:21.134Z,8.80
2018-07-06T06:35:21.197Z,10.00
2018-07-06T06:36:21.259Z,9.90
2018-07-06T06:37:21.321Z,12.20
2018-07-06T06:38:21.385Z,10.70
2018-07-06T06:39:21.458Z,13.40
2018-07-06T06:40:21.510Z,13.20
2018-07-06T06:41:21.572Z,10.90
2018-07-06T06:42:21.635Z,14.10
2018-07-06T06:43:21.698Z,14.30
2018-07-06T06:44:21.759Z,15.40
2018-07-06T06:45:21.822Z,21.30
2018-07-06T06:46:21.885Z,22.10
2018-07-06T06:47:21.949Z,21.40
2018-07-06T06:48:22.010Z,20.70
2018-07-06T06:49:22.072Z,27.40
2018-07-06T06:50:22.135Z,22.60
2018-07-06T06:51:22.198Z,22.00
2018-07-06T06:52:22.261Z,24.50
2018-07-06T06:53:22.322Z,24.30
2018-07-06T06:54:22.384Z,19.00
2018-07-06T06:55:22.448Z,20.30
2018-07-06T06:56:22.510Z,22.20
2018-07-06T06:57:22.573Z,22.60
2018-07-06T06:58:22.635Z,22.50
2018-07-06T06:59:22.698Z,22.70
2018-07-06T07:00:27.531Z,21.70
2018-07-06T07:01:22.823Z,22.30
2018-07-06T07:02:22.886Z,22.80
2018-07-06T07:03:22.950Z,25.30
2018-07-06T07:04:23.010Z,22.90
2018-07-06T07:05:23.079Z,24.70
2018-07-06T07:06:23.136Z,23.20
2018-07-06T07:07:23.227Z,21.70
2018-07-06T07:08:23.261Z,26.60
2018-07-06T07:09:23.323Z,22.70
2018-07-06T07:10:23.391Z,22.60
2018-07-06T07:11:23.449Z,23.70
2018-07-06T07:12:23.511Z,22.40
2018-07-06T07:13:23.573Z,23.70
2018-07-06T07:14:23.635Z,27.60
2018-07-06T07:15:23.699Z,26.10
2018-07-06T07:16:23.760Z,25.60
2018-07-06T07:17:23.824Z,23.00
2018-07-06T07:18:23.886Z,24.00
2018-07-06T07:19:23.948Z,24.50
2018-07-06T07:20:24.010Z,23.50
2018-07-06T07:21:24.074Z,26.50
2018-07-06T07:22:24.136Z,24.30
2018-07-06T07:23:24.199Z,23.40
2018-07-06T07:24:24.262Z,24.90
2018-07-06T07:25:24.325Z,25.10
2018-07-06T07:26:24.387Z,24.10
2018-07-06T07:27:24.450Z,24.50
2018-07-06T07:28:24.512Z,26.60
2018-07-06T07:29:24.575Z,23.90
2018-07-06T07:30:24.640Z,23.10
2018-07-06T07:31:24.702Z,26.90
2018-07-06T07:32:24.763Z,24.50
2018-07-06T07:33:24.831Z,22.80
2018-07-06T07:34:24.894Z,26.00
2018-07-06T07:35:24.954Z,24.60
2018-07-06T07:36:25.016Z,23.20
2018-07-06T07:37:25.081Z,22.00
2018-07-06T07:38:25.142Z,22.60
2018-07-06T07:39:25.206Z,27.60
2018-07-06T07:40:25.270Z,23.20
2018-07-06T07:41:25.333Z,24.50
2018-07-06T07:42:25.394Z,23.70
2018-07-06T07:43:26.074Z,23.40
2018-07-06T07:44:25.519Z,24.00
2018-07-06T07:45:25.582Z,24.40
2018-07-06T07:46:25.683Z,24.00
2018-07-06T07:47:25.710Z,23.00
2018-07-06T07:48:26.156Z,28.20
2018-07-06T07:49:25.836Z,24.10
2018-07-06T07:50:25.898Z,22.90
2018-07-06T07:51:25.962Z,24.20
2018-07-06T07:52:26.088Z,24.90
2018-07-06T07:53:26.089Z,22.50
2018-07-06T07:54:26.215Z,22.70
2018-07-06T07:55:26.216Z,20.40
2018-07-06T07:56:26.280Z,24.50
2018-07-06T07:57:26.342Z,21.60
2018-07-06T07:58:26.406Z,21.00
2018-07-06T07:59:26.469Z,24.70
2018-07-06T08:00:26.571Z,22.00
2018-07-06T08:01:26.612Z,19.90
2018-07-06T08:02:26.660Z,23.00
2018-07-06T08:03:26.724Z,21.80
2018-07-06T08:04:26.789Z,23.90
2018-07-06T08:05:26.851Z,21.70
2018-07-06T08:06:26.916Z,21.00
2018-07-06T08:07:26.981Z,19.20
2018-07-06T08:08:27.044Z,21.40
2018-07-06T08:09:27.106Z,21.00
2018-07-06T08:10:27.170Z,20.10
2018-07-06T08:11:27.234Z,21.00
2018-07-06T08:12:27.297Z,19.70
2018-07-06T08:13:27.361Z,21.80
2018-07-06T08:14:27.461Z,19.20
2018-07-06T08:15:27.492Z,20.80
2018-07-06T08:16:27.553Z,22.80
2018-07-06T08:17:27.626Z,19.20
2018-07-06T08:18:27.739Z,18.50
2018-07-06T08:19:27.746Z,21.20
2018-07-06T08:20:27.810Z,17.50
2018-07-06T08:21:27.879Z,19.00
2018-07-06T08:22:27.940Z,18.70
2018-07-06T08:23:28.003Z,22.90
2018-07-06T08:24:28.066Z,19.40
2018-07-06T08:25:28.177Z,19.90
2018-07-06T08:26:28.197Z,18.80
2018-07-06T08:27:28.260Z,17.40
2018-07-06T08:28:28.324Z,15.70
2018-07-06T08:29:28.388Z,16.70
2018-07-06T08:30:28.924Z,15.30
2018-07-06T08:31:28.549Z,17.30
2018-07-06T08:32:28.581Z,14.80
2018-07-06T08:33:28.646Z,15.10
2018-07-06T08:34:28.711Z,15.20
2018-07-06T08:35:28.819Z,16.80
2018-07-06T08:36:28.886Z,15.60
2018-07-06T08:37:28.903Z,16.30
2018-07-06T08:38:28.968Z,15.30
2018-07-06T08:39:29.070Z,15.20
2018-07-06T08:40:29.097Z,13.70
2018-07-06T08:41:29.162Z,13.20
2018-07-06T08:42:29.226Z,14.50
2018-07-06T08:43:29.292Z,18.40
2018-07-06T08:44:29.401Z,13.50
2018-07-06T08:45:29.423Z,15.20
2018-07-06T08:46:29.485Z,15.60
2018-07-06T08:47:29.550Z,16.80
2018-07-06T08:48:29.615Z,15.00
2018-07-06T08:49:29.678Z,15.40
2018-07-06T08:50:29.830Z,14.00
2018-07-06T08:51:29.810Z,15.70
2018-07-06T08:52:29.878Z,14.80
2018-07-06T08:53:29.941Z,15.40
2018-07-06T08:54:30.005Z,15.10
2018-07-06T08:55:30.069Z,15.10
2018-07-06T08:56:30.133Z,13.60
2018-07-06T08:57:30.197Z,14.50
2018-07-06T08:58:30.419Z,15.30
2018-07-06T08:59:30.334Z,17.50
2018-07-06T09:00:30.392Z,13.00
2018-07-06T09:01:30.458Z,13.40
2018-07-06T09:02:30.522Z,12.70
2018-07-06T09:03:30.588Z,12.20
2018-07-06T09:04:30.784Z,12.50
2018-07-06T09:05:30.716Z,10.60
2018-07-06T09:06:30.783Z,11.90
2018-07-06T09:07:30.881Z,12.40
2018-07-06T09:08:30.911Z,12.30
2018-07-06T09:09:30.981Z,12.40
2018-07-06T09:10:31.042Z,11.40
2018-07-06T09:11:31.108Z,13.00
2018-07-06T09:12:31.170Z,11.90
2018-07-06T09:13:31.238Z,11.00
2018-07-06T09:14:31.301Z,14.90
2018-07-06T09:15:31.369Z,11.70
2018-07-06T09:16:31.432Z,10.70
2018-07-06T09:17:31.495Z,12.20
2018-07-06T09:18:31.562Z,10.50
2018-07-06T09:19:31.660Z,9.90
2018-07-06T09:20:31.691Z,10.60
2018-07-06T09:21:31.757Z,10.10
2018-07-06T09:22:31.822Z,10.60
2018-07-06T09:23:31.888Z,11.00
2018-07-06T09:24:31.953Z,12.80
2018-07-06T09:25:32.626Z,11.40
2018-07-06T09:26:32.086Z,11.80
2018-07-06T09:27:32.149Z,11.30
2018-07-06T09:28:32.214Z,10.90
2018-07-06T09:29:32.280Z,11.40
2018-07-06T09:30:32.347Z,9.90
2018-07-06T09:31:32.411Z,11.20
2018-07-06T09:32:32.728Z,11.90
2018-07-06T09:33:32.543Z,10.60
2018-07-06T09:34:32.610Z,12.20
2018-07-06T09:35:32.676Z,11.00
2018-07-06T09:36:32.741Z,10.80
2018-07-06T09:37:32.807Z,9.50
2018-07-06T09:38:32.874Z,11.10
2018-07-06T09:39:32.939Z,8.50
2018-07-06T09:40:33.012Z,9.50
2018-07-06T09:41:33.071Z,11.00
2018-07-06T09:42:33.147Z,11.40
2018-07-06T09:43:33.209Z,9.90
2018-07-06T09:44:33.520Z,10.20
2018-07-06T09:45:33.497Z,8.80
2018-07-06T09:46:33.496Z,9.60
2018-07-06T09:47:33.498Z,11.80
2018-07-06T09:48:33.540Z,9.70
2018-07-06T09:49:33.601Z,9.90
2018-07-06T09:50:33.667Z,8.50
2018-07-06T09:51:33.735Z,11.30
2018-07-06T09:52:33.800Z,9.20
2018-07-06T09:53:33.868Z,7.90
2018-07-06T09:54:33.935Z,7.90
2018-07-06T09:55:34.004Z,8.20
2018-07-06T09:56:34.067Z,7.50
2018-07-06T09:57:34.134Z,8.20
2018-07-06T09:58:34.203Z,9.90
2018-07-06T09:59:34.268Z,6.50
2018-07-06T10:00:34.334Z,6.40
2018-07-06T10:01:34.401Z,7.60
2018-07-06T10:02:34.471Z,6.30
2018-07-06T10:03:34.536Z,5.30
2018-07-06T10:04:34.604Z,6.10
2018-07-06T10:05:34.715Z,5.60
2018-07-06T10:06:34.740Z,7.90
2018-07-06T10:07:34.806Z,5.00
2018-07-06T10:08:34.874Z,5.40
2018-07-06T10:09:34.941Z,8.40
2018-07-06T10:10:35.010Z,5.30
2018-07-06T10:11:35.079Z,6.70
2018-07-06T10:12:35.212Z,9.80
2018-07-06T10:13:35.215Z,8.40
2018-07-06T10:14:35.284Z,5.20
2018-07-06T10:15:35.353Z,6.10
2018-07-06T10:16:35.421Z,6.70
2018-07-06T10:17:35.490Z,6.70
2018-07-06T10:18:35.565Z,4.30
2018-07-06T10:19:35.695Z,4.90
2018-07-06T10:20:35.700Z,5.30
2018-07-06T10:21:35.770Z,5.70
2018-07-06T10:22:35.837Z,4.10
2018-07-06T10:23:35.906Z,4.30
2018-07-06T10:24:35.973Z,3.50
2018-07-06T10:25:36.042Z,4.30
2018-07-06T10:26:36.111Z,3.70
2018-07-06T10:27:36.188Z,4.10
2018-07-06T10:28:36.512Z,3.30
2018-07-06T10:29:36.315Z,4.60
2018-07-06T10:30:36.384Z,4.50
2018-07-06T10:31:36.454Z,3.40
2018-07-06T10:32:36.522Z,3.40
2018-07-06T10:33:36.701Z,4.00
2018-07-06T10:34:36.663Z,3.00
2018-07-06T10:35:36.731Z,3.30
2018-07-06T10:36:36.801Z,3.40
2018-07-06T10:37:36.876Z,3.30
2018-07-06T10:38:36.943Z,3.10
2018-07-06T10:39:37.254Z,5.30
2018-07-06T10:40:37.091Z,3.10
2018-07-06T10:41:37.157Z,4.00
2018-07-06T10:42:37.231Z,3.20
2018-07-06T10:43:37.302Z,2.70
2018-07-06T10:44:37.373Z,4.50
2018-07-06T10:45:37.445Z,3.90
2018-07-06T10:46:37.618Z,3.00
2018-07-06T10:47:37.592Z,3.30
2018-07-06T10:48:37.693Z,4.80
2018-07-06T10:49:37.987Z,3.20
2018-07-06T10:50:37.810Z,3.60
2018-07-06T10:51:37.883Z,3.70
2018-07-06T10:52:37.955Z,3.00
2018-07-06T10:53:38.028Z,2.80
2018-07-06T10:54:38.102Z,4.60
2018-07-06T10:55:38.175Z,2.90
2018-07-06T10:56:38.248Z,4.70
2018-07-06T10:57:38.321Z,3.90
2018-07-06T10:58:38.394Z,4.00
2018-07-06T10:59:38.490Z,3.70
2018-07-06T11:00:38.542Z,2.90
2018-07-06T11:01:38.615Z,3.20
2018-07-06T11:02:38.688Z,4.10
2018-07-06T11:03:38.762Z,3.40
2018-07-06T11:04:38.837Z,3.30
2018-07-06T11:05:38.912Z,3.00
2018-07-06T11:06:38.984Z,2.90
2018-07-06T11:07:39.056Z,2.80
2018-07-06T11:08:39.130Z,3.30
2018-07-06T11:09:39.204Z,2.60
2018-07-06T11:10:39.279Z,5.90
2018-07-06T11:11:39.491Z,3.30
2018-07-06T11:12:39.426Z,3.70
2018-07-06T11:13:39.503Z,3.20
2018-07-06T11:14:39.576Z,4.10
2018-07-06T11:15:39.652Z,3.50
2018-07-06T11:16:39.725Z,5.90
2018-07-06T11:17:39.804Z,3.10
2018-07-06T11:18:39.877Z,6.70
2018-07-06T11:19:39.954Z,4.40
2018-07-06T11:20:40.045Z,2.90
2018-07-06T11:21:40.102Z,4.50
2018-07-06T11:22:40.177Z,3.30
2018-07-06T11:23:40.253Z,3.60
2018-07-06T11:24:40.328Z,3.40
2018-07-06T11:25:40.403Z,4.80
2018-07-06T11:26:40.479Z,4.20
2018-07-06T11:27:40.554Z,3.30
2018-07-06T11:28:40.630Z,4.40
2018-07-06T11:29:40.705Z,3.30
2018-07-06T11:30:40.784Z,3.50
2018-07-06T11:31:40.857Z,3.90
2018-07-06T11:32:40.931Z,2.70
2018-07-06T11:33:41.008Z,3.20
2018-07-06T11:34:41.082Z,3.40
2018-07-06T11:35:41.158Z,3.60
2018-07-06T11:36:41.235Z,3.10
2018-07-06T11:37:41.309Z,3.30
2018-07-06T11:38:41.384Z,3.40
2018-07-06T11:39:41.490Z,3.10
2018-07-06T11:40:41.534Z,3.00
2018-07-06T11:41:41.609Z,3.30
2018-07-06T11:42:41.693Z,2.80
2018-07-06T11:43:41.761Z,3.40
2018-07-06T11:44:41.842Z,3.00
2018-07-06T11:45:41.911Z,3.30
2018-07-06T11:46:41.983Z,3.50
2018-07-06T11:47:42.059Z,2.60
2018-07-06T11:48:42.134Z,3.40
2018-07-06T11:49:42.207Z,3.60
2018-07-06T11:50:42.292Z,5.20
2018-07-06T11:51:42.358Z,2.60
2018-07-06T11:52:42.431Z,2.80
2018-07-06T11:53:42.506Z,4.10
2018-07-06T11:54:42.581Z,3.40
2018-07-06T11:55:42.656Z,2.50
2018-07-06T11:56:42.730Z,3.30
2018-07-06T11:57:42.803Z,2.50
2018-07-06T11:58:42.878Z,2.10
2018-07-06T11:59:42.953Z,3.50
2018-07-06T12:00:43.028Z,2.60
2018-07-06T12:01:43.131Z,2.50
2018-07-06T12:02:43.178Z,4.70
2018-07-06T12:03:43.252Z,4.20
2018-07-06T12:04:43.326Z,2.40
2018-07-06T12:05:43.402Z,2.20
2018-07-06T12:06:43.477Z,3.60
2018-07-06T12:07:43.552Z,2.60
2018-07-06T12:08:43.629Z,2.40
2018-07-06T12:09:43.702Z,4.90
2018-07-06T12:10:43.778Z,2.70
2018-07-06T12:11:43.853Z,4.00
2018-07-06T12:12:43.929Z,3.70
2018-07-06T12:13:44.008Z,4.60
2018-07-06T12:14:44.081Z,2.50
2018-07-06T12:15:44.157Z,4.10
2018-07-06T12:16:44.231Z,4.50
2018-07-06T12:17:44.310Z,2.50
2018-07-06T12:18:44.394Z,3.60
2018-07-06T12:19:44.463Z,2.30
2018-07-06T12:20:44.536Z,3.80
2018-07-06T12:21:44.611Z,2.10
2018-07-06T12:22:44.688Z,2.20
2018-07-06T12:23:44.763Z,2.60
2018-07-06T12:24:44.839Z,2.20
2018-07-06T12:25:44.915Z,2.00
2018-07-06T12:26:44.992Z,2.20
2018-07-06T12:27:45.070Z,2.10
2018-07-06T12:28:45.143Z,2.60
2018-07-06T12:29:45.221Z,2.20
2018-07-06T12:30:45.299Z,4.00
2018-07-06T12:31:45.372Z,2.20
2018-07-06T12:32:45.448Z,2.20
2018-07-06T12:33:45.527Z,3.30
2018-07-06T12:34:45.602Z,4.80
2018-07-06T12:35:45.679Z,2.70
2018-07-06T12:36:45.753Z,2.20
2018-07-06T12:37:45.829Z,2.20
2018-07-06T12:38:45.905Z,2.20
2018-07-06T12:39:45.983Z,2.20
2018-07-06T12:40:46.058Z,2.30
2018-07-06T12:41:46.134Z,2.80
2018-07-06T12:42:46.211Z,2.30
2018-07-06T12:43:46.286Z,2.20
2018-07-06T12:44:46.362Z,2.40
2018-07-06T12:45:46.439Z,2.40
2018-07-06T12:46:46.514Z,2.40
2018-07-06T12:47:46.594Z,3.80
2018-07-06T12:48:46.687Z,2.20
2018-07-06T12:49:46.740Z,2.30
2018-07-06T12:50:46.817Z,1.90
2018-07-06T12:51:46.892Z,2.60
2018-07-06T12:52:46.966Z,2.10
2018-07-06T12:53:47.041Z,2.40
2018-07-06T12:54:47.119Z,2.70
2018-07-06T12:55:47.193Z,2.40
2018-07-06T12:56:47.268Z,2.70
2018-07-06T12:57:47.345Z,4.60
2018-07-06T12:58:47.572Z,2.90
2018-07-06T12:59:47.498Z,2.70
2018-07-06T13:00:47.571Z,2.80
2018-07-06T13:01:47.648Z,4.10
2018-07-06T13:02:47.724Z,2.40
2018-07-06T13:03:47.800Z,2.80
2018-07-06T13:04:47.877Z,2.60
2018-07-06T13:05:47.951Z,2.50
2018-07-06T13:06:48.028Z,3.20
2018-07-06T13:07:48.103Z,2.70
2018-07-06T13:08:48.179Z,3.30
2018-07-06T13:09:48.255Z,3.00
2018-07-06T13:10:48.330Z,2.90
2018-07-06T13:11:48.404Z,4.40
2018-07-06T13:12:48.479Z,3.10
2018-07-06T13:13:48.553Z,3.20
2018-07-06T13:14:48.628Z,3.20