createdAt,value
2018-12-12T00:00:33.336Z,90.75
2018-12-12T00:03:04.283Z,91.44
2018-12-12T00:05:35.178Z,90.80
2018-12-12T00:08:06.172Z,91.16
2018-12-12T00:10:37.234Z,91.05
2018-12-12T00:13:07.321Z,91.22
2018-12-12T00:18:37.484Z,91.65
2018-12-12T00:21:09.399Z,91.30
2018-12-12T00:23:45.279Z,91.90
2018-12-12T00:26:16.425Z,92.09
2018-12-12T00:28:47.630Z,92.25
2018-12-12T00:31:18.078Z,91.46
2018-12-12T00:33:48.557Z,91.77
2018-12-12T00:36:19.021Z,91.69
2018-12-12T00:38:49.577Z,91.50
2018-12-12T00:41:20.268Z,91.33
2018-12-12T00:43:50.714Z,91.95
2018-12-12T00:46:21.283Z,91.59
2018-12-12T00:48:51.461Z,92.01
2018-12-12T00:51:25.297Z,91.54
2018-12-12T00:53:57.429Z,91.30
2018-12-12T00:56:35.337Z,91.54
2018-12-12T00:59:06.509Z,91.67
2018-12-12T01:01:36.516Z,91.63
2018-12-12T01:04:07.557Z,92.13
2018-12-12T01:06:38.510Z,91.77
2018-12-12T01:09:09.197Z,91.70
2018-12-12T01:11:44.616Z,91.93
2018-12-12T01:14:16.523Z,91.87
2018-12-12T01:16:46.559Z,92.00
2018-12-12T01:19:18.087Z,91.88
2018-12-12T01:21:48.769Z,91.89
2018-12-12T01:24:19.505Z,91.76
2018-12-12T01:26:49.664Z,91.96
2018-12-12T01:29:26.425Z,91.57
2018-12-12T01:31:57.667Z,91.13
2018-12-12T01:34:28.711Z,91.85
2018-12-12T01:37:01.936Z,91.74
2018-12-12T01:39:32.634Z,91.89
2018-12-12T01:42:03.656Z,91.98
2018-12-12T01:44:38.500Z,91.43
2018-12-12T01:47:09.572Z,91.66
2018-12-12T01:49:41.346Z,91.83
2018-12-12T01:52:13.936Z,92.07
2018-12-12T01:54:46.196Z,92.51
2018-12-12T01:57:18.146Z,91.95
2018-12-12T01:59:48.707Z,91.66
2018-12-12T02:02:18.757Z,91.82
2018-12-12T02:04:48.766Z,92.03
2018-12-12T02:07:20.085Z,91.86
2018-12-12T02:09:51.719Z,92.17
2018-12-12T02:12:21.794Z,92.39
2018-12-12T02:14:57.268Z,91.79
2018-12-12T02:17:28.886Z,91.85
2018-12-12T02:19:58.947Z,92.35
2018-12-12T02:22:29.838Z,92.36
2018-12-12T02:25:00.806Z,92.26
2018-12-12T02:27:31.698Z,92.35
2018-12-12T02:30:02.189Z,92.13
2018-12-12T02:32:33.034Z,91.67
2018-12-12T02:35:03.813Z,91.71
2018-12-12T02:37:35.198Z,92.36
2018-12-12T02:40:05.932Z,92.70
2018-12-12T02:42:35.993Z,92.20
2018-12-12T02:45:07.014Z,92.36
2018-12-12T02:47:37.029Z,91.83
2018-12-12T02:50:08.064Z,92.43
2018-12-12T02:52:38.498Z,91.99
2018-12-12T02:55:09.093Z,92.41
2018-12-12T02:57:39.619Z,92.10
2018-12-12T03:00:10.587Z,91.54
2018-12-12T03:02:41.478Z,91.62
2018-12-12T03:05:11.472Z,91.84
2018-12-12T03:07:42.054Z,92.05
2018-12-12T03:10:12.561Z,91.75
2018-12-12T03:12:42.613Z,91.63
2018-12-12T03:15:13.791Z,92.26
2018-12-12T03:17:44.329Z,92.17
2018-12-12T03:20:14.950Z,91.94
2018-12-12T03:22:45.416Z,91.87
2018-12-12T03:25:16.262Z,91.76
2018-12-12T03:27:46.940Z,92.08
2018-12-12T03:30:17.200Z,91.94
2018-12-12T03:32:51.039Z,92.20
2018-12-12T03:35:22.116Z,92.02
2018-12-12T03:37:52.112Z,91.87
2018-12-12T03:40:23.700Z,91.67
2018-12-12T03:42:54.689Z,91.67
2018-12-12T03:45:25.221Z,92.06
2018-12-12T03:47:56.092Z,92.12
2018-12-12T03:50:26.398Z,92.20
2018-12-12T03:52:57.808Z,92.30
2018-12-12T03:55:28.228Z,92.10
2018-12-12T03:58:01.256Z,92.26
2018-12-12T04:00:32.249Z,91.84
2018-12-12T04:03:02.277Z,91.91
2018-12-12T04:05:33.430Z,91.73
2018-12-12T04:08:04.333Z,91.70
2018-12-12T04:10:37.348Z,91.82
2018-12-12T04:13:11.032Z,92.09
2018-12-12T04:15:41.503Z,92.32
2018-12-12T04:18:12.424Z,91.57
2018-12-12T04:20:52.244Z,92.06
2018-12-12T04:23:28.052Z,92.12
2018-12-12T04:26:09.298Z,92.25
2018-12-12T04:28:55.207Z,91.40
2018-12-12T04:31:43.095Z,91.77
2018-12-12T04:34:29.183Z,91.81
2018-12-12T04:40:28.546Z,92.41
2018-12-12T04:43:13.792Z,92.17
2018-12-12T04:46:05.138Z,91.63
2018-12-12T04:48:41.075Z,92.18
2018-12-12T04:51:25.250Z,92.11
2018-12-12T04:54:11.055Z,91.86
2018-12-12T04:56:55.008Z,91.59
2018-12-12T04:59:32.375Z,91.56
2018-12-12T05:02:04.405Z,91.81
2018-12-12T05:04:39.632Z,91.80
2018-12-12T05:07:22.760Z,91.62
2018-12-12T05:10:06.457Z,92.04
2018-12-12T05:12:54.780Z,91.11
2018-12-12T05:15:36.426Z,91.75
2018-12-12T05:18:24.507Z,91.64
2018-12-12T05:20:55.647Z,91.25
2018-12-12T05:23:26.638Z,91.48
2018-12-12T05:25:58.988Z,92.13
2018-12-12T05:28:30.813Z,92.13
2018-12-12T05:31:04.580Z,92.40
2018-12-12T05:33:34.653Z,92.95
2018-12-12T05:36:05.924Z,92.48
2018-12-12T05:38:36.555Z,92.96
2018-12-12T05:41:06.566Z,92.39
2018-12-12T05:43:37.603Z,92.50
2018-12-12T05:46:11.406Z,92.19
2018-12-12T05:48:41.904Z,92.14
2018-12-12T05:51:12.743Z,92.89
2018-12-12T05:53:42.749Z,92.03
2018-12-12T05:56:14.733Z,91.83
2018-12-12T05:58:45.778Z,91.83
2018-12-12T06:01:18.791Z,91.93
2018-12-12T06:03:49.813Z,92.65
2018-12-12T06:06:26.825Z,92.19
2018-12-12T06:08:56.897Z,92.47
2018-12-12T06:11:27.852Z,92.53
2018-12-12T06:13:58.682Z,92.65
2018-12-12T06:16:28.809Z,92.73
2018-12-12T06:19:02.637Z,92.57
2018-12-12T06:21:32.904Z,92.54
2018-12-12T06:24:06.685Z,92.93
2018-12-12T06:26:37.523Z,92.57
2018-12-12T06:29:07.977Z,92.42
2018-12-12T06:31:38.841Z,92.89
2018-12-12T06:34:08.893Z,92.77
2018-12-12T06:36:39.984Z,92.48
2018-12-12T06:39:15.763Z,92.65
2018-12-12T06:41:46.132Z,89.79
2018-12-12T06:44:17.859Z,90.18
2018-12-12T06:46:49.070Z,90.59
2018-12-12T06:49:19.087Z,90.82
2018-12-12T06:51:49.106Z,90.23
2018-12-12T06:54:23.471Z,89.18
2018-12-12T06:56:55.080Z,89.26
2018-12-12T06:59:25.085Z,89.92
2018-12-12T07:01:55.130Z,89.46
2018-12-12T07:04:26.042Z,90.91
2018-12-12T07:06:57.740Z,92.22
2018-12-12T07:09:28.121Z,92.83
2018-12-12T07:12:01.000Z,92.99
2018-12-12T07:14:32.089Z,92.86
2018-12-12T07:17:03.307Z,92.76
2018-12-12T07:19:36.952Z,91.80
2018-12-12T07:22:07.100Z,91.69
2018-12-12T07:24:40.992Z,92.34
2018-12-12T07:27:11.337Z,92.24
2018-12-12T07:29:42.325Z,92.57
2018-12-12T07:32:15.986Z,92.24
2018-12-12T07:34:46.065Z,92.01
2018-12-12T07:37:17.127Z,92.20
2018-12-12T07:39:53.418Z,92.26
2018-12-12T07:42:27.146Z,92.15
2018-12-12T07:44:58.245Z,91.76
2018-12-12T07:47:31.212Z,91.75
2018-12-12T07:50:02.172Z,91.80
2018-12-12T07:52:33.305Z,91.59
2018-12-12T07:55:06.402Z,91.62
2018-12-12T07:57:37.353Z,92.13
2018-12-12T08:00:11.197Z,92.28
2018-12-12T08:02:41.865Z,92.19
2018-12-12T08:05:13.388Z,92.35
2018-12-12T08:07:49.586Z,91.87
2018-12-12T08:10:23.841Z,92.66
2018-12-12T08:13:00.505Z,91.75
2018-12-12T08:15:39.088Z,91.96
2018-12-12T08:18:11.166Z,90.50
2018-12-12T08:20:42.244Z,90.81
2018-12-12T08:23:14.635Z,90.92
2018-12-12T08:25:51.045Z,90.86
2018-12-12T08:28:26.508Z,90.91
2018-12-12T08:31:03.884Z,91.00
2018-12-12T08:33:38.403Z,90.30
2018-12-12T08:36:09.181Z,90.34
2018-12-12T08:38:45.246Z,90.54
2018-12-12T08:41:24.379Z,90.36
2018-12-12T08:44:01.351Z,90.76
2018-12-12T08:46:33.057Z,89.98
2018-12-12T08:49:09.925Z,90.17
2018-12-12T08:51:43.091Z,90.28
2018-12-12T08:54:18.820Z,90.10
2018-12-12T08:56:52.595Z,89.36
2018-12-12T08:59:27.640Z,89.60
2018-12-12T09:02:00.482Z,88.71
2018-12-12T09:04:40.068Z,88.85
2018-12-12T09:07:10.667Z,88.63
2018-12-12T09:09:42.648Z,88.34
2018-12-12T09:12:16.580Z,89.23
2018-12-12T09:14:48.490Z,89.42
2018-12-12T09:17:18.617Z,88.60
2018-12-12T09:19:48.685Z,88.82
2018-12-12T09:22:20.673Z,88.28
2018-12-12T09:27:51.533Z,86.75
2018-12-12T09:30:22.749Z,86.26
2018-12-12T09:32:53.473Z,85.68
2018-12-12T09:35:24.721Z,85.62
2018-12-12T09:37:54.741Z,86.22
2018-12-12T09:40:28.612Z,86.85
2018-12-12T09:42:59.774Z,87.24
2018-12-12T09:45:29.786Z,85.79
2018-12-12T09:48:00.780Z,85.93
2018-12-12T09:50:30.924Z,86.13
2018-12-12T09:53:09.696Z,85.54
2018-12-12T09:55:41.905Z,85.90
2018-12-12T09:58:17.587Z,84.07
2018-12-12T10:00:48.898Z,84.44
2018-12-12T10:03:22.701Z,84.85
2018-12-12T10:05:52.987Z,86.17
2018-12-12T10:08:27.921Z,85.75
2018-12-12T10:11:01.649Z,86.41
2018-12-12T10:13:31.899Z,86.23
2018-12-12T10:16:04.983Z,86.27
2018-12-12T10:18:36.516Z,86.87
2018-12-12T10:21:10.088Z,86.63
2018-12-12T10:23:42.305Z,86.36
2018-12-12T10:26:13.328Z,85.97
2018-12-12T10:28:43.828Z,85.89
2018-12-12T10:31:14.393Z,85.82
2018-12-12T10:33:49.070Z,85.61
2018-12-12T10:36:23.218Z,85.83
2018-12-12T10:38:56.257Z,85.98
2018-12-12T10:41:27.750Z,86.95
2018-12-12T10:44:00.995Z,86.18
2018-12-12T10:46:31.122Z,86.83
2018-12-12T10:49:02.112Z,86.62
2018-12-12T10:51:37.798Z,86.96
2018-12-12T10:54:09.150Z,87.09
2018-12-12T10:56:45.200Z,87.17
2018-12-12T10:59:16.111Z,87.54
2018-12-12T11:01:48.510Z,87.65
2018-12-12T11:04:20.363Z,88.61
2018-12-12T11:06:51.166Z,88.34
2018-12-12T11:09:25.005Z,87.97
2018-12-12T11:11:56.853Z,86.99
2018-12-12T11:14:28.405Z,86.54
2018-12-12T11:17:01.945Z,86.19
2018-12-12T11:19:33.107Z,87.07
2018-12-12T11:22:04.145Z,86.05
2018-12-12T11:24:35.175Z,86.15
2018-12-12T11:27:05.270Z,86.14
2018-12-12T11:29:36.206Z,86.40
2018-12-12T11:32:07.160Z,86.37
2018-12-12T11:34:37.200Z,85.01
2018-12-12T11:37:08.347Z,84.26
2018-12-12T11:39:39.252Z,85.21
2018-12-12T11:42:13.131Z,85.00
2018-12-12T11:47:44.868Z,86.00
2018-12-12T11:50:15.300Z,84.67
2018-12-12T11:52:49.162Z,84.57
2018-12-12T11:55:19.488Z,85.09
2018-12-12T11:57:53.151Z,84.68
2018-12-12T12:00:23.311Z,84.75
2018-12-12T12:02:54.233Z,84.22
2018-12-12T12:05:25.367Z,82.89
2018-12-12T12:08:04.364Z,83.30
2018-12-12T12:10:34.560Z,84.41
2018-12-12T12:13:09.548Z,82.93
2018-12-12T12:15:42.513Z,82.39
2018-12-12T12:18:13.471Z,83.46
2018-12-12T12:20:43.505Z,84.16
2018-12-12T12:23:14.369Z,83.12
2018-12-12T12:25:46.428Z,83.48
2018-12-12T12:28:18.491Z,84.39
2018-12-12T12:30:49.546Z,84.52
2018-12-12T12:33:21.250Z,84.57
2018-12-12T12:35:52.668Z,84.30
2018-12-12T12:38:27.625Z,84.03
2018-12-12T12:41:01.453Z,84.70
2018-12-12T12:43:32.444Z,85.87
2018-12-12T12:46:06.421Z,85.01
2018-12-12T12:48:37.705Z,85.16
2018-12-12T12:51:08.753Z,86.25
2018-12-12T12:53:41.651Z,86.46
2018-12-12T12:59:15.585Z,86.10
2018-12-12T13:01:46.899Z,85.62
2018-12-12T13:04:19.687Z,86.13
2018-12-12T13:06:50.183Z,85.87
2018-12-12T13:09:21.500Z,84.59
2018-12-12T13:11:51.994Z,85.58
2018-12-12T13:14:22.776Z,85.70
2018-12-12T13:16:52.779Z,85.05
2018-12-12T13:19:23.880Z,85.80
2018-12-12T13:21:54.625Z,85.60
2018-12-12T13:24:24.731Z,86.43
2018-12-12T13:26:55.743Z,86.16
2018-12-12T13:29:35.581Z,85.98
2018-12-12T13:32:06.646Z,86.25
2018-12-12T13:34:36.845Z,86.56
2018-12-12T13:37:07.733Z,85.71
2018-12-12T13:39:38.808Z,86.12
2018-12-12T13:42:11.948Z,86.17
2018-12-12T13:44:43.006Z,86.72
2018-12-12T13:47:17.263Z,86.57
2018-12-12T13:49:46.865Z,85.86
2018-12-12T13:52:21.652Z,86.26
2018-12-12T13:54:53.940Z,85.86
2018-12-12T13:57:25.945Z,86.01
2018-12-12T13:59:57.093Z,87.12
2018-12-12T14:02:28.044Z,87.34
2018-12-12T14:04:58.886Z,87.42
2018-12-12T14:07:28.961Z,88.66
2018-12-12T14:09:59.312Z,87.86
2018-12-12T14:12:29.994Z,87.74
2018-12-12T14:15:03.896Z,86.91
2018-12-12T14:17:33.940Z,87.98
2018-12-12T14:20:05.467Z,88.59
2018-12-12T14:22:39.354Z,88.78
2018-12-12T14:25:11.913Z,89.09
2018-12-12T14:27:42.460Z,88.76
2018-12-12T14:30:12.984Z,88.87
2018-12-12T14:32:43.103Z,88.18
2018-12-12T14:35:19.901Z,88.15
2018-12-12T14:37:51.482Z,88.41
2018-12-12T14:40:23.985Z,87.67
2018-12-12T14:42:55.101Z,88.27
2018-12-12T14:45:26.029Z,88.28
2018-12-12T15:45:06.277Z,89.93
2018-12-12T15:50:35.679Z,90.21
2018-12-12T15:53:11.231Z,90.27
2018-12-12T15:55:42.364Z,90.55
2018-12-12T15:58:13.348Z,90.34
2018-12-12T16:00:43.425Z,90.33
2018-12-12T16:03:16.845Z,90.62
2018-12-12T16:05:49.420Z,90.19
2018-12-12T16:08:23.247Z,90.45
2018-12-12T16:10:54.257Z,89.97
2018-12-12T16:13:24.688Z,89.81
2018-12-12T16:15:55.418Z,90.01
2018-12-12T16:18:25.474Z,90.12
2018-12-12T16:20:55.534Z,90.58
2018-12-12T16:23:25.576Z,90.19
2018-12-12T16:25:57.952Z,90.72
2018-12-12T16:28:28.293Z,90.70
2018-12-12T16:30:58.425Z,90.64
2018-12-12T16:33:29.366Z,90.78
2018-12-12T16:36:00.030Z,90.29
2018-12-12T16:38:30.789Z,90.30
2018-12-12T16:41:00.848Z,90.83
2018-12-12T16:43:31.444Z,90.51
2018-12-12T16:46:01.489Z,90.44
2018-12-12T16:48:37.902Z,90.21
2018-12-12T16:51:08.509Z,90.59
2018-12-12T16:53:40.178Z,90.54
2018-12-12T16:56:10.832Z,90.35
2018-12-12T16:58:40.929Z,90.64
2018-12-12T17:01:17.905Z,90.31
2018-12-12T17:03:51.080Z,90.56
2018-12-12T17:06:25.521Z,90.87
2018-12-12T17:08:55.600Z,90.19
2018-12-12T17:11:26.687Z,90.93
2018-12-12T17:13:56.719Z,91.01
2018-12-12T17:16:30.517Z,90.48
2018-12-12T17:19:00.594Z,90.74
2018-12-12T17:21:31.737Z,90.95
2018-12-12T17:24:05.676Z,90.26
2018-12-12T17:26:36.774Z,90.39
2018-12-12T17:29:12.523Z,90.18
2018-12-12T17:31:43.367Z,90.22
2018-12-12T17:34:14.385Z,90.40
2018-12-12T17:36:57.631Z,90.35
2018-12-12T17:39:27.752Z,90.78
2018-12-12T17:41:57.793Z,90.39
2018-12-12T17:44:34.518Z,90.70
2018-12-12T17:47:18.570Z,90.24
2018-12-12T17:49:52.075Z,90.28
2018-12-12T17:52:23.751Z,90.09
2018-12-12T17:54:56.932Z,90.20
2018-12-12T17:57:27.875Z,90.28
2018-12-12T18:00:00.862Z,90.77
2018-12-12T18:02:36.941Z,90.48
2018-12-12T18:05:15.258Z,90.65
2018-12-12T18:07:43.856Z,90.48
2018-12-12T18:10:15.878Z,90.41
2018-12-12T18:12:46.955Z,90.50
2018-12-12T18:15:17.118Z,90.28
2018-12-12T18:17:56.017Z,90.45
2018-12-12T18:20:30.002Z,90.77
2018-12-12T18:23:07.255Z,91.22
2018-12-12T18:25:37.925Z,90.69
2018-12-12T18:28:08.032Z,90.74
2018-12-12T18:30:49.825Z,91.17
2018-12-12T18:33:27.554Z,91.21
2018-12-12T18:36:00.702Z,91.15
2018-12-12T18:38:32.277Z,90.74
2018-12-12T18:41:06.002Z,91.20
2018-12-12T18:43:42.854Z,90.78
2018-12-12T18:48:40.064Z,91.14
2018-12-12T18:51:10.208Z,90.59
2018-12-12T18:53:51.939Z,91.06
2018-12-12T18:56:23.113Z,91.47
2018-12-12T18:58:59.468Z,91.16
2018-12-12T19:01:33.952Z,91.40
2018-12-12T19:04:06.964Z,91.20
2018-12-12T19:06:37.398Z,91.38
2018-12-12T19:09:08.461Z,91.60
2018-12-12T19:11:44.342Z,91.11
2018-12-12T19:14:27.226Z,91.19
2018-12-12T19:16:58.358Z,91.32
2018-12-12T19:19:31.286Z,91.48
2018-12-12T19:22:08.605Z,91.27
2018-12-12T19:24:50.321Z,91.70
2018-12-12T19:27:21.482Z,91.50
2018-12-12T19:30:02.131Z,90.92
2018-12-12T19:32:42.032Z,87.45
2018-12-12T19:35:12.569Z,85.33
2018-12-12T19:37:50.616Z,86.03
2018-12-12T19:40:27.476Z,86.43
2018-12-12T19:43:01.537Z,87.76
2018-12-12T19:45:31.958Z,87.83
2018-12-12T19:48:02.647Z,88.66
2018-12-12T19:59:38.509Z,88.16
2018-12-12T20:02:09.669Z,88.31
2018-12-12T20:04:48.365Z,88.27
2018-12-12T20:07:26.048Z,88.67
2018-12-12T20:09:57.057Z,87.62
2018-12-12T20:12:29.821Z,85.17
2018-12-12T20:15:10.545Z,85.41
2018-12-12T20:17:46.464Z,84.17
2018-12-12T20:20:16.968Z,84.83
2018-12-12T20:22:47.697Z,84.45
2018-12-12T20:25:23.462Z,83.75
2018-12-12T20:27:53.540Z,84.68
2018-12-12T20:30:25.053Z,84.01
2018-12-12T20:32:59.119Z,83.15
2018-12-12T20:35:34.708Z,83.75
2018-12-12T20:38:14.483Z,84.44
2018-12-12T20:40:44.523Z,84.56
2018-12-12T20:43:15.710Z,84.75
2018-12-12T20:45:46.392Z,85.25
2018-12-12T20:48:16.577Z,85.63
2018-12-12T20:50:53.661Z,85.42
2018-12-12T20:53:24.627Z,86.30
2018-12-12T20:55:54.683Z,86.78
2018-12-12T20:58:25.625Z,86.66
2018-12-12T21:00:56.817Z,86.24
2018-12-12T21:03:27.816Z,85.80
2018-12-12T21:06:05.451Z,86.24
2018-12-12T21:08:38.419Z,86.42
2018-12-12T21:11:08.921Z,85.59
2018-12-12T21:13:39.653Z,85.50
2018-12-12T21:16:10.485Z,85.05
2018-12-12T21:18:41.017Z,85.42
2018-12-12T21:21:11.634Z,85.60
2018-12-12T21:23:42.177Z,85.53
2018-12-12T21:26:13.125Z,86.01
2018-12-12T21:28:43.150Z,85.87
2018-12-12T21:31:13.872Z,86.04
2018-12-12T21:33:43.992Z,86.04
2018-12-12T21:36:14.855Z,85.96
2018-12-12T21:38:45.739Z,85.97
2018-12-12T21:41:16.477Z,86.22
2018-12-12T21:43:47.081Z,86.06
2018-12-12T21:46:17.662Z,86.18
2018-12-12T21:48:48.328Z,86.24
2018-12-12T21:51:18.844Z,86.29
2018-12-12T21:53:49.557Z,85.41
2018-12-12T21:56:20.077Z,85.36
2018-12-12T22:01:58.022Z,83.47
2018-12-12T22:04:39.734Z,84.60
2018-12-12T22:07:10.984Z,84.75
2018-12-12T22:09:41.908Z,84.55
2018-12-12T22:12:20.814Z,84.51
2018-12-12T22:15:01.631Z,84.69
2018-12-12T22:17:38.360Z,84.49
2018-12-12T22:20:17.045Z,84.69
2018-12-12T22:22:58.015Z,84.92
2018-12-12T22:25:28.986Z,83.92
2018-12-12T22:28:00.115Z,83.39
2018-12-12T22:30:35.999Z,83.22
2018-12-12T22:33:07.142Z,83.75
2018-12-12T22:35:37.273Z,83.84
2018-12-12T22:38:07.964Z,83.81
2018-12-12T22:40:38.074Z,83.55
2018-12-12T22:43:09.000Z,83.61
2018-12-12T22:45:45.033Z,83.82
2018-12-12T22:48:20.538Z,84.19
2018-12-12T22:50:49.916Z,82.73
2018-12-12T22:53:20.014Z,83.70
2018-12-12T22:55:50.161Z,83.76
2018-12-12T22:58:27.878Z,83.68
2018-12-12T23:01:02.428Z,83.80
2018-12-12T23:03:35.484Z,84.13
2018-12-12T23:06:08.203Z,81.68
2018-12-12T23:08:49.141Z,82.49
2018-12-12T23:11:22.207Z,83.44
2018-12-12T23:13:58.736Z,83.26
2018-12-12T23:16:36.393Z,82.96
2018-12-12T23:19:15.191Z,83.58
2018-12-12T23:21:54.928Z,82.33
2018-12-12T23:24:33.713Z,82.88
2018-12-12T23:27:14.425Z,83.60
2018-12-12T23:29:50.143Z,83.72
2018-12-12T23:32:22.310Z,84.43
2018-12-12T23:34:53.292Z,84.50
2018-12-12T23:37:30.973Z,84.08
2018-12-12T23:40:03.327Z,84.01
2018-12-12T23:42:34.090Z,84.13
2018-12-12T23:45:04.737Z,84.03
2018-12-12T23:47:35.344Z,83.83
2018-12-12T23:50:06.000Z,82.03
2018-12-12T23:52:36.888Z,82.84
2018-12-12T23:55:07.217Z,82.63
2018-12-12T23:57:37.569Z,83.07
