createdAt,value
2023-04-14T00:00:37.730Z,27.60
2023-04-14T00:03:17.634Z,26.10
2023-04-14T00:05:46.355Z,26.30
2023-04-14T00:08:14.748Z,26.80
2023-04-14T00:10:43.088Z,26.80
2023-04-14T00:13:11.555Z,26.90
2023-04-14T00:15:42.061Z,27.50
2023-04-14T00:18:10.635Z,29.40
2023-04-14T00:20:39.250Z,27.90
2023-04-14T00:23:07.636Z,27.40
2023-04-14T00:25:36.044Z,27.20
2023-04-14T00:28:04.429Z,27.40
2023-04-14T00:30:33.020Z,25.80
2023-04-14T00:33:01.281Z,26.70
2023-04-14T00:35:32.459Z,26.90
2023-04-14T00:38:00.763Z,27.20
2023-04-14T00:40:31.396Z,27.20
2023-04-14T00:42:59.742Z,28.00
2023-04-14T00:45:28.723Z,26.20
2023-04-14T00:47:58.494Z,25.40
2023-04-14T00:50:26.853Z,25.30
2023-04-14T00:52:56.166Z,25.50
2023-04-14T00:55:25.074Z,24.10
2023-04-14T00:57:54.897Z,25.30
2023-04-14T01:00:23.435Z,24.40
2023-04-14T01:02:51.949Z,25.10
2023-04-14T01:05:20.590Z,26.50
2023-04-14T01:07:49.912Z,26.60
2023-04-14T01:10:18.487Z,24.90
2023-04-14T01:12:46.922Z,26.00
2023-04-14T01:15:31.317Z,26.20
2023-04-14T01:18:27.184Z,25.40
2023-04-14T01:24:09.373Z,26.50
2023-04-14T01:26:39.187Z,22.20
2023-04-14T01:29:16.789Z,21.90
2023-04-14T01:31:49.493Z,21.10
2023-04-14T01:34:31.454Z,21.90
2023-04-14T01:37:15.049Z,22.30
2023-04-14T01:39:54.701Z,21.00
2023-04-14T01:42:27.806Z,20.40
2023-04-14T01:45:01.824Z,20.50
2023-04-14T01:47:30.483Z,20.90
2023-04-14T01:50:01.209Z,19.70
2023-04-14T01:52:31.026Z,20.00
2023-04-14T01:55:05.917Z,18.70
2023-04-14T01:57:36.754Z,19.90
2023-04-14T02:00:09.288Z,22.10
2023-04-14T02:02:45.628Z,20.40
2023-04-14T02:05:17.297Z,21.80
2023-04-14T02:07:48.201Z,22.30
2023-04-14T02:10:20.504Z,24.30
2023-04-14T02:12:52.824Z,25.30
2023-04-14T02:15:24.109Z,24.80
2023-04-14T02:17:52.976Z,24.40
2023-04-14T02:20:22.234Z,24.40
2023-04-14T02:22:50.578Z,25.00
2023-04-14T02:25:18.987Z,25.60
2023-04-14T02:27:56.463Z,24.30
2023-04-14T02:30:30.287Z,23.10
2023-04-14T02:33:05.765Z,23.00
2023-04-14T02:35:47.735Z,24.40
2023-04-14T02:38:33.492Z,23.70
2023-04-14T02:41:08.922Z,24.70
2023-04-14T02:43:44.288Z,23.70
2023-04-14T02:46:15.992Z,24.00
2023-04-14T02:48:46.410Z,24.00
2023-04-14T02:51:18.145Z,24.70
2023-04-14T02:53:48.356Z,24.60
2023-04-14T02:56:26.430Z,23.00
2023-04-14T02:58:56.788Z,24.30
2023-04-14T03:01:26.808Z,23.50
2023-04-14T03:03:57.899Z,25.00
2023-04-14T03:06:28.990Z,23.30
2023-04-14T03:09:00.046Z,24.20
2023-04-14T03:11:29.545Z,24.80
2023-04-14T03:13:59.422Z,23.90
2023-04-14T03:16:28.917Z,24.10
2023-04-14T03:18:58.570Z,23.00
2023-04-14T03:21:30.196Z,23.10
2023-04-14T03:23:59.365Z,24.60
2023-04-14T03:26:32.490Z,24.10
2023-04-14T03:29:03.734Z,27.00
2023-04-14T03:31:37.109Z,23.00
2023-04-14T03:34:07.656Z,24.70
2023-04-14T03:36:41.315Z,24.40
2023-04-14T03:39:12.570Z,24.00
2023-04-14T03:41:47.824Z,23.30
2023-04-14T03:44:19.140Z,24.40
2023-04-14T03:46:49.490Z,25.80
2023-04-14T03:49:20.875Z,24.80
2023-04-14T03:51:53.660Z,24.60
2023-04-14T03:54:25.444Z,24.60
2023-04-14T03:56:57.010Z,24.90
2023-04-14T03:59:28.448Z,24.00
2023-04-14T04:01:57.659Z,26.00
2023-04-14T04:04:26.322Z,24.70
2023-04-14T04:06:55.046Z,25.80
2023-04-14T04:09:24.992Z,24.60
2023-04-14T04:11:58.092Z,24.30
2023-04-14T04:14:30.039Z,25.20
2023-04-14T04:17:02.838Z,24.00
2023-04-14T04:19:33.757Z,29.70
2023-04-14T04:22:03.514Z,30.60
2023-04-14T04:24:37.570Z,27.50
2023-04-14T04:27:17.140Z,26.20
2023-04-14T04:29:54.039Z,25.40
2023-04-14T04:32:22.484Z,25.40
2023-04-14T04:34:51.871Z,26.10
2023-04-14T04:37:21.728Z,25.60
2023-04-14T04:39:50.042Z,26.90
2023-04-14T04:42:18.858Z,25.20
2023-04-14T04:44:47.674Z,29.30
2023-04-14T04:47:16.103Z,26.10
2023-04-14T04:49:45.096Z,26.20
2023-04-14T04:52:13.539Z,33.50
2023-04-14T04:54:41.715Z,33.10
2023-04-14T04:57:11.201Z,34.80
2023-04-14T04:59:40.486Z,36.90
2023-04-14T05:02:08.809Z,40.90
2023-04-14T05:04:37.279Z,40.70
2023-04-14T05:07:06.266Z,40.10
2023-04-14T05:09:34.518Z,40.80
2023-04-14T05:12:03.171Z,38.20
2023-04-14T05:14:31.498Z,37.70
2023-04-14T05:16:59.674Z,38.40
2023-04-14T05:19:27.875Z,37.60
2023-04-14T05:21:56.141Z,38.00
2023-04-14T05:24:24.453Z,37.70
2023-04-14T05:27:12.344Z,36.20
2023-04-14T05:29:41.563Z,36.90
2023-04-14T05:32:10.770Z,35.90
2023-04-14T05:34:38.980Z,34.00
2023-04-14T05:37:07.338Z,35.10
2023-04-14T05:39:35.988Z,36.10
2023-04-14T05:42:04.413Z,31.50
2023-04-14T05:44:32.702Z,33.40
2023-04-14T05:47:01.018Z,34.20
2023-04-14T05:49:30.721Z,35.80
2023-04-14T05:51:58.978Z,33.30
2023-04-14T05:54:27.191Z,32.90
2023-04-14T05:56:56.491Z,32.90
2023-04-14T05:59:24.853Z,27.20
2023-04-14T06:01:53.238Z,29.00
2023-04-14T06:04:22.182Z,30.30
2023-04-14T06:06:52.581Z,28.90
2023-04-14T06:09:21.634Z,29.50
2023-04-14T06:11:50.105Z,29.20
2023-04-14T06:14:21.457Z,30.40
2023-04-14T06:16:52.702Z,30.50
2023-04-14T06:19:21.259Z,30.70
2023-04-14T06:21:49.798Z,29.50
2023-04-14T06:24:18.408Z,29.50
2023-04-14T06:26:47.538Z,28.50
2023-04-14T06:29:16.232Z,27.10
2023-04-14T06:31:44.904Z,28.30
2023-04-14T06:34:13.428Z,30.10
2023-04-14T06:36:44.184Z,28.10
2023-04-14T06:39:14.384Z,27.80
2023-04-14T06:41:44.091Z,27.00
2023-04-14T06:44:14.863Z,24.50
2023-04-14T06:46:43.372Z,24.90
2023-04-14T06:49:37.518Z,23.90
2023-04-14T06:52:06.458Z,25.00
2023-04-14T06:54:36.240Z,24.70
2023-04-14T06:57:06.034Z,22.40
2023-04-14T06:59:34.517Z,21.00
2023-04-14T07:02:03.181Z,21.10
2023-04-14T07:04:31.871Z,21.90
2023-04-14T07:07:01.216Z,20.70
2023-04-14T07:09:29.804Z,20.10
2023-04-14T07:11:59.707Z,20.80
2023-04-14T07:14:32.497Z,18.60
2023-04-14T07:17:01.051Z,16.80
2023-04-14T07:19:30.038Z,16.00
2023-04-14T07:21:58.512Z,16.60
2023-04-14T07:24:26.851Z,15.50
2023-04-14T07:26:55.619Z,13.50
2023-04-14T07:29:24.003Z,13.40
2023-04-14T07:31:52.325Z,11.20
2023-04-14T07:34:21.301Z,10.90
2023-04-14T07:36:49.820Z,9.20
2023-04-14T07:39:22.410Z,9.00
2023-04-14T07:41:51.228Z,9.40
2023-04-14T07:44:19.614Z,9.40
2023-04-14T07:46:47.998Z,7.90
2023-04-14T07:49:16.527Z,7.70
2023-04-14T07:51:44.861Z,7.50
2023-04-14T07:54:13.220Z,6.90
2023-04-14T07:56:41.939Z,7.20
2023-04-14T07:59:10.500Z,6.50
2023-04-14T08:01:39.178Z,7.50
2023-04-14T08:04:07.677Z,6.30
2023-04-14T08:06:36.571Z,6.20
2023-04-14T08:09:04.909Z,6.80
2023-04-14T08:11:33.223Z,6.20
2023-04-14T08:14:01.542Z,5.90
2023-04-14T08:16:30.345Z,5.50
2023-04-14T08:18:59.112Z,6.30
2023-04-14T08:21:27.816Z,5.50
2023-04-14T08:23:56.244Z,5.90
2023-04-14T08:26:24.635Z,5.10
2023-04-14T08:28:53.769Z,6.00
2023-04-14T08:31:25.851Z,5.70
2023-04-14T08:33:54.302Z,5.00
2023-04-14T08:36:22.811Z,5.30
2023-04-14T08:38:51.184Z,6.00
2023-04-14T08:41:23.415Z,5.60
2023-04-14T08:43:53.247Z,5.70
2023-04-14T08:46:24.614Z,5.80
2023-04-14T08:48:59.161Z,5.10
2023-04-14T08:51:35.053Z,5.10
2023-04-14T08:54:10.816Z,5.20
2023-04-14T08:56:43.242Z,4.90
2023-04-14T08:59:12.125Z,4.90
2023-04-14T09:01:40.694Z,4.80
2023-04-14T09:04:10.388Z,4.20
2023-04-14T09:06:39.966Z,4.70
2023-04-14T09:09:16.884Z,4.60
2023-04-14T09:11:45.529Z,4.50
2023-04-14T09:14:18.391Z,4.50
2023-04-14T09:16:48.876Z,4.50
2023-04-14T09:19:17.556Z,4.30
2023-04-14T09:21:53.809Z,4.70
2023-04-14T09:24:25.069Z,4.40
2023-04-14T09:26:56.090Z,4.10
2023-04-14T09:29:26.680Z,4.20
2023-04-14T09:31:55.101Z,4.30
2023-04-14T09:34:23.615Z,4.00
2023-04-14T09:37:08.340Z,3.80
2023-04-14T09:39:48.112Z,4.00
2023-04-14T09:42:17.726Z,3.80
2023-04-14T09:44:56.966Z,4.20
2023-04-14T09:47:26.307Z,3.90
2023-04-14T09:49:57.737Z,4.80
2023-04-14T09:52:47.693Z,3.70
2023-04-14T09:55:16.948Z,4.50
2023-04-14T09:57:58.519Z,4.40
2023-04-14T10:00:27.373Z,4.10
2023-04-14T10:03:01.665Z,3.50
2023-04-14T10:05:34.561Z,3.50
2023-04-14T10:08:04.384Z,3.70
2023-04-14T10:10:33.041Z,4.10
2023-04-14T10:13:02.246Z,4.00
2023-04-14T10:15:31.782Z,3.60
2023-04-14T10:18:01.216Z,4.20
2023-04-14T10:20:29.955Z,3.80
2023-04-14T10:22:58.644Z,3.50
2023-04-14T10:25:28.044Z,4.00
2023-04-14T10:27:56.940Z,3.20
2023-04-14T10:30:26.222Z,3.80
2023-04-14T10:32:54.959Z,3.40
2023-04-14T10:35:23.484Z,3.90
2023-04-14T10:37:53.860Z,3.90
2023-04-14T10:40:23.329Z,3.80
2023-04-14T10:42:56.738Z,3.40
2023-04-14T10:46:06.722Z,3.20
2023-04-14T10:48:38.005Z,3.00
2023-04-14T10:51:10.868Z,3.30
2023-04-14T10:53:50.227Z,3.60
2023-04-14T10:56:25.210Z,3.60
2023-04-14T10:58:57.344Z,3.40
2023-04-14T11:01:31.122Z,3.40
2023-04-14T11:04:18.118Z,3.30
2023-04-14T11:06:53.045Z,3.30
2023-04-14T11:09:25.852Z,3.90
2023-04-14T11:11:56.788Z,3.20
2023-04-14T11:14:30.800Z,3.50
2023-04-14T11:17:05.408Z,3.10
2023-04-14T11:19:34.171Z,3.60
2023-04-14T11:22:02.731Z,3.50
2023-04-14T11:24:31.500Z,3.40
2023-04-14T11:27:00.222Z,3.30
2023-04-14T11:29:28.807Z,3.00
2023-04-14T11:32:02.158Z,3.80
2023-04-14T11:34:30.677Z,3.40
2023-04-14T11:37:01.707Z,3.30
2023-04-14T11:39:30.794Z,3.50
2023-04-14T11:42:01.584Z,3.70
2023-04-14T11:44:30.414Z,3.70
2023-04-14T11:46:58.796Z,4.10
2023-04-14T11:49:36.830Z,4.50
2023-04-14T11:52:08.726Z,4.10
2023-04-14T11:54:40.936Z,4.40
2023-04-14T11:57:14.916Z,4.00
2023-04-14T11:59:47.967Z,4.20
2023-04-14T12:02:23.213Z,3.70
2023-04-14T12:04:52.451Z,4.20
2023-04-14T12:07:21.100Z,4.10
2023-04-14T12:09:51.669Z,4.20
2023-04-14T12:12:20.375Z,3.90
2023-04-14T12:14:49.845Z,3.50
2023-04-14T12:17:20.397Z,3.70
2023-04-14T12:19:49.165Z,3.60
2023-04-14T12:22:27.912Z,3.60
2023-04-14T12:24:57.634Z,4.00
2023-04-14T12:27:27.729Z,3.80
2023-04-14T12:30:01.402Z,4.00
2023-04-14T12:32:41.046Z,4.00
2023-04-14T12:35:14.730Z,4.10
2023-04-14T12:37:51.733Z,4.20
2023-04-14T12:40:38.446Z,4.60
2023-04-14T12:43:08.671Z,5.10
2023-04-14T12:45:51.947Z,4.10
2023-04-14T12:48:20.972Z,4.00
2023-04-14T12:51:07.699Z,3.70
2023-04-14T12:53:36.404Z,3.80
2023-04-14T12:56:09.535Z,4.20
2023-04-14T12:58:43.816Z,4.10
2023-04-14T13:01:14.138Z,4.60
2023-04-14T13:03:43.061Z,3.70
2023-04-14T13:06:16.644Z,4.00
2023-04-14T13:08:51.655Z,3.70
2023-04-14T13:11:22.281Z,4.00
2023-04-14T13:13:52.524Z,3.50
2023-04-14T13:16:26.244Z,3.90
2023-04-14T13:18:59.417Z,3.70
2023-04-14T13:21:31.467Z,3.80
2023-04-14T13:24:00.058Z,4.30
2023-04-14T13:26:28.391Z,3.90
2023-04-14T13:28:56.697Z,4.90
2023-04-14T13:31:25.020Z,4.80
2023-04-14T13:33:53.493Z,3.90
2023-04-14T13:36:22.955Z,4.50
2023-04-14T13:38:51.696Z,3.60
2023-04-14T13:41:20.118Z,3.90
2023-04-14T13:43:48.503Z,3.70
2023-04-14T13:46:19.081Z,3.60
2023-04-14T13:48:47.713Z,4.00
2023-04-14T13:51:15.986Z,4.00
2023-04-14T13:53:44.333Z,3.90
2023-04-14T13:56:12.608Z,4.10
2023-04-14T13:58:41.759Z,4.10
2023-04-14T14:01:12.665Z,4.50
2023-04-14T14:03:42.152Z,4.20
2023-04-14T14:06:10.656Z,4.20
2023-04-14T14:08:39.201Z,4.00
2023-04-14T14:11:08.981Z,4.20
2023-04-14T14:13:38.976Z,3.90
2023-04-14T14:16:09.983Z,4.50
2023-04-14T14:18:38.470Z,4.40
2023-04-14T14:21:06.876Z,4.30
2023-04-14T14:23:35.149Z,4.30
2023-04-14T14:26:03.581Z,4.40
2023-04-14T14:28:32.513Z,4.50
2023-04-14T14:31:01.110Z,4.50
2023-04-14T14:33:29.576Z,4.80
2023-04-14T14:35:57.927Z,7.60
2023-04-14T14:38:26.359Z,11.50
2023-04-14T14:40:54.614Z,55.40
2023-04-14T14:43:22.883Z,17.40
2023-04-14T14:45:51.282Z,8.40
2023-04-14T14:48:19.695Z,5.00
2023-04-14T14:50:47.969Z,7.60
2023-04-14T14:53:16.645Z,6.40
2023-04-14T14:55:44.945Z,5.10
2023-04-14T14:58:13.211Z,5.80
2023-04-14T15:00:41.662Z,5.90
2023-04-14T15:03:10.240Z,8.20
2023-04-14T15:05:38.691Z,5.80
2023-04-14T15:08:07.363Z,4.90
2023-04-14T15:10:35.861Z,5.50
2023-04-14T15:13:04.481Z,5.40
2023-04-14T15:15:36.256Z,6.90
2023-04-14T15:18:05.300Z,6.80
2023-04-14T15:20:33.589Z,7.40
2023-04-14T15:23:02.336Z,7.00
2023-04-14T15:25:31.208Z,7.30
2023-04-14T15:27:59.533Z,6.20
2023-04-14T15:30:28.125Z,6.10
2023-04-14T15:32:58.273Z,6.00
2023-04-14T15:35:26.836Z,6.40
2023-04-14T15:37:55.173Z,6.80
2023-04-14T15:40:23.644Z,8.50
2023-04-14T15:42:52.974Z,10.20
2023-04-14T15:45:21.692Z,9.00
2023-04-14T15:47:50.736Z,8.80
2023-04-14T15:50:19.236Z,8.10
2023-04-14T15:52:47.610Z,8.10
2023-04-14T15:55:15.936Z,7.10
2023-04-14T15:57:44.184Z,12.20
2023-04-14T16:00:13.166Z,7.90
2023-04-14T16:02:42.715Z,10.40
2023-04-14T16:05:11.471Z,9.30
2023-04-14T16:07:39.998Z,9.40
2023-04-14T16:10:08.588Z,6.80
2023-04-14T16:12:36.960Z,7.20
2023-04-14T16:15:08.768Z,7.80
2023-04-14T16:17:37.214Z,7.70
2023-04-14T16:20:06.039Z,7.80
2023-04-14T16:22:34.345Z,6.80
2023-04-14T16:25:04.518Z,7.60
2023-04-14T16:27:33.773Z,5.90
2023-04-14T16:30:03.305Z,7.10
2023-04-14T16:32:31.713Z,6.50
2023-04-14T16:35:01.185Z,7.60
2023-04-14T16:37:29.503Z,7.30
2023-04-14T16:39:58.206Z,8.00
2023-04-14T16:42:26.595Z,8.60
2023-04-14T16:44:56.236Z,9.10
2023-04-14T16:47:24.727Z,7.20
2023-04-14T16:49:54.215Z,8.60
2023-04-14T16:52:23.379Z,8.60
2023-04-14T16:54:52.354Z,8.10
2023-04-14T16:57:21.746Z,8.20
2023-04-14T16:59:50.110Z,8.90
2023-04-14T17:02:18.571Z,11.40
2023-04-14T17:04:47.289Z,12.10
2023-04-14T17:07:16.145Z,11.60
2023-04-14T17:09:44.528Z,9.60
2023-04-14T17:12:12.750Z,9.70
2023-04-14T17:14:43.387Z,8.80
2023-04-14T17:17:11.833Z,10.60
2023-04-14T17:19:40.721Z,10.10
2023-04-14T17:22:09.250Z,10.50
2023-04-14T17:24:37.719Z,9.10
2023-04-14T17:27:06.404Z,9.00
2023-04-14T17:29:34.883Z,11.70
2023-04-14T17:32:03.738Z,15.40
2023-04-14T17:34:33.003Z,25.10
2023-04-14T17:37:01.469Z,54.40
2023-04-14T17:39:29.914Z,27.00
2023-04-14T17:41:58.523Z,30.20
2023-04-14T17:44:34.531Z,24.30
2023-04-14T17:47:11.289Z,17.40
2023-04-14T17:49:39.908Z,10.20
2023-04-14T17:52:18.390Z,8.00
2023-04-14T17:54:47.443Z,8.30
2023-04-14T17:57:17.410Z,6.60
2023-04-14T17:59:45.983Z,5.70
2023-04-14T18:02:15.713Z,4.90
2023-04-14T18:04:44.718Z,5.60
2023-04-14T18:07:13.040Z,4.40
2023-04-14T18:09:41.801Z,5.30
2023-04-14T18:12:10.975Z,5.70
2023-04-14T18:14:39.550Z,5.00
2023-04-14T18:17:07.860Z,5.00
2023-04-14T18:19:36.112Z,5.80
2023-04-14T18:22:04.423Z,5.30
2023-04-14T18:28:02.672Z,5.70
2023-04-14T18:29:54.254Z,6.90
2023-04-14T18:32:25.220Z,6.20
2023-04-14T18:34:53.624Z,6.40
2023-04-14T18:37:21.918Z,6.90
2023-04-14T18:39:50.404Z,5.50
2023-04-14T18:42:18.761Z,6.70
2023-04-14T18:44:47.092Z,8.70
2023-04-14T18:47:16.087Z,7.70
2023-04-14T18:49:44.394Z,6.80
2023-04-14T18:52:13.059Z,6.10
2023-04-14T18:54:41.429Z,5.60
2023-04-14T18:57:10.034Z,5.60
2023-04-14T18:59:38.296Z,5.40
2023-04-14T19:02:06.746Z,5.80
2023-04-14T19:04:35.906Z,4.70
2023-04-14T19:07:04.156Z,4.60
2023-04-14T19:09:33.747Z,3.50
2023-04-14T19:12:02.414Z,3.10
2023-04-14T19:14:30.792Z,3.20
2023-04-14T19:16:59.182Z,3.70
2023-04-14T19:19:27.520Z,3.60
2023-04-14T19:21:55.741Z,2.70
2023-04-14T19:24:24.369Z,3.10
2023-04-14T19:26:52.673Z,3.30
2023-04-14T19:29:23.189Z,3.60
2023-04-14T19:31:51.992Z,3.40
2023-04-14T19:34:20.749Z,4.50
2023-04-14T19:36:49.653Z,3.50
2023-04-14T19:39:20.230Z,3.70
2023-04-14T19:41:48.587Z,3.60
2023-04-14T19:44:21.841Z,3.90
2023-04-14T19:46:50.702Z,3.60
2023-04-14T19:49:19.197Z,3.60
2023-04-14T19:51:49.405Z,3.80
2023-04-14T19:54:17.855Z,4.00
2023-04-14T19:56:48.011Z,3.50
2023-04-14T19:59:17.597Z,3.70
2023-04-14T20:01:47.461Z,3.90
2023-04-14T20:04:15.980Z,3.90
2023-04-14T20:06:44.461Z,3.20
2023-04-14T20:09:13.116Z,3.70
2023-04-14T20:11:41.399Z,3.90
2023-04-14T20:14:10.745Z,3.60
2023-04-14T20:16:39.182Z,3.50
2023-04-14T20:19:07.455Z,3.30
2023-04-14T20:21:35.732Z,3.90
2023-04-14T20:24:04.730Z,3.60
2023-04-14T20:26:35.014Z,3.30
2023-04-14T20:29:05.385Z,3.50
2023-04-14T20:31:33.783Z,3.90
2023-04-14T20:34:03.456Z,4.10
2023-04-14T20:36:35.722Z,3.60
2023-04-14T20:39:06.041Z,4.10
2023-04-14T20:41:34.917Z,3.60
2023-04-14T20:44:06.355Z,4.10
2023-04-14T20:46:35.022Z,3.80
2023-04-14T20:49:03.521Z,4.00
2023-04-14T20:51:32.402Z,3.70
2023-04-14T20:54:01.861Z,3.90
2023-04-14T20:56:31.002Z,3.80
2023-04-14T20:59:00.540Z,4.00
2023-04-14T21:01:29.285Z,3.50
2023-04-14T21:03:57.663Z,4.20
2023-04-14T21:06:26.022Z,3.80
2023-04-14T21:08:54.330Z,3.50
2023-04-14T21:11:22.529Z,4.00
2023-04-14T21:15:40.402Z,3.40
2023-04-14T21:16:39.738Z,4.20
2023-04-14T21:19:08.234Z,3.70
2023-04-14T21:21:36.949Z,3.80
2023-04-14T21:24:06.026Z,3.70
2023-04-14T21:26:34.293Z,3.70
2023-04-14T21:29:02.732Z,3.70
2023-04-14T21:31:32.229Z,3.40
2023-04-14T21:34:00.577Z,3.60
2023-04-14T21:36:28.887Z,3.30
2023-04-14T21:38:57.368Z,4.00
2023-04-14T21:41:25.619Z,3.40
2023-04-14T21:43:53.986Z,3.20
2023-04-14T21:46:22.341Z,3.50
2023-04-14T21:48:50.930Z,3.60
2023-04-14T21:51:19.195Z,3.40
2023-04-14T21:53:47.832Z,3.20
2023-04-14T21:56:16.255Z,3.50
2023-04-14T21:58:45.977Z,3.30
2023-04-14T22:01:14.452Z,3.20
2023-04-14T22:03:42.872Z,3.30
2023-04-14T22:06:11.617Z,3.20
2023-04-14T22:08:40.804Z,3.30
2023-04-14T22:11:09.249Z,3.40
2023-04-14T22:13:37.576Z,2.90
2023-04-14T22:16:06.480Z,3.10
2023-04-14T22:18:35.897Z,3.00
2023-04-14T22:21:10.011Z,2.70
2023-04-14T22:23:40.154Z,3.30
2023-04-14T22:26:09.087Z,3.10
2023-04-14T22:28:46.540Z,2.60
2023-04-14T22:31:14.933Z,2.40
2023-04-14T22:33:43.689Z,2.30
2023-04-14T22:36:12.568Z,2.20
2023-04-14T22:38:41.985Z,2.30
2023-04-14T22:41:10.288Z,2.00
2023-04-14T22:43:38.526Z,2.20
2023-04-14T22:46:07.088Z,2.00
2023-04-14T22:48:35.379Z,2.40
2023-04-14T22:51:03.813Z,1.40
2023-04-14T22:53:32.236Z,1.70
2023-04-14T22:56:00.766Z,1.60
2023-04-14T22:58:32.088Z,1.70
2023-04-14T23:01:04.480Z,1.60
2023-04-14T23:03:37.870Z,1.90
2023-04-14T23:06:07.188Z,1.50
2023-04-14T23:08:35.519Z,1.80
2023-04-14T23:11:03.950Z,1.70
2023-04-14T23:13:32.335Z,1.80
2023-04-14T23:16:00.817Z,1.10
2023-04-14T23:18:28.978Z,1.40
2023-04-14T23:20:57.508Z,1.70
2023-04-14T23:23:25.906Z,1.30
2023-04-14T23:25:55.673Z,1.40
2023-04-14T23:28:25.092Z,1.40
2023-04-14T23:30:53.396Z,1.30
2023-04-14T23:33:21.928Z,1.50
2023-04-14T23:35:51.078Z,1.60
2023-04-14T23:38:19.632Z,1.00
2023-04-14T23:40:48.332Z,1.30
2023-04-14T23:43:16.759Z,1.10
2023-04-14T23:45:45.167Z,0.90
2023-04-14T23:48:13.381Z,0.80
2023-04-14T23:51:00.231Z,1.10
2023-04-14T23:53:30.362Z,1.30
2023-04-14T23:55:58.780Z,1.00
2023-04-14T23:58:30.289Z,0.90
