createdAt,value
2022-12-15T00:01:10.189Z,79.53
2022-12-15T00:03:59.843Z,79.62
2022-12-15T00:06:49.729Z,79.65
2022-12-15T00:09:39.373Z,79.75
2022-12-15T00:12:28.921Z,79.75
2022-12-15T00:15:18.683Z,79.84
2022-12-15T00:18:08.195Z,79.91
2022-12-15T00:20:57.925Z,79.87
2022-12-15T00:23:47.474Z,79.95
2022-12-15T00:26:37.331Z,79.86
2022-12-15T00:29:27.218Z,79.86
2022-12-15T00:32:17.321Z,79.80
2022-12-15T00:35:07.031Z,79.86
2022-12-15T00:37:56.993Z,79.91
2022-12-15T00:40:29.085Z,79.90
2022-12-15T00:43:01.036Z,79.89
2022-12-15T00:45:50.583Z,79.75
2022-12-15T00:48:22.740Z,79.71
2022-12-15T00:50:54.753Z,79.71
2022-12-15T00:53:44.461Z,79.61
2022-12-15T00:56:33.948Z,79.57
2022-12-15T00:59:23.781Z,79.56
2022-12-15T01:02:13.451Z,79.54
2022-12-15T01:05:03.134Z,79.53
2022-12-15T01:07:52.922Z,79.42
2022-12-15T01:10:42.701Z,79.48
2022-12-15T01:13:34.510Z,79.44
2022-12-15T01:16:28.791Z,79.48
2022-12-15T01:19:18.694Z,79.38
2022-12-15T01:21:50.724Z,79.39
2022-12-15T01:24:22.725Z,79.29
2022-12-15T01:26:54.696Z,79.15
2022-12-15T01:29:26.949Z,79.10
2022-12-15T01:31:59.362Z,79.17
2022-12-15T01:34:31.803Z,79.00
2022-12-15T01:37:04.099Z,78.69
2022-12-15T01:39:53.802Z,78.49
2022-12-15T01:42:25.749Z,78.70
2022-12-15T01:45:00.604Z,78.78
2022-12-15T01:47:33.002Z,78.71
2022-12-15T01:50:05.319Z,78.71
2022-12-15T01:52:37.301Z,79.21
2022-12-15T01:55:09.571Z,79.28
2022-12-15T01:57:42.997Z,79.70
2022-12-15T02:00:16.551Z,79.65
2022-12-15T02:02:49.162Z,80.02
2022-12-15T02:05:22.712Z,79.99
2022-12-15T02:07:54.860Z,80.12
2022-12-15T02:10:29.805Z,80.07
2022-12-15T02:13:10.459Z,80.05
2022-12-15T02:15:57.554Z,80.07
2022-12-15T02:18:50.257Z,80.17
2022-12-15T02:21:36.731Z,80.64
2022-12-15T02:24:28.045Z,80.67
2022-12-15T02:27:11.818Z,80.44
2022-12-15T02:30:05.792Z,80.27
2022-12-15T02:32:59.938Z,80.40
2022-12-15T02:35:46.468Z,80.36
2022-12-15T02:38:30.564Z,80.48
2022-12-15T02:41:02.807Z,80.76
2022-12-15T02:43:38.168Z,80.92
2022-12-15T02:46:27.754Z,80.68
2022-12-15T02:49:14.807Z,80.82
2022-12-15T02:51:55.807Z,80.99
2022-12-15T02:54:46.911Z,81.06
2022-12-15T02:57:28.011Z,81.08
2022-12-15T03:00:02.925Z,81.09
2022-12-15T03:02:38.439Z,81.06
2022-12-15T03:05:11.562Z,81.09
2022-12-15T03:07:43.565Z,81.05
2022-12-15T03:10:16.063Z,81.13
2022-12-15T03:12:50.433Z,80.98
2022-12-15T03:15:21.981Z,80.94
2022-12-15T03:17:53.827Z,80.62
2022-12-15T03:20:25.753Z,79.73
2022-12-15T03:22:57.619Z,79.72
2022-12-15T03:25:30.467Z,79.93
2022-12-15T03:28:03.004Z,79.92
2022-12-15T03:30:35.104Z,79.97
2022-12-15T03:33:07.592Z,79.95
2022-12-15T03:35:39.689Z,79.98
2022-12-15T03:38:11.806Z,80.05
2022-12-15T03:40:43.865Z,79.99
2022-12-15T03:43:16.021Z,79.95
2022-12-15T03:45:48.508Z,79.96
2022-12-15T03:48:20.863Z,79.85
2022-12-15T03:50:53.343Z,79.81
2022-12-15T03:53:25.601Z,79.70
2022-12-15T03:55:57.928Z,79.52
2022-12-15T03:58:30.450Z,79.52
2022-12-15T04:01:14.126Z,79.45
2022-12-15T04:03:46.583Z,79.37
2022-12-15T04:06:18.650Z,79.35
2022-12-15T04:08:51.163Z,79.22
2022-12-15T04:11:23.714Z,79.20
2022-12-15T04:13:56.063Z,79.35
2022-12-15T04:16:28.687Z,79.20
2022-12-15T04:19:18.303Z,79.19
2022-12-15T04:21:50.584Z,79.14
2022-12-15T04:24:40.911Z,78.99
2022-12-15T04:27:30.944Z,78.76
2022-12-15T04:30:20.769Z,78.80
2022-12-15T04:33:10.886Z,78.60
2022-12-15T04:36:00.782Z,78.59
2022-12-15T04:38:51.006Z,78.31
2022-12-15T04:41:43.134Z,78.25
2022-12-15T04:44:33.299Z,78.22
2022-12-15T04:47:24.639Z,78.18
2022-12-15T04:50:14.792Z,78.29
2022-12-15T04:53:05.366Z,78.09
2022-12-15T04:55:56.119Z,78.09
2022-12-15T04:58:46.079Z,78.05
2022-12-15T05:01:35.810Z,78.01
2022-12-15T05:04:25.808Z,78.08
2022-12-15T05:07:16.663Z,78.11
2022-12-15T05:10:12.715Z,78.14
2022-12-15T05:12:58.829Z,78.13
2022-12-15T05:15:48.784Z,78.13
2022-12-15T05:18:39.715Z,78.08
2022-12-15T05:21:30.373Z,77.94
2022-12-15T05:24:20.403Z,77.84
2022-12-15T05:27:10.410Z,77.72
2022-12-15T05:30:00.863Z,77.67
2022-12-15T05:32:34.431Z,77.70
2022-12-15T05:35:07.951Z,77.98
2022-12-15T05:37:41.191Z,78.28
2022-12-15T05:40:16.655Z,78.47
2022-12-15T05:42:50.184Z,78.47
2022-12-15T05:45:22.545Z,78.46
2022-12-15T05:47:55.882Z,78.65
2022-12-15T05:50:29.076Z,78.43
2022-12-15T05:53:01.780Z,78.37
2022-12-15T05:55:34.195Z,78.37
2022-12-15T05:58:07.133Z,78.36
2022-12-15T06:00:40.267Z,78.25
2022-12-15T06:03:13.044Z,78.14
2022-12-15T06:05:46.015Z,78.27
2022-12-15T06:08:18.026Z,78.25
2022-12-15T06:10:57.257Z,77.96
2022-12-15T06:13:32.639Z,77.75
2022-12-15T06:16:08.196Z,77.73
2022-12-15T06:18:44.655Z,77.85
2022-12-15T06:21:21.819Z,77.92
2022-12-15T06:23:54.316Z,77.78
2022-12-15T06:26:30.610Z,77.96
2022-12-15T06:29:04.903Z,77.97
2022-12-15T06:31:39.853Z,78.08
2022-12-15T06:34:17.722Z,78.13
2022-12-15T06:36:51.200Z,78.25
2022-12-15T06:39:23.887Z,78.28
2022-12-15T06:41:55.931Z,78.26
2022-12-15T06:44:28.108Z,78.42
2022-12-15T06:47:00.847Z,78.45
2022-12-15T06:49:33.484Z,78.41
2022-12-15T06:52:05.749Z,78.46
2022-12-15T06:54:38.775Z,78.25
2022-12-15T06:57:11.044Z,78.36
2022-12-15T06:59:43.580Z,78.36
2022-12-15T07:02:23.816Z,78.32
2022-12-15T07:04:54.927Z,78.26
2022-12-15T07:07:28.044Z,78.54
2022-12-15T07:10:00.748Z,78.34
2022-12-15T07:12:33.578Z,78.32
2022-12-15T07:15:08.465Z,78.31
2022-12-15T07:17:41.733Z,78.27
2022-12-15T07:20:14.087Z,78.24
2022-12-15T07:22:47.631Z,78.22
2022-12-15T07:25:21.125Z,77.98
2022-12-15T07:27:53.641Z,78.02
2022-12-15T07:30:26.239Z,77.82
2022-12-15T07:33:05.292Z,77.74
2022-12-15T07:35:37.753Z,77.64
2022-12-15T07:38:10.556Z,77.54
2022-12-15T07:40:43.476Z,77.49
2022-12-15T07:43:16.628Z,77.21
2022-12-15T07:45:53.625Z,77.11
2022-12-15T07:48:25.908Z,77.13
2022-12-15T07:51:05.203Z,76.93
2022-12-15T07:53:32.629Z,76.76
2022-12-15T07:56:08.864Z,76.40
2022-12-15T07:58:40.619Z,76.49
2022-12-15T08:01:16.648Z,76.41
2022-12-15T08:03:50.452Z,76.32
2022-12-15T08:06:22.910Z,76.27
2022-12-15T08:08:57.839Z,76.15
2022-12-15T08:11:31.402Z,75.93
2022-12-15T08:14:05.636Z,75.47
2022-12-15T08:16:37.914Z,75.47
2022-12-15T08:19:12.617Z,75.64
2022-12-15T08:21:46.271Z,75.53
2022-12-15T08:24:19.748Z,75.32
2022-12-15T08:26:53.092Z,75.24
2022-12-15T08:29:50.695Z,75.17
2022-12-15T08:32:01.079Z,75.11
2022-12-15T08:34:34.063Z,75.13
2022-12-15T08:37:06.149Z,75.08
2022-12-15T08:39:39.058Z,75.00
2022-12-15T08:42:11.280Z,74.90
2022-12-15T08:44:43.480Z,74.74
2022-12-15T08:47:15.702Z,74.67
2022-12-15T08:49:48.969Z,74.81
2022-12-15T08:52:22.312Z,74.75
2022-12-15T08:54:54.625Z,74.88
2022-12-15T08:57:26.615Z,74.66
2022-12-15T08:59:59.356Z,74.61
2022-12-15T09:02:33.989Z,74.38
2022-12-15T09:05:06.544Z,74.65
2022-12-15T09:07:38.889Z,74.63
2022-12-15T09:10:11.738Z,74.49
2022-12-15T09:12:44.643Z,74.34
2022-12-15T09:15:16.744Z,74.29
2022-12-15T09:17:49.183Z,74.31
2022-12-15T09:20:21.712Z,74.04
2022-12-15T09:22:54.830Z,73.56
2022-12-15T09:25:26.925Z,73.59
2022-12-15T09:27:58.967Z,73.65
2022-12-15T09:30:31.294Z,73.44
2022-12-15T09:33:04.183Z,73.06
2022-12-15T09:35:36.803Z,73.09
2022-12-15T09:38:09.398Z,73.09
2022-12-15T09:40:42.160Z,72.77
2022-12-15T09:43:33.952Z,72.53
2022-12-15T09:46:06.509Z,72.66
2022-12-15T09:48:42.453Z,72.96
2022-12-15T09:51:18.945Z,73.04
2022-12-15T09:53:55.812Z,72.78
2022-12-15T09:56:40.234Z,72.76
2022-12-15T09:59:21.336Z,72.84
2022-12-15T10:02:16.217Z,72.98
2022-12-15T10:04:51.629Z,72.68
2022-12-15T10:07:35.173Z,72.73
2022-12-15T10:10:19.480Z,72.76
2022-12-15T10:13:01.775Z,73.10
2022-12-15T10:15:31.581Z,73.06
2022-12-15T10:18:24.957Z,73.20
2022-12-15T10:21:00.211Z,73.23
2022-12-15T10:23:36.099Z,73.39
2022-12-15T10:26:24.310Z,73.33
2022-12-15T10:29:15.446Z,73.53
2022-12-15T10:31:53.322Z,73.43
2022-12-15T10:34:32.380Z,73.56
2022-12-15T10:37:07.101Z,73.59
2022-12-15T10:39:42.367Z,73.53
2022-12-15T10:42:22.974Z,73.55
2022-12-15T10:44:58.340Z,73.58
2022-12-15T10:47:33.381Z,73.67
2022-12-15T10:50:24.717Z,73.46
2022-12-15T10:52:55.612Z,73.23
2022-12-15T10:55:50.055Z,73.17
2022-12-15T10:58:23.312Z,73.07
2022-12-15T11:01:11.858Z,73.05
2022-12-15T11:03:46.320Z,73.22
2022-12-15T11:06:25.752Z,73.24
2022-12-15T11:09:00.544Z,73.28
2022-12-15T11:11:54.579Z,73.36
2022-12-15T11:14:32.374Z,73.38
2022-12-15T11:17:07.859Z,73.44
2022-12-15T11:20:02.375Z,73.86
2022-12-15T11:22:54.897Z,73.44
2022-12-15T11:25:42.074Z,73.47
2022-12-15T11:28:35.788Z,73.28
2022-12-15T11:31:27.373Z,73.51
2022-12-15T11:34:00.665Z,73.62
2022-12-15T11:37:00.810Z,73.64
2022-12-15T11:39:50.656Z,73.68
2022-12-15T11:42:35.311Z,73.89
2022-12-15T11:45:10.542Z,74.06
2022-12-15T11:47:51.656Z,73.68
2022-12-15T11:50:46.168Z,73.74
2022-12-15T11:53:31.948Z,73.79
2022-12-15T11:56:23.586Z,73.53
2022-12-15T11:59:00.898Z,74.39
2022-12-15T12:01:47.386Z,74.06
2022-12-15T12:04:25.705Z,73.62
2022-12-15T12:07:10.700Z,73.68
2022-12-15T12:10:07.853Z,73.22
2022-12-15T12:12:50.587Z,73.35
2022-12-15T12:15:31.946Z,74.07
2022-12-15T12:18:10.039Z,73.77
2022-12-15T12:20:44.938Z,73.46
2022-12-15T12:23:21.273Z,73.46
2022-12-15T12:26:15.986Z,73.68
2022-12-15T12:29:06.193Z,73.92
2022-12-15T12:31:50.743Z,73.76
2022-12-15T12:34:40.943Z,73.73
2022-12-15T12:37:34.204Z,73.58
2022-12-15T12:40:33.515Z,73.84
2022-12-15T12:43:11.820Z,74.05
2022-12-15T12:45:55.394Z,74.00
2022-12-15T12:48:30.706Z,74.23
2022-12-15T12:51:27.853Z,74.13
2022-12-15T12:54:02.241Z,74.11
2022-12-15T12:56:50.437Z,74.30
2022-12-15T12:59:36.373Z,74.11
2022-12-15T13:02:27.748Z,74.11
2022-12-15T13:05:04.896Z,74.18
2022-12-15T13:07:41.070Z,74.21
2022-12-15T13:10:22.847Z,74.29
2022-12-15T13:13:00.848Z,74.46
2022-12-15T13:15:42.815Z,74.49
2022-12-15T13:18:20.835Z,74.46
2022-12-15T13:20:58.097Z,74.54
2022-12-15T13:23:37.054Z,74.45
2022-12-15T13:26:12.731Z,74.41
2022-12-15T13:28:48.603Z,74.41
2022-12-15T13:31:25.749Z,74.44
2022-12-15T13:34:03.129Z,74.27
2022-12-15T13:36:50.742Z,74.68
2022-12-15T13:39:22.396Z,74.56
2022-12-15T13:42:32.157Z,74.53
2022-12-15T13:44:34.715Z,74.37
2022-12-15T13:47:19.418Z,74.62
2022-12-15T13:50:18.614Z,74.51
2022-12-15T13:55:31.217Z,74.41
2022-12-15T13:58:12.047Z,74.42
2022-12-15T14:00:53.495Z,74.13
2022-12-15T14:03:26.825Z,74.23
2022-12-15T14:06:00.639Z,74.10
2022-12-15T14:08:33.694Z,74.12
2022-12-15T14:11:22.225Z,74.18
2022-12-15T14:13:40.487Z,74.21
2022-12-15T14:16:18.493Z,74.26
2022-12-15T14:19:11.471Z,74.25
2022-12-15T14:21:52.328Z,74.30
2022-12-15T14:24:39.607Z,73.94
2022-12-15T14:27:06.192Z,73.94
2022-12-15T14:29:37.743Z,73.92
2022-12-15T14:32:11.532Z,74.37
2022-12-15T14:34:50.536Z,73.81
2022-12-15T14:37:22.151Z,73.91
2022-12-15T14:39:56.307Z,73.76
2022-12-15T14:42:31.123Z,73.79
2022-12-15T14:45:03.482Z,74.01
2022-12-15T14:47:36.951Z,73.83
2022-12-15T14:50:12.881Z,73.62
2022-12-15T14:52:46.010Z,73.70
2022-12-15T14:55:33.199Z,73.56
2022-12-15T14:58:08.236Z,73.93
2022-12-15T15:00:53.107Z,73.80
2022-12-15T15:03:41.751Z,73.66
2022-12-15T15:06:18.108Z,73.63
2022-12-15T15:08:54.950Z,73.47
2022-12-15T15:11:30.068Z,73.41
2022-12-15T15:14:08.168Z,73.25
2022-12-15T15:16:40.834Z,73.35
2022-12-15T15:19:18.648Z,73.22
2022-12-15T15:21:51.099Z,72.97
2022-12-15T15:24:26.369Z,72.94
2022-12-15T15:27:18.240Z,72.87
2022-12-15T15:29:51.153Z,72.75
2022-12-15T15:32:25.281Z,72.60
2022-12-15T15:34:57.670Z,72.48
2022-12-15T15:37:29.680Z,72.57
2022-12-15T15:40:02.281Z,72.67
2022-12-15T15:42:35.379Z,72.96
2022-12-15T15:45:12.346Z,73.18
2022-12-15T15:47:47.743Z,73.20
2022-12-15T15:50:23.435Z,73.42
2022-12-15T15:52:56.137Z,73.52
2022-12-15T15:55:37.815Z,73.64
2022-12-15T15:58:08.459Z,73.76
2022-12-15T16:00:41.206Z,73.99
2022-12-15T16:03:13.796Z,74.19
2022-12-15T16:05:46.254Z,74.24
2022-12-15T16:08:22.030Z,75.01
2022-12-15T16:10:55.146Z,74.54
2022-12-15T16:13:27.317Z,74.47
2022-12-15T16:15:59.430Z,74.94
2022-12-15T16:18:33.471Z,75.19
2022-12-15T16:21:07.440Z,75.75
2022-12-15T16:23:39.197Z,75.86
2022-12-15T16:26:17.095Z,76.48
2022-12-15T16:28:49.657Z,76.47
2022-12-15T16:31:41.425Z,76.38
2022-12-15T16:34:10.269Z,76.37
2022-12-15T16:36:43.804Z,76.58
2022-12-15T16:39:27.879Z,76.54
2022-12-15T16:42:01.046Z,76.44
2022-12-15T16:44:33.405Z,76.93
2022-12-15T16:47:05.827Z,76.72
2022-12-15T16:49:40.336Z,76.64
2022-12-15T16:52:15.314Z,77.11
2022-12-15T16:54:50.771Z,77.25
2022-12-15T16:57:23.469Z,78.07
2022-12-15T16:59:56.147Z,78.29
2022-12-15T17:02:31.936Z,77.99
2022-12-15T17:05:04.083Z,78.04
2022-12-15T17:07:35.650Z,77.81
2022-12-15T17:10:08.603Z,78.64
2022-12-15T17:12:41.288Z,78.63
2022-12-15T17:15:19.683Z,78.17
2022-12-15T17:17:52.619Z,77.99
2022-12-15T17:20:31.123Z,78.76
2022-12-15T17:23:11.262Z,79.38
2022-12-15T17:26:18.546Z,79.16
2022-12-15T17:28:24.460Z,79.05
2022-12-15T17:30:56.748Z,78.93
2022-12-15T17:33:33.628Z,78.74
2022-12-15T17:36:14.327Z,78.85
2022-12-15T17:38:46.779Z,79.31
2022-12-15T17:41:42.742Z,79.57
2022-12-15T17:44:24.208Z,79.60
2022-12-15T17:46:30.198Z,79.49
2022-12-15T17:49:02.695Z,79.39
2022-12-15T17:51:35.953Z,79.40
2022-12-15T17:54:09.790Z,79.83
2022-12-15T17:56:43.675Z,80.08
2022-12-15T17:59:18.134Z,80.17
2022-12-15T18:01:51.916Z,80.08
2022-12-15T18:04:24.561Z,80.52
2022-12-15T18:07:01.674Z,80.19
2022-12-15T18:09:31.337Z,79.95
2022-12-15T18:12:03.790Z,79.60
2022-12-15T18:14:39.321Z,79.59
2022-12-15T18:17:12.268Z,79.35
2022-12-15T18:19:44.317Z,79.35
2022-12-15T18:22:22.384Z,79.15
2022-12-15T18:24:55.935Z,79.56
2022-12-15T18:27:30.317Z,79.40
2022-12-15T18:30:02.793Z,79.16
2022-12-15T18:32:37.993Z,79.00
2022-12-15T18:35:16.957Z,78.82
2022-12-15T18:37:50.458Z,78.40
2022-12-15T18:40:26.292Z,78.62
2022-12-15T18:42:59.204Z,78.07
2022-12-15T18:45:31.363Z,77.92
2022-12-15T18:48:05.065Z,78.26
2022-12-15T18:50:37.185Z,78.02
2022-12-15T18:53:12.476Z,78.26
2022-12-15T18:55:45.679Z,78.73
2022-12-15T18:58:29.437Z,79.12
2022-12-15T19:01:03.205Z,79.19
2022-12-15T19:03:37.998Z,79.36
2022-12-15T19:06:23.991Z,79.11
2022-12-15T19:08:53.454Z,78.82
2022-12-15T19:11:32.497Z,78.87
2022-12-15T19:14:07.811Z,79.35
2022-12-15T19:16:58.233Z,78.82
2022-12-15T19:19:47.213Z,79.20
2022-12-15T19:22:28.127Z,78.71
2022-12-15T19:25:02.138Z,78.47
2022-12-15T19:27:35.338Z,78.09
2022-12-15T19:30:09.892Z,77.82
2022-12-15T19:32:43.387Z,78.51
2022-12-15T19:35:15.725Z,78.59
2022-12-15T19:37:50.123Z,78.49
2022-12-15T19:40:25.301Z,78.29
2022-12-15T19:42:58.345Z,78.18
2022-12-15T19:45:33.144Z,77.97
2022-12-15T19:48:05.409Z,78.51
2022-12-15T19:50:38.689Z,78.11
2022-12-15T19:53:28.627Z,77.92
2022-12-15T19:56:05.002Z,78.06
2022-12-15T19:58:38.878Z,77.76
2022-12-15T20:01:14.914Z,77.69
2022-12-15T20:03:50.124Z,77.34
2022-12-15T20:06:27.405Z,77.41
2022-12-15T20:09:00.479Z,77.42
2022-12-15T20:11:34.662Z,76.90
2022-12-15T20:14:15.631Z,76.56
2022-12-15T20:16:49.671Z,76.68
2022-12-15T20:19:21.961Z,76.46
2022-12-15T20:21:54.067Z,76.49
2022-12-15T20:24:27.740Z,76.41
2022-12-15T20:27:00.576Z,76.33
2022-12-15T20:29:33.392Z,76.69
2022-12-15T20:32:08.244Z,77.00
2022-12-15T20:34:40.440Z,76.35
2022-12-15T20:37:21.204Z,76.46
2022-12-15T20:39:57.355Z,76.62
2022-12-15T20:42:28.120Z,76.67
2022-12-15T20:45:00.281Z,76.67
2022-12-15T20:47:33.537Z,77.37
2022-12-15T20:50:08.642Z,76.85
2022-12-15T20:52:40.721Z,77.20
2022-12-15T20:55:15.530Z,77.13
2022-12-15T20:57:47.656Z,76.91
2022-12-15T21:00:20.158Z,77.33
2022-12-15T21:02:55.004Z,77.32
2022-12-15T21:05:26.820Z,77.65
2022-12-15T21:07:58.808Z,77.81
2022-12-15T21:10:30.683Z,77.74
2022-12-15T21:13:02.728Z,77.59
2022-12-15T21:15:34.700Z,77.81
2022-12-15T21:18:40.610Z,77.47
2022-12-15T21:20:45.244Z,77.46
2022-12-15T21:23:29.378Z,77.14
2022-12-15T21:26:04.131Z,77.32
2022-12-15T21:28:37.032Z,77.55
2022-12-15T21:31:09.333Z,77.44
2022-12-15T21:33:41.435Z,77.08
2022-12-15T21:36:19.286Z,77.35
2022-12-15T21:38:53.345Z,77.35
2022-12-15T21:41:27.222Z,77.34
2022-12-15T21:43:59.775Z,77.32
2022-12-15T21:46:32.041Z,77.17
2022-12-15T21:49:17.616Z,77.35
2022-12-15T21:51:58.084Z,77.29
2022-12-15T21:54:35.928Z,76.98
2022-12-15T21:57:10.124Z,76.85
2022-12-15T21:59:43.046Z,76.65
2022-12-15T22:02:26.857Z,76.58
2022-12-15T22:04:59.033Z,76.77
2022-12-15T22:07:32.319Z,77.00
2022-12-15T22:10:04.766Z,78.10
2022-12-15T22:12:37.984Z,77.37
2022-12-15T22:15:24.230Z,77.35
2022-12-15T22:17:56.758Z,77.46
2022-12-15T22:20:29.265Z,77.72
2022-12-15T22:23:01.419Z,77.44
2022-12-15T22:25:33.356Z,77.25
2022-12-15T22:28:05.320Z,77.35
2022-12-15T22:30:37.841Z,77.58
2022-12-15T22:33:17.573Z,77.52
2022-12-15T22:35:46.991Z,77.27
2022-12-15T22:38:20.536Z,76.93
2022-12-15T22:40:55.469Z,76.89
2022-12-15T22:43:42.501Z,76.97
2022-12-15T22:46:16.188Z,76.91
2022-12-15T22:48:49.256Z,76.98
2022-12-15T22:51:21.734Z,76.70
2022-12-15T22:53:53.368Z,77.64
2022-12-15T22:56:32.341Z,77.01
2022-12-15T22:59:07.100Z,76.63
2022-12-15T23:01:39.378Z,76.54
2022-12-15T23:04:11.632Z,76.55
2022-12-15T23:06:45.338Z,76.79
2022-12-15T23:09:17.574Z,76.63
2022-12-15T23:11:49.525Z,76.76
2022-12-15T23:14:23.232Z,76.42
2022-12-15T23:16:55.372Z,76.44
2022-12-15T23:19:27.434Z,76.51
2022-12-15T23:21:59.780Z,76.85
2022-12-15T23:24:31.761Z,77.01
2022-12-15T23:27:03.630Z,76.90
2022-12-15T23:29:35.667Z,76.69
2022-12-15T23:32:07.891Z,76.85
2022-12-15T23:34:40.460Z,76.43
2022-12-15T23:37:12.336Z,76.30
2022-12-15T23:39:44.483Z,76.36
2022-12-15T23:42:16.651Z,76.43
2022-12-15T23:44:48.606Z,76.14
2022-12-15T23:47:20.780Z,76.34
2022-12-15T23:49:53.758Z,76.19
2022-12-15T23:52:28.971Z,75.86
2022-12-15T23:55:02.113Z,76.38
2022-12-15T23:57:35.762Z,76.07
