createdAt,value
2023-05-19T00:12:56.891Z,94970.81
2023-05-19T00:40:47.967Z,94960.22
2023-05-19T00:51:59.665Z,94960.34
2023-05-19T00:57:10.315Z,94962.66
2023-05-19T00:59:48.510Z,94958.19
2023-05-19T01:33:31.120Z,94938.16
2023-05-19T01:35:52.178Z,94935.84
2023-05-19T01:41:05.122Z,94942.22
2023-05-19T01:43:41.936Z,94937.78
2023-05-19T01:46:11.080Z,94943.75
2023-05-19T01:48:42.125Z,94940.28
2023-05-19T01:51:09.900Z,94943.91
2023-05-19T02:02:07.088Z,94950.34
2023-05-19T02:04:40.525Z,94948.69
2023-05-19T02:07:16.539Z,94939.81
2023-05-19T02:23:58.547Z,94944.91
2023-05-19T02:26:29.339Z,94941.59
2023-05-19T02:40:11.754Z,94951.50
2023-05-19T02:56:37.879Z,94937.34
2023-05-19T02:59:37.223Z,94937.53
2023-05-19T03:10:35.482Z,94932.91
2023-05-19T03:21:28.587Z,94928.47
2023-05-19T03:23:55.433Z,94925.19
2023-05-19T03:26:26.955Z,94926.69
2023-05-19T03:43:13.018Z,94930.50
2023-05-19T04:11:18.161Z,94949.34
2023-05-19T04:19:19.706Z,94949.34
2023-05-19T04:21:46.356Z,94955.56
2023-05-19T04:41:07.372Z,94951.25
2023-05-19T04:54:58.672Z,94952.97
2023-05-19T05:06:24.493Z,94952.03
2023-05-19T05:13:15.068Z,94958.94
2023-05-19T05:20:01.216Z,94952.94
2023-05-19T05:22:27.674Z,94958.50
2023-05-19T05:24:54.446Z,94953.88
2023-05-19T05:27:21.011Z,94950.06
2023-05-19T05:29:48.239Z,94953.50
2023-05-19T05:32:14.621Z,94957.81
2023-05-19T05:34:41.007Z,94951.88
2023-05-19T05:37:07.423Z,94954.81
2023-05-19T05:39:33.820Z,94953.78
2023-05-19T05:42:02.201Z,94948.50
2023-05-19T05:44:28.721Z,94944.78
2023-05-19T05:46:56.112Z,94948.00
2023-05-19T05:49:22.563Z,94938.34
2023-05-19T05:52:01.830Z,94947.50
2023-05-19T05:54:32.508Z,94938.59
2023-05-19T05:57:00.044Z,94938.25
2023-05-19T05:59:28.584Z,94937.25
2023-05-19T06:01:55.018Z,94944.47
2023-05-19T06:04:21.461Z,94937.09
2023-05-19T06:06:48.226Z,94937.84
2023-05-19T06:09:14.994Z,94933.47
2023-05-19T06:11:41.665Z,94943.72
2023-05-19T06:14:08.108Z,94939.69
2023-05-19T06:16:34.689Z,94943.72
2023-05-19T06:19:01.304Z,94941.25
2023-05-19T06:21:27.899Z,94939.41
2023-05-19T06:23:54.299Z,94935.53
2023-05-19T06:26:20.681Z,94944.44
2023-05-19T06:28:47.092Z,94942.78
2023-05-19T06:31:13.544Z,94934.16
2023-05-19T06:33:40.146Z,94938.13
2023-05-19T06:36:06.834Z,94934.00
2023-05-19T06:38:33.269Z,94935.28
2023-05-19T06:41:00.148Z,94936.75
2023-05-19T06:43:31.059Z,94935.28
2023-05-19T06:45:57.606Z,94936.56
2023-05-19T06:48:24.209Z,94938.22
2023-05-19T06:50:50.642Z,94938.97
2023-05-19T06:53:17.183Z,94941.16
2023-05-19T06:55:57.364Z,94944.06
2023-05-19T06:58:26.391Z,94932.63
2023-05-19T07:00:55.055Z,94936.66
2023-05-19T07:03:21.900Z,94935.63
2023-05-19T07:05:48.383Z,94943.56
2023-05-19T07:08:14.854Z,94941.63
2023-05-19T07:10:41.225Z,94938.59
2023-05-19T07:13:08.604Z,94938.13
2023-05-19T07:15:38.498Z,94936.53
2023-05-19T07:18:05.180Z,94939.72
2023-05-19T07:20:33.517Z,94932.41
2023-05-19T07:23:04.340Z,94932.88
2023-05-19T07:25:31.014Z,94933.63
2023-05-19T07:28:01.646Z,94928.97
2023-05-19T07:30:28.076Z,94933.72
2023-05-19T07:32:56.694Z,94925.63
2023-05-19T07:35:23.436Z,94934.66
2023-05-19T07:37:49.855Z,94931.06
2023-05-19T07:40:16.401Z,94931.69
2023-05-19T07:42:42.944Z,94928.19
2023-05-19T07:45:09.394Z,94923.53
2023-05-19T07:47:36.129Z,94922.38
2023-05-19T07:50:02.578Z,94925.25
2023-05-19T07:52:28.998Z,94924.94
2023-05-19T07:54:55.491Z,94922.91
2023-05-19T07:57:22.121Z,94923.72
2023-05-19T07:59:49.368Z,94921.25
2023-05-19T08:02:21.320Z,94909.81
2023-05-19T08:04:48.144Z,94917.81
2023-05-19T08:07:14.967Z,94910.63
2023-05-19T08:09:44.556Z,94905.69
2023-05-19T08:12:11.050Z,94910.19
2023-05-19T08:14:39.932Z,94901.81
2023-05-19T08:17:06.619Z,94894.75
2023-05-19T08:19:33.544Z,94892.97
2023-05-19T08:22:00.110Z,94894.66
2023-05-19T08:24:28.938Z,94897.09
2023-05-19T08:26:58.125Z,94884.41
2023-05-19T08:29:24.625Z,94889.56
2023-05-19T08:31:53.794Z,94889.53
2023-05-19T08:34:20.965Z,94889.09
2023-05-19T08:36:48.525Z,94889.13
2023-05-19T08:39:17.075Z,94884.00
2023-05-19T08:41:43.843Z,94887.06
2023-05-19T08:44:12.521Z,94886.25
2023-05-19T08:46:39.067Z,94887.81
2023-05-19T08:49:05.582Z,94880.72
2023-05-19T08:59:42.859Z,94878.97
2023-05-19T09:02:11.428Z,94883.00
2023-05-19T09:04:49.960Z,94880.22
2023-05-19T09:07:18.361Z,94876.97
2023-05-19T09:09:45.217Z,94877.59
2023-05-19T09:12:14.436Z,94882.25
2023-05-19T09:14:43.311Z,94883.09
2023-05-19T09:19:56.700Z,94883.56
2023-05-19T09:22:23.133Z,94886.09
2023-05-19T09:24:49.613Z,94870.88
2023-05-19T09:27:16.311Z,94879.56
2023-05-19T09:29:42.906Z,94870.97
2023-05-19T09:32:09.387Z,94878.25
2023-05-19T09:34:36.811Z,94873.38
2023-05-19T09:37:03.194Z,94873.22
2023-05-19T09:39:29.638Z,94872.16
2023-05-19T09:41:56.309Z,94859.41
2023-05-19T09:44:22.953Z,94861.16
2023-05-19T09:46:49.908Z,94863.47
2023-05-19T09:49:16.782Z,94863.13
2023-05-19T10:18:44.025Z,94860.22
2023-05-19T10:26:34.461Z,94853.88
2023-05-19T10:50:39.397Z,94853.03
2023-05-19T10:53:06.604Z,94848.66
2023-05-19T10:55:35.340Z,94857.09
2023-05-19T10:58:01.830Z,94850.94
2023-05-19T11:00:28.539Z,94852.34
2023-05-19T11:02:54.968Z,94848.56
2023-05-19T11:05:22.419Z,94854.03
2023-05-19T11:07:49.320Z,94856.84
2023-05-19T11:10:15.713Z,94858.59
2023-05-19T11:12:42.102Z,94852.97
2023-05-19T11:15:08.536Z,94842.06
2023-05-19T11:17:35.253Z,94850.19
2023-05-19T11:20:02.765Z,94852.31
2023-05-19T11:22:29.143Z,94843.31
2023-05-19T11:24:55.518Z,94847.06
2023-05-19T11:27:22.951Z,94852.56
2023-05-19T11:29:52.218Z,94849.88
2023-05-19T11:32:20.053Z,94846.41
2023-05-19T11:34:46.617Z,94847.31
2023-05-19T11:37:13.306Z,94842.78
2023-05-19T11:39:40.161Z,94844.84
2023-05-19T11:42:06.737Z,94839.41
2023-05-19T11:44:33.140Z,94845.84
2023-05-19T11:47:03.021Z,94841.38
2023-05-19T11:49:33.966Z,94841.34
2023-05-19T11:52:00.350Z,94847.94
2023-05-19T11:54:27.360Z,94838.41
2023-05-19T11:56:55.819Z,94834.78
2023-05-19T11:59:23.321Z,94841.44
2023-05-19T12:01:50.019Z,94837.06
2023-05-19T12:04:16.448Z,94833.03
2023-05-19T12:06:43.020Z,94833.63
2023-05-19T12:09:11.718Z,94829.91
2023-05-19T12:11:38.106Z,94825.53
2023-05-19T12:14:04.658Z,94823.59
2023-05-19T12:16:33.288Z,94830.44
2023-05-19T12:19:00.016Z,94821.91
2023-05-19T12:21:34.298Z,94822.72
2023-05-19T12:24:00.957Z,94820.03
2023-05-19T12:26:27.408Z,94821.53
2023-05-19T12:28:54.839Z,94828.16
2023-05-19T12:31:21.322Z,94810.03
2023-05-19T12:33:48.839Z,94808.66
2023-05-19T12:36:15.271Z,94818.22
2023-05-19T12:38:43.271Z,94825.25
2023-05-19T12:41:10.014Z,94827.63
2023-05-19T12:43:36.394Z,94824.66
2023-05-19T12:46:03.136Z,94828.03
2023-05-19T12:48:29.526Z,94817.44
2023-05-19T12:50:56.058Z,94817.22
2023-05-19T12:53:26.971Z,94815.81
2023-05-19T12:56:01.924Z,94817.88
2023-05-19T12:58:28.401Z,94824.78
2023-05-19T13:00:55.216Z,94820.13
2023-05-19T13:03:22.158Z,94820.38
2023-05-19T13:05:48.793Z,94826.47
2023-05-19T13:08:17.061Z,94818.13
2023-05-19T13:10:43.513Z,94813.66
2023-05-19T13:13:10.084Z,94818.31
2023-05-19T13:15:37.567Z,94818.63
2023-05-19T13:18:04.085Z,94813.25
2023-05-19T13:20:31.201Z,94817.22
2023-05-19T13:22:57.793Z,94808.69
2023-05-19T13:25:24.215Z,94807.78
2023-05-19T13:27:50.987Z,94810.75
2023-05-19T13:30:17.437Z,94802.56
2023-05-19T13:32:45.264Z,94807.66
2023-05-19T13:35:11.709Z,94804.09
2023-05-19T13:37:41.977Z,94819.41
2023-05-19T13:40:08.551Z,94811.41
2023-05-19T13:42:35.098Z,94814.06
2023-05-19T13:45:03.419Z,94815.38
2023-05-19T13:47:31.077Z,94812.91
2023-05-19T13:49:57.682Z,94809.16
2023-05-19T13:52:28.258Z,94805.88
2023-05-19T13:54:56.244Z,94806.22
2023-05-19T13:57:22.850Z,94807.47
2023-05-19T14:00:02.026Z,94817.81
2023-05-19T14:02:31.705Z,94817.88
2023-05-19T14:04:58.497Z,94822.28
2023-05-19T14:07:25.257Z,94806.66
2023-05-19T14:09:51.630Z,94814.28
2023-05-19T14:12:25.304Z,94805.00
2023-05-19T14:15:02.468Z,94816.59
2023-05-19T14:17:31.350Z,94815.53
2023-05-19T14:19:57.853Z,94816.47
2023-05-19T14:22:25.018Z,94804.53
2023-05-19T14:24:51.669Z,94805.97
2023-05-19T14:27:18.204Z,94801.56
2023-05-19T14:29:45.286Z,94807.72
2023-05-19T14:32:11.665Z,94814.16
2023-05-19T14:34:38.110Z,94813.38
2023-05-19T14:37:04.493Z,94812.78
2023-05-19T14:39:30.964Z,94805.31
2023-05-19T14:41:57.602Z,94798.28
2023-05-19T14:44:24.028Z,94803.50
2023-05-19T14:46:50.512Z,94805.56
2023-05-19T14:49:17.002Z,94803.41
2023-05-19T14:51:43.873Z,94788.53
2023-05-19T14:54:10.407Z,94795.47
2023-05-19T14:56:41.166Z,94789.13
2023-05-19T14:59:07.810Z,94804.13
2023-05-19T15:01:34.352Z,94802.72
2023-05-19T15:04:01.069Z,94810.56
2023-05-19T15:06:30.310Z,94796.97
2023-05-19T15:08:56.738Z,94815.91
2023-05-19T15:11:23.264Z,94801.50
2023-05-19T15:13:49.722Z,94804.13
2023-05-19T15:16:18.031Z,94809.47
2023-05-19T15:18:46.233Z,94806.94
2023-05-19T15:21:12.972Z,94812.13
2023-05-19T15:23:39.405Z,94807.50
2023-05-19T15:26:06.099Z,94811.84
2023-05-19T15:28:32.724Z,94812.25
2023-05-19T15:30:59.128Z,94806.84
2023-05-19T15:33:25.633Z,94805.28
2023-05-19T15:35:52.078Z,94806.97
2023-05-19T15:38:18.644Z,94808.59
2023-05-19T15:40:45.237Z,94808.22
2023-05-19T15:43:11.767Z,94807.28
2023-05-19T15:45:38.267Z,94796.66
2023-05-19T15:48:05.381Z,94800.16
2023-05-19T15:50:31.831Z,94804.91
2023-05-19T15:52:59.275Z,94797.38
2023-05-19T15:55:25.842Z,94791.25
2023-05-19T15:57:52.246Z,94798.28
2023-05-19T16:00:18.810Z,94797.28
2023-05-19T16:02:45.579Z,94801.88
2023-05-19T16:05:12.648Z,94799.63
2023-05-19T16:07:39.146Z,94806.53
2023-05-19T16:10:06.630Z,94800.78
2023-05-19T16:12:33.006Z,94801.91
2023-05-19T16:15:00.455Z,94796.75
2023-05-19T16:17:27.106Z,94792.56
2023-05-19T16:19:53.576Z,94801.53
2023-05-19T16:22:20.900Z,94802.78
2023-05-19T16:24:48.502Z,94788.00
2023-05-19T16:27:14.995Z,94796.97
2023-05-19T16:29:41.369Z,94786.72
2023-05-19T16:32:07.781Z,94795.09
2023-05-19T16:34:34.305Z,94785.28
2023-05-19T16:37:00.725Z,94792.22
2023-05-19T16:39:27.116Z,94791.88
2023-05-19T16:41:53.534Z,94786.66
2023-05-19T16:44:19.988Z,94782.97
2023-05-19T16:46:47.419Z,94783.59
2023-05-19T16:49:13.781Z,94785.44
2023-05-19T16:51:40.466Z,94786.25
2023-05-19T16:54:06.869Z,94787.03
2023-05-19T16:56:33.296Z,94779.81
2023-05-19T16:58:59.830Z,94781.44
2023-05-19T17:01:26.273Z,94783.19
2023-05-19T17:03:53.813Z,94787.72
2023-05-19T17:06:20.293Z,94790.63
2023-05-19T17:08:46.649Z,94785.84
2023-05-19T17:11:13.079Z,94786.69
2023-05-19T17:13:39.623Z,94781.84
2023-05-19T17:16:06.195Z,94789.78
2023-05-19T17:18:32.710Z,94784.84
2023-05-19T17:20:59.343Z,94785.84
2023-05-19T17:23:26.797Z,94784.22
2023-05-19T17:25:54.367Z,94777.81
2023-05-19T17:28:20.792Z,94790.50
2023-05-19T17:30:49.487Z,94778.91
2023-05-19T17:33:15.869Z,94778.19
2023-05-19T17:35:42.699Z,94780.03
2023-05-19T17:38:09.148Z,94785.34
2023-05-19T17:40:36.139Z,94780.81
2023-05-19T17:43:02.750Z,94776.97
2023-05-19T17:45:30.289Z,94778.75
2023-05-19T17:47:57.917Z,94786.88
2023-05-19T17:50:27.373Z,94782.38
2023-05-19T17:52:53.848Z,94780.56
2023-05-19T17:55:20.318Z,94773.66
2023-05-19T17:57:46.806Z,94777.75
2023-05-19T18:00:13.198Z,94779.81
2023-05-19T18:02:40.757Z,94779.19
2023-05-19T18:05:07.316Z,94777.75
2023-05-19T18:07:36.230Z,94774.28
2023-05-19T18:10:03.820Z,94781.22
2023-05-19T18:12:31.430Z,94781.44
2023-05-19T18:14:59.136Z,94777.97
2023-05-19T18:17:28.122Z,94779.78
2023-05-19T18:19:55.325Z,94774.09
2023-05-19T18:22:22.088Z,94769.75
2023-05-19T18:24:48.477Z,94774.44
2023-05-19T18:27:15.395Z,94771.78
2023-05-19T18:29:42.255Z,94778.50
2023-05-19T18:32:08.777Z,94764.81
2023-05-19T18:34:35.443Z,94774.28
2023-05-19T18:37:01.868Z,94769.34
2023-05-19T18:39:29.353Z,94768.13
2023-05-19T18:41:55.966Z,94768.13
2023-05-19T18:44:22.426Z,94773.03
2023-05-19T18:46:48.881Z,94768.28
2023-05-19T18:49:15.276Z,94769.28
2023-05-19T18:51:41.693Z,94769.28
2023-05-19T18:54:08.240Z,94771.31
2023-05-19T18:56:39.153Z,94770.09
2023-05-19T18:59:06.075Z,94767.88
2023-05-19T19:01:33.824Z,94770.94
2023-05-19T19:04:00.310Z,94773.59
2023-05-19T19:06:27.042Z,94771.38
2023-05-19T19:08:53.834Z,94774.03
2023-05-19T19:11:20.304Z,94762.78
2023-05-19T19:13:47.050Z,94777.69
2023-05-19T19:16:13.437Z,94775.84
2023-05-19T19:18:40.134Z,94780.56
2023-05-19T19:21:07.059Z,94786.69
2023-05-19T19:23:33.681Z,94783.22
2023-05-19T19:26:02.559Z,94782.78
2023-05-19T19:28:29.452Z,94786.50
2023-05-19T19:30:56.016Z,94785.25
2023-05-19T19:33:24.354Z,94793.00
2023-05-19T19:35:55.191Z,94788.69
2023-05-19T19:38:22.248Z,94801.50
2023-05-19T19:40:49.330Z,94796.19
2023-05-19T19:43:16.585Z,94804.56
2023-05-19T19:45:45.326Z,94796.75
2023-05-19T19:48:12.591Z,94805.97
2023-05-19T19:50:39.115Z,94793.66
2023-05-19T21:16:43.392Z,94787.34
2023-05-19T21:19:17.153Z,94787.81
2023-05-19T21:24:35.934Z,94791.97
2023-05-19T21:32:55.500Z,94788.22
