createdAt,value
2019-05-16T00:00:22.945Z,5.85
2019-05-16T00:02:52.162Z,2.52
2019-05-16T00:05:21.354Z,3.47
2019-05-16T00:07:50.585Z,2.20
2019-05-16T00:10:19.879Z,2.22
2019-05-16T00:12:49.390Z,3.08
2019-05-16T00:15:18.614Z,2.15
2019-05-16T00:17:48.877Z,3.37
2019-05-16T00:20:19.122Z,2.27
2019-05-16T00:22:48.745Z,2.33
2019-05-16T00:25:18.108Z,2.50
2019-05-16T00:27:48.089Z,1.62
2019-05-16T00:30:18.212Z,2.50
2019-05-16T00:32:48.194Z,1.45
2019-05-16T00:35:18.247Z,1.60
2019-05-16T00:37:48.512Z,3.42
2019-05-16T00:40:18.833Z,2.72
2019-05-16T00:42:49.175Z,3.98
2019-05-16T00:45:18.867Z,2.22
2019-05-16T00:47:48.328Z,3.22
2019-05-16T00:50:18.556Z,1.52
2019-05-16T00:52:48.739Z,1.67
2019-05-16T00:55:18.167Z,1.98
2019-05-16T00:57:49.150Z,1.65
2019-05-16T01:00:22.113Z,2.83
2019-05-16T01:02:51.306Z,2.27
2019-05-16T01:05:21.026Z,2.95
2019-05-16T01:07:50.329Z,3.70
2019-05-16T01:10:19.770Z,2.47
2019-05-16T01:12:48.899Z,1.90
2019-05-16T01:15:19.566Z,2.00
2019-05-16T01:17:49.202Z,1.98
2019-05-16T01:20:19.382Z,1.87
2019-05-16T01:22:49.210Z,2.12
2019-05-16T01:25:19.480Z,3.80
2019-05-16T01:27:48.894Z,6.60
2019-05-16T01:30:19.050Z,5.15
2019-05-16T01:32:49.175Z,3.75
2019-05-16T01:35:18.953Z,4.22
2019-05-16T01:37:48.814Z,2.22
2019-05-16T01:40:18.874Z,3.10
2019-05-16T01:42:49.031Z,2.12
2019-05-16T01:45:19.053Z,2.83
2019-05-16T01:47:48.400Z,3.60
2019-05-16T01:50:18.349Z,2.80
2019-05-16T01:52:48.681Z,2.58
2019-05-16T01:55:18.660Z,4.10
2019-05-16T01:57:48.240Z,2.52
2019-05-16T02:00:24.952Z,2.80
2019-05-16T02:02:49.121Z,2.05
2019-05-16T02:05:18.756Z,2.62
2019-05-16T02:07:48.769Z,2.60
2019-05-16T02:10:19.422Z,4.92
2019-05-16T02:12:49.139Z,6.03
2019-05-16T02:15:18.473Z,2.40
2019-05-16T02:17:48.481Z,3.22
2019-05-16T02:20:18.158Z,4.28
2019-05-16T02:22:48.189Z,4.50
2019-05-16T02:25:18.564Z,4.10
2019-05-16T02:27:48.835Z,4.50
2019-05-16T02:30:21.674Z,2.90
2019-05-16T02:32:52.329Z,3.83
2019-05-16T02:35:21.158Z,3.17
2019-05-16T02:37:51.676Z,3.25
2019-05-16T02:40:22.673Z,4.60
2019-05-16T02:42:51.933Z,4.95
2019-05-16T02:45:24.400Z,2.92
2019-05-16T02:47:52.207Z,2.80
2019-05-16T02:50:22.422Z,5.80
2019-05-16T02:52:52.162Z,3.52
2019-05-16T02:55:21.963Z,4.17
2019-05-16T02:57:51.609Z,3.72
2019-05-16T03:00:35.245Z,4.00
2019-05-16T03:03:06.330Z,8.23
2019-05-16T03:05:35.529Z,2.95
2019-05-16T03:08:05.703Z,4.15
2019-05-16T03:10:35.641Z,3.30
2019-05-16T03:13:04.833Z,3.70
2019-05-16T03:15:34.112Z,3.62
2019-05-16T03:18:04.633Z,3.02
2019-05-16T03:20:34.760Z,8.95
2019-05-16T03:23:04.159Z,4.15
2019-05-16T03:25:33.615Z,2.72
2019-05-16T03:28:02.743Z,4.12
2019-05-16T03:30:35.312Z,2.80
2019-05-16T03:33:04.475Z,3.27
2019-05-16T03:35:34.599Z,4.12
2019-05-16T03:38:05.659Z,2.22
2019-05-16T03:40:36.711Z,2.55
2019-05-16T03:43:05.813Z,4.30
2019-05-16T03:45:34.929Z,3.95
2019-05-16T03:48:04.429Z,2.52
2019-05-16T03:50:33.575Z,3.77
2019-05-16T03:53:03.055Z,2.12
2019-05-16T03:55:32.906Z,5.00
2019-05-16T03:58:02.557Z,2.67
2019-05-16T04:00:52.133Z,2.08
2019-05-16T04:03:21.340Z,2.42
2019-05-16T04:05:52.573Z,2.10
2019-05-16T04:08:25.023Z,2.50
2019-05-16T04:10:52.822Z,2.58
2019-05-16T04:13:23.117Z,3.70
2019-05-16T04:15:53.043Z,2.77
2019-05-16T04:18:22.714Z,3.00
2019-05-16T04:20:52.831Z,2.30
2019-05-16T04:23:22.112Z,2.52
2019-05-16T04:25:52.826Z,2.10
2019-05-16T04:28:23.062Z,3.15
2019-05-16T04:30:52.464Z,1.60
2019-05-16T04:33:30.937Z,2.58
2019-05-16T04:36:01.481Z,4.25
2019-05-16T04:38:40.401Z,1.65
2019-05-16T04:41:02.096Z,4.50
2019-05-16T04:43:31.808Z,1.75
2019-05-16T04:46:01.566Z,4.58
2019-05-16T04:48:31.515Z,1.95
2019-05-16T04:51:01.574Z,3.55
2019-05-16T04:53:31.826Z,2.65
2019-05-16T04:56:02.031Z,1.90
2019-05-16T04:58:31.828Z,2.47
2019-05-16T05:01:01.867Z,2.15
2019-05-16T05:03:31.906Z,2.60
2019-05-16T05:06:01.638Z,3.50
2019-05-16T05:08:47.488Z,5.17
2019-05-16T05:11:02.166Z,1.60
2019-05-16T05:13:34.692Z,2.40
2019-05-16T05:16:04.125Z,2.70
2019-05-16T05:18:33.326Z,3.42
2019-05-16T05:21:02.757Z,2.33
2019-05-16T05:23:31.955Z,2.65
2019-05-16T05:26:01.428Z,1.52
2019-05-16T05:28:30.695Z,3.62
2019-05-16T05:31:00.065Z,2.27
2019-05-16T05:33:30.228Z,1.98
2019-05-16T05:36:01.044Z,2.37
2019-05-16T05:38:31.256Z,4.05
2019-05-16T05:41:00.949Z,1.70
2019-05-16T05:43:30.659Z,2.98
2019-05-16T05:46:00.689Z,1.50
2019-05-16T05:48:30.831Z,1.95
2019-05-16T05:51:00.488Z,1.87
2019-05-16T05:53:30.256Z,2.05
2019-05-16T05:56:00.537Z,4.85
2019-05-16T05:58:30.784Z,3.08
2019-05-16T06:01:00.865Z,1.80
2019-05-16T06:03:32.727Z,2.40
2019-05-16T06:06:01.502Z,2.95
2019-05-16T06:08:31.110Z,3.15
2019-05-16T06:11:00.855Z,1.87
2019-05-16T06:13:31.113Z,2.00
2019-05-16T06:16:01.355Z,1.98
2019-05-16T06:18:30.726Z,3.25
2019-05-16T06:21:00.735Z,1.65
2019-05-16T06:23:31.057Z,3.60
2019-05-16T06:26:00.803Z,1.60
2019-05-16T06:28:31.018Z,0.90
2019-05-16T06:31:01.890Z,1.40
2019-05-16T06:33:31.959Z,1.50
2019-05-16T06:36:01.153Z,2.20
2019-05-16T06:38:30.789Z,1.77
2019-05-16T06:41:00.477Z,2.83
2019-05-16T06:43:30.195Z,2.05
2019-05-16T06:46:00.632Z,1.65
2019-05-16T06:48:30.498Z,2.12
2019-05-16T06:51:02.922Z,1.60
2019-05-16T06:53:31.733Z,1.55
2019-05-16T06:56:01.415Z,2.12
2019-05-16T06:58:30.611Z,1.50
2019-05-16T07:01:03.463Z,2.12
2019-05-16T07:03:31.168Z,1.47
2019-05-16T07:06:00.770Z,1.37
2019-05-16T07:08:31.071Z,4.00
2019-05-16T07:11:00.807Z,3.65
2019-05-16T07:13:30.621Z,3.45
2019-05-16T07:16:00.580Z,0.88
2019-05-16T07:18:31.221Z,1.82
2019-05-16T07:21:00.437Z,1.55
2019-05-16T07:23:29.970Z,1.95
2019-05-16T07:26:00.822Z,2.45
2019-05-16T07:28:31.199Z,4.45
2019-05-16T07:31:03.045Z,1.35
2019-05-16T07:33:31.469Z,0.90
2019-05-16T07:36:00.643Z,0.82
2019-05-16T07:38:30.984Z,3.58
2019-05-16T07:41:00.839Z,1.12
2019-05-16T07:43:31.011Z,1.25
2019-05-16T07:46:00.658Z,4.08
2019-05-16T07:48:31.571Z,1.67
2019-05-16T07:51:01.303Z,1.30
2019-05-16T07:53:33.176Z,1.55
2019-05-16T07:56:01.447Z,1.40
2019-05-16T07:58:31.324Z,1.30
2019-05-16T08:01:04.490Z,1.55
2019-05-16T08:03:33.434Z,0.82
2019-05-16T08:06:02.723Z,3.87
2019-05-16T08:08:32.093Z,4.37
2019-05-16T08:11:01.746Z,1.80
2019-05-16T08:13:31.160Z,2.75
2019-05-16T08:16:01.338Z,1.17
2019-05-16T08:18:30.767Z,2.22
2019-05-16T08:21:01.096Z,3.37
2019-05-16T08:23:31.179Z,1.87
2019-05-16T08:26:02.017Z,2.25
2019-05-16T08:28:31.484Z,2.15
2019-05-16T08:31:01.253Z,2.75
2019-05-16T08:33:31.958Z,2.72
2019-05-16T08:36:07.742Z,1.25
2019-05-16T08:38:32.735Z,3.42
2019-05-16T08:41:10.976Z,1.45
2019-05-16T08:43:33.296Z,2.12
2019-05-16T08:46:02.658Z,1.50
2019-05-16T08:48:32.455Z,1.60
2019-05-16T08:51:02.829Z,4.20
2019-05-16T08:53:32.407Z,4.72
2019-05-16T08:56:02.718Z,2.55
2019-05-16T08:58:34.233Z,2.47
2019-05-16T09:01:03.358Z,7.22
2019-05-16T09:03:32.944Z,2.27
2019-05-16T09:06:03.279Z,1.55
2019-05-16T09:08:33.137Z,1.60
2019-05-16T09:11:26.514Z,1.55
2019-05-16T09:13:33.800Z,1.82
2019-05-16T09:16:03.028Z,2.90
2019-05-16T09:18:45.923Z,5.08
2019-05-16T09:21:07.187Z,1.60
2019-05-16T09:23:39.285Z,3.77
2019-05-16T09:26:07.236Z,2.27
2019-05-16T09:28:38.905Z,1.27
2019-05-16T09:31:08.259Z,1.40
2019-05-16T09:33:37.817Z,3.77
2019-05-16T09:36:08.089Z,4.78
2019-05-16T09:38:38.453Z,1.30
2019-05-16T09:41:08.230Z,1.67
2019-05-16T09:43:42.783Z,2.02
2019-05-16T09:46:09.390Z,5.92
2019-05-16T09:48:38.632Z,2.33
2019-05-16T09:51:08.085Z,2.70
2019-05-16T09:53:37.489Z,4.92
2019-05-16T09:56:07.215Z,3.33
2019-05-16T09:58:37.761Z,2.05
2019-05-16T10:01:07.350Z,1.52
2019-05-16T10:03:37.409Z,2.75
2019-05-16T10:06:07.911Z,6.47
2019-05-16T10:08:37.603Z,2.15
2019-05-16T10:11:07.090Z,2.33
2019-05-16T10:13:38.424Z,3.08
2019-05-16T10:16:07.905Z,4.45
2019-05-16T10:18:37.303Z,5.60
2019-05-16T10:21:07.976Z,5.15
2019-05-16T10:23:37.438Z,3.27
2019-05-16T10:26:07.037Z,2.10
2019-05-16T10:28:38.214Z,2.55
2019-05-16T10:31:07.246Z,4.83
2019-05-16T10:33:38.987Z,3.75
2019-05-16T10:36:08.617Z,7.33
2019-05-16T10:38:38.481Z,3.30
2019-05-16T10:41:07.995Z,2.65
2019-05-16T10:43:37.595Z,2.22
2019-05-16T10:46:06.922Z,3.00
2019-05-16T10:48:37.689Z,1.50
2019-05-16T10:51:07.734Z,1.60
2019-05-16T10:54:00.653Z,2.72
2019-05-16T10:56:08.374Z,5.17
2019-05-16T10:58:58.001Z,2.42
2019-05-16T11:01:24.554Z,3.00
2019-05-16T11:03:40.721Z,3.37
2019-05-16T11:06:24.464Z,2.22
2019-05-16T11:08:41.050Z,5.33
2019-05-16T11:11:10.541Z,2.50
2019-05-16T11:13:39.844Z,4.83
2019-05-16T11:16:09.604Z,3.75
2019-05-16T11:18:39.059Z,5.28
2019-05-16T11:21:08.731Z,4.70
2019-05-16T11:23:37.941Z,4.22
2019-05-16T11:26:08.012Z,3.77
2019-05-16T11:28:37.392Z,5.42
2019-05-16T11:31:08.647Z,2.58
2019-05-16T11:33:37.797Z,4.92
2019-05-16T11:36:09.032Z,5.10
2019-05-16T11:38:38.394Z,5.33
2019-05-16T11:41:07.716Z,3.22
2019-05-16T11:43:36.863Z,3.47
2019-05-16T11:46:06.147Z,5.95
2019-05-16T11:48:37.783Z,7.10
2019-05-16T11:51:07.551Z,3.87
2019-05-16T11:53:37.861Z,3.20
2019-05-16T11:56:08.346Z,2.67
2019-05-16T11:58:37.842Z,3.60
2019-05-16T12:01:07.705Z,3.67
2019-05-16T12:03:37.513Z,2.77
2019-05-16T12:06:10.608Z,3.30
2019-05-16T12:08:38.249Z,4.00
2019-05-16T12:11:07.393Z,2.55
2019-05-16T12:13:37.052Z,3.15
2019-05-16T12:16:08.235Z,4.95
2019-05-16T12:18:37.638Z,2.70
2019-05-16T12:21:07.785Z,2.30
2019-05-16T12:23:37.698Z,2.40
2019-05-16T12:26:07.980Z,2.42
2019-05-16T12:28:37.378Z,3.92
2019-05-16T12:31:07.324Z,3.42
2019-05-16T12:33:37.766Z,3.58
2019-05-16T12:36:07.747Z,5.47
2019-05-16T12:38:38.059Z,3.08
2019-05-16T12:41:07.631Z,2.55
2019-05-16T12:43:45.932Z,3.22
2019-05-16T12:46:07.868Z,4.53
2019-05-16T12:48:37.594Z,3.08
2019-05-16T12:51:08.293Z,2.20
2019-05-16T12:53:38.085Z,4.42
2019-05-16T12:56:07.388Z,2.58
2019-05-16T12:58:41.852Z,2.58
2019-05-16T13:01:08.428Z,4.42
2019-05-16T13:03:38.108Z,3.15
2019-05-16T13:06:07.463Z,4.10
2019-05-16T13:08:37.497Z,3.47
2019-05-16T13:11:07.554Z,4.33
2019-05-16T13:13:37.586Z,4.15
2019-05-16T13:16:07.918Z,3.12
2019-05-16T13:18:38.084Z,3.37
2019-05-16T13:21:07.408Z,3.75
2019-05-16T13:23:36.626Z,2.12
2019-05-16T13:26:07.290Z,2.67
2019-05-16T13:28:37.782Z,2.47
2019-05-16T13:31:08.084Z,2.77
2019-05-16T13:33:37.317Z,6.65
2019-05-16T13:36:07.655Z,2.35
2019-05-16T13:38:37.104Z,4.15
2019-05-16T13:41:07.445Z,1.98
2019-05-16T13:43:37.612Z,4.00
2019-05-16T13:46:07.778Z,5.90
2019-05-16T13:48:37.775Z,2.92
2019-05-16T13:51:14.871Z,2.58
2019-05-16T13:53:38.753Z,2.80
2019-05-16T13:56:13.012Z,2.77
2019-05-16T13:58:40.167Z,4.80
2019-05-16T14:01:09.399Z,5.12
2019-05-16T14:03:38.807Z,6.35
2019-05-16T14:06:08.377Z,6.87
2019-05-16T14:08:38.158Z,5.42
2019-05-16T14:11:10.246Z,6.08
2019-05-16T14:13:38.405Z,9.93
2019-05-16T14:16:07.651Z,5.90
2019-05-16T14:18:37.968Z,9.73
2019-05-16T14:21:07.425Z,3.40
2019-05-16T14:23:38.024Z,3.77
2019-05-16T14:26:07.605Z,4.47
2019-05-16T14:28:37.835Z,4.72
2019-05-16T14:31:07.878Z,3.72
2019-05-16T14:33:37.142Z,6.28
2019-05-16T14:36:07.349Z,3.50
2019-05-16T14:38:37.574Z,6.37
2019-05-16T14:41:08.023Z,6.33
2019-05-16T14:43:37.495Z,3.62
2019-05-16T14:46:09.422Z,3.50
2019-05-16T14:48:37.963Z,3.25
2019-05-16T14:51:07.279Z,3.20
2019-05-16T14:53:37.979Z,3.42
2019-05-16T14:56:07.402Z,5.72
2019-05-16T14:58:37.888Z,5.03
2019-05-16T15:01:07.642Z,4.28
2019-05-16T15:03:37.192Z,2.72
2019-05-16T15:06:08.597Z,3.27
2019-05-16T15:08:37.633Z,4.65
2019-05-16T15:11:07.607Z,11.57
2019-05-16T15:13:37.145Z,3.72
2019-05-16T15:16:07.617Z,3.35
2019-05-16T15:18:38.442Z,3.92
2019-05-16T15:21:08.773Z,3.92
2019-05-16T15:23:38.413Z,3.15
2019-05-16T15:26:10.906Z,4.05
2019-05-16T15:28:40.150Z,5.00
2019-05-16T15:31:09.423Z,3.05
2019-05-16T15:33:38.627Z,3.52
2019-05-16T15:36:08.735Z,2.35
2019-05-16T15:38:38.792Z,4.55
2019-05-16T15:41:08.582Z,2.20
2019-05-16T15:43:37.961Z,2.20
2019-05-16T15:46:08.499Z,7.83
2019-05-16T15:48:38.038Z,2.40
2019-05-16T15:51:08.958Z,5.87
2019-05-16T15:53:39.781Z,2.27
2019-05-16T15:56:10.469Z,2.37
2019-05-16T15:58:40.379Z,3.62
2019-05-16T16:01:09.752Z,5.50
2019-05-16T16:03:41.491Z,2.33
2019-05-16T16:06:10.747Z,3.20
2019-05-16T16:08:39.998Z,2.60
2019-05-16T16:11:09.994Z,2.52
2019-05-16T16:13:39.268Z,4.28
2019-05-16T16:16:09.796Z,1.87
2019-05-16T16:18:39.523Z,2.58
2019-05-16T16:21:09.060Z,2.45
2019-05-16T16:23:47.124Z,2.37
2019-05-16T16:26:17.521Z,2.72
2019-05-16T16:28:46.235Z,2.05
2019-05-16T16:31:16.757Z,3.87
2019-05-16T16:33:46.696Z,5.70
2019-05-16T16:36:17.190Z,2.40
2019-05-16T16:38:47.641Z,5.50
2019-05-16T16:41:18.518Z,3.33
2019-05-16T16:43:47.906Z,3.50
2019-05-16T16:46:17.187Z,4.50
2019-05-16T16:48:46.578Z,2.65
2019-05-16T16:51:17.701Z,4.62
2019-05-16T16:53:47.434Z,2.95
2019-05-16T16:56:17.044Z,3.87
2019-05-16T16:58:46.715Z,2.45
2019-05-16T17:01:19.548Z,1.73
2019-05-16T17:03:48.931Z,6.45
2019-05-16T17:06:18.400Z,2.60
2019-05-16T17:08:47.652Z,3.15
2019-05-16T17:11:16.933Z,3.47
2019-05-16T17:13:47.369Z,2.50
2019-05-16T17:16:25.282Z,1.87
2019-05-16T17:18:47.599Z,2.67
2019-05-16T17:21:17.257Z,2.05
2019-05-16T17:23:46.680Z,2.58
2019-05-16T17:26:16.550Z,2.12
2019-05-16T17:28:46.725Z,1.90
2019-05-16T17:31:16.755Z,3.02
2019-05-16T17:33:46.364Z,2.83
2019-05-16T17:36:17.225Z,4.00
2019-05-16T17:38:46.749Z,3.40
2019-05-16T17:41:16.923Z,2.62
2019-05-16T17:43:47.053Z,2.50
2019-05-16T17:46:16.394Z,2.58
2019-05-16T17:48:46.835Z,7.62
2019-05-16T17:51:30.542Z,3.15
2019-05-16T17:53:47.502Z,2.75
2019-05-16T17:56:17.203Z,4.15
2019-05-16T17:58:54.001Z,2.15
2019-05-16T18:01:23.293Z,1.75
2019-05-16T18:03:52.618Z,3.92
2019-05-16T18:06:21.830Z,4.65
2019-05-16T18:09:00.024Z,3.20
2019-05-16T18:11:37.267Z,2.33
2019-05-16T18:14:07.775Z,2.45
2019-05-16T18:16:51.736Z,2.52
2019-05-16T18:19:09.024Z,3.10
2019-05-16T18:21:39.247Z,3.90
2019-05-16T18:24:08.544Z,3.83
2019-05-16T18:26:37.984Z,3.92
2019-05-16T18:29:07.094Z,2.60
2019-05-16T18:31:37.274Z,2.25
2019-05-16T18:34:07.493Z,3.80
2019-05-16T18:36:36.955Z,4.65
2019-05-16T18:39:13.106Z,2.92
2019-05-16T18:41:42.375Z,2.92
2019-05-16T18:44:11.616Z,2.25
2019-05-16T18:46:41.431Z,3.08
2019-05-16T18:49:10.783Z,2.58
2019-05-16T18:51:39.998Z,2.77
2019-05-16T18:54:09.293Z,3.55
2019-05-16T18:56:38.457Z,2.60
2019-05-16T18:59:07.928Z,2.95
2019-05-16T19:01:37.717Z,3.40
2019-05-16T19:04:09.713Z,4.22
2019-05-16T19:06:39.068Z,5.33
2019-05-16T19:09:08.325Z,3.45
2019-05-16T19:11:37.497Z,4.87
2019-05-16T19:14:07.610Z,4.20
2019-05-16T19:16:37.298Z,4.25
2019-05-16T19:19:07.635Z,5.72
2019-05-16T19:21:37.687Z,4.85
2019-05-16T19:24:07.084Z,4.60
2019-05-16T19:26:43.385Z,5.87
2019-05-16T19:29:14.600Z,5.92
2019-05-16T19:31:46.636Z,6.20
2019-05-16T19:34:16.254Z,5.25
2019-05-16T19:36:47.041Z,8.13
2019-05-16T19:39:16.683Z,5.60
2019-05-16T19:41:46.676Z,6.92
2019-05-16T19:44:16.800Z,6.62
2019-05-16T19:46:46.928Z,8.25
2019-05-16T19:49:16.778Z,7.20
2019-05-16T19:51:49.037Z,6.78
2019-05-16T19:54:18.281Z,9.80
2019-05-16T19:56:47.490Z,10.03
2019-05-16T19:59:17.091Z,9.68
2019-05-16T20:01:46.607Z,12.55
2019-05-16T20:04:18.293Z,8.90
2019-05-16T20:06:47.489Z,9.60
2019-05-16T20:09:17.017Z,9.28
2019-05-16T20:11:46.414Z,10.25
2019-05-16T20:14:16.926Z,7.85
2019-05-16T20:16:47.123Z,10.90
2019-05-16T20:19:17.091Z,13.40
2019-05-16T20:21:47.553Z,7.55
2019-05-16T20:24:17.282Z,8.63
2019-05-16T20:26:46.526Z,8.20
2019-05-16T20:29:17.078Z,10.95
2019-05-16T20:31:47.483Z,9.78
2019-05-16T20:34:17.600Z,8.33
2019-05-16T20:36:46.966Z,10.05
2019-05-16T20:39:17.392Z,12.53
2019-05-16T20:41:47.499Z,10.40
2019-05-16T20:44:17.479Z,8.90
2019-05-16T20:46:49.739Z,10.23
2019-05-16T20:49:18.260Z,9.70
2019-05-16T20:51:50.124Z,12.75
2019-05-16T20:54:18.330Z,11.28
2019-05-16T20:56:49.780Z,8.53
2019-05-16T20:59:21.575Z,9.90
2019-05-16T21:01:53.289Z,8.15
2019-05-16T21:04:29.668Z,8.63
2019-05-16T21:07:10.034Z,8.40
2019-05-16T21:12:01.023Z,8.80
2019-05-16T21:14:30.224Z,9.75
2019-05-16T21:17:01.332Z,9.48
2019-05-16T21:19:30.355Z,9.75
2019-05-16T21:21:59.468Z,8.30
2019-05-16T21:24:28.605Z,8.58
2019-05-16T21:26:58.020Z,9.98
2019-05-16T21:29:27.714Z,11.63
2019-05-16T21:31:56.993Z,11.55
2019-05-16T21:34:27.191Z,9.68
2019-05-16T21:37:00.936Z,9.18
2019-05-16T21:39:27.961Z,8.65
2019-05-16T21:41:59.417Z,9.28
2019-05-16T21:44:29.012Z,10.65
2019-05-16T21:46:58.484Z,8.78
2019-05-16T21:49:27.738Z,10.00
2019-05-16T21:51:57.172Z,8.45
2019-05-16T21:54:28.608Z,9.33
2019-05-16T21:56:57.240Z,10.25
2019-05-16T21:59:28.849Z,10.60
2019-05-16T22:01:58.402Z,11.50
2019-05-16T22:04:27.488Z,10.78
2019-05-16T22:06:56.762Z,9.10
2019-05-16T22:09:26.598Z,10.60
2019-05-16T22:11:57.327Z,12.23
2019-05-16T22:14:33.297Z,11.12
2019-05-16T22:17:02.446Z,9.90
2019-05-16T22:19:31.678Z,10.90
2019-05-16T22:22:01.095Z,13.40
2019-05-16T22:24:30.292Z,12.63
2019-05-16T22:26:59.496Z,12.05
2019-05-16T22:29:29.718Z,10.58
2019-05-16T22:31:58.937Z,10.43
2019-05-16T22:34:28.043Z,10.35
2019-05-16T22:36:57.397Z,10.25
2019-05-16T22:39:27.633Z,12.25
2019-05-16T22:41:56.953Z,10.00
2019-05-16T22:44:27.090Z,11.05
2019-05-16T22:46:56.435Z,13.08
2019-05-16T22:49:27.482Z,12.45
2019-05-16T22:51:57.306Z,10.60
2019-05-16T22:54:26.453Z,10.78
2019-05-16T22:56:57.315Z,12.10
2019-05-16T22:59:27.196Z,12.10
2019-05-16T23:01:56.964Z,11.65
2019-05-16T23:04:27.336Z,12.95
2019-05-16T23:06:56.627Z,11.38
2019-05-16T23:09:27.072Z,10.38
2019-05-16T23:11:56.409Z,12.28
2019-05-16T23:14:26.353Z,11.28
2019-05-16T23:16:56.998Z,11.75
2019-05-16T23:19:26.564Z,11.18
2019-05-16T23:21:56.870Z,11.73
2019-05-16T23:24:26.326Z,10.93
2019-05-16T23:26:56.361Z,15.03
2019-05-16T23:29:27.318Z,13.15
2019-05-16T23:31:56.531Z,11.38
2019-05-16T23:34:26.560Z,15.53
2019-05-16T23:36:57.007Z,11.28
2019-05-16T23:39:26.416Z,13.15
2019-05-16T23:41:56.936Z,13.65
2019-05-16T23:44:26.223Z,14.87
2019-05-16T23:46:56.351Z,11.83
2019-05-16T23:49:27.491Z,13.20
2019-05-16T23:51:56.788Z,14.63
2019-05-16T23:54:27.840Z,12.45
2019-05-16T23:56:57.445Z,11.78
2019-05-16T23:59:27.682Z,13.13
