createdAt,value
2022-08-08T00:03:32.614Z,45.90
2022-08-08T00:09:12.185Z,46.30
2022-08-08T00:15:03.409Z,45.90
2022-08-08T00:20:14.696Z,46.00
2022-08-08T00:25:39.121Z,46.50
2022-08-08T00:31:00.603Z,46.30
2022-08-08T00:36:14.930Z,46.50
2022-08-08T00:41:55.338Z,46.50
2022-08-08T00:47:14.165Z,46.10
2022-08-08T00:52:59.910Z,46.10
2022-08-08T00:58:54.438Z,46.10
2022-08-08T01:04:12.958Z,46.10
2022-08-08T01:09:51.702Z,46.20
2022-08-08T01:15:44.441Z,46.60
2022-08-08T01:21:06.895Z,46.20
2022-08-08T01:26:27.401Z,46.20
2022-08-08T01:32:13.904Z,46.30
2022-08-08T01:37:51.085Z,46.30
2022-08-08T01:43:03.925Z,46.30
2022-08-08T01:48:35.587Z,46.60
2022-08-08T01:55:26.545Z,46.30
2022-08-08T01:59:38.200Z,46.40
2022-08-08T02:05:12.315Z,46.70
2022-08-08T02:10:45.078Z,47.10
2022-08-08T02:16:28.184Z,46.80
2022-08-08T02:22:05.721Z,46.50
2022-08-08T02:27:12.823Z,46.40
2022-08-08T02:32:40.200Z,46.50
2022-08-08T02:37:56.523Z,46.90
2022-08-08T02:44:38.730Z,46.90
2022-08-08T02:49:02.795Z,46.90
2022-08-08T02:54:34.573Z,46.10
2022-08-08T03:00:29.721Z,46.80
2022-08-08T03:05:53.361Z,46.60
2022-08-08T03:12:02.194Z,46.70
2022-08-08T03:17:39.315Z,46.80
2022-08-08T03:22:57.280Z,46.70
2022-08-08T03:28:12.721Z,46.60
2022-08-08T03:33:55.698Z,46.90
2022-08-08T03:38:57.988Z,46.50
2022-08-08T03:44:09.799Z,46.70
2022-08-08T03:49:57.522Z,46.50
2022-08-08T03:55:01.824Z,46.60
2022-08-08T04:00:18.231Z,46.50
2022-08-08T04:05:28.632Z,46.90
2022-08-08T04:10:36.121Z,46.20
2022-08-08T04:15:40.304Z,45.90
2022-08-08T04:21:02.759Z,46.50
2022-08-08T04:26:10.066Z,46.90
2022-08-08T04:31:58.445Z,46.60
2022-08-08T04:36:35.938Z,46.70
2022-08-08T04:41:38.333Z,46.80
2022-08-08T04:46:40.727Z,46.90
2022-08-08T04:51:55.052Z,47.00
2022-08-08T04:57:00.356Z,47.20
2022-08-08T05:02:03.428Z,47.20
2022-08-08T05:07:09.547Z,47.40
2022-08-08T05:12:21.113Z,47.60
2022-08-08T05:17:25.288Z,48.00
2022-08-08T05:22:28.130Z,48.20
2022-08-08T05:27:33.249Z,48.70
2022-08-08T05:32:38.399Z,48.60
2022-08-08T05:37:52.745Z,48.60
2022-08-08T05:43:38.241Z,49.10
2022-08-08T05:48:37.757Z,49.40
2022-08-08T05:54:26.148Z,49.30
2022-08-08T06:00:00.213Z,49.20
2022-08-08T06:04:55.001Z,49.40
2022-08-08T06:10:06.418Z,49.60
2022-08-08T06:15:16.267Z,49.60
2022-08-08T06:20:20.792Z,49.90
2022-08-08T06:25:33.250Z,49.80
2022-08-08T06:30:50.642Z,50.20
2022-08-08T06:36:07.678Z,49.60
2022-08-08T06:41:15.359Z,49.70
2022-08-08T06:46:23.774Z,49.40
2022-08-08T06:51:31.473Z,49.40
2022-08-08T06:56:53.984Z,49.30
2022-08-08T07:02:27.101Z,49.50
2022-08-08T07:07:55.329Z,49.00
2022-08-08T07:13:07.999Z,49.30
2022-08-08T07:18:35.827Z,48.90
2022-08-08T07:24:02.990Z,49.20
2022-08-08T07:29:58.683Z,48.60
2022-08-08T07:34:36.984Z,49.00
2022-08-08T07:39:57.631Z,49.00
2022-08-08T07:45:10.652Z,48.60
2022-08-08T07:50:22.118Z,48.80
2022-08-08T07:55:36.737Z,48.30
2022-08-08T08:01:00.024Z,48.00
2022-08-08T08:06:07.777Z,47.80
2022-08-08T08:11:38.265Z,47.40
2022-08-08T08:16:50.862Z,47.70
2022-08-08T08:21:58.310Z,46.90
2022-08-08T08:27:25.227Z,46.90
2022-08-08T08:32:49.254Z,46.10
2022-08-08T08:38:17.487Z,46.10
2022-08-08T08:43:29.009Z,46.00
2022-08-08T08:48:34.672Z,45.00
2022-08-08T08:53:56.550Z,45.00
2022-08-08T08:59:05.363Z,45.40
2022-08-08T09:04:31.516Z,45.50
2022-08-08T09:09:55.040Z,45.80
2022-08-08T09:15:18.600Z,45.30
2022-08-08T09:21:59.385Z,44.50
2022-08-08T09:26:53.697Z,44.50
2022-08-08T09:32:14.268Z,44.50
2022-08-08T09:37:59.336Z,44.80
2022-08-08T09:43:16.677Z,44.00
2022-08-08T09:48:42.405Z,44.00
2022-08-08T09:54:08.325Z,43.90
2022-08-08T10:00:01.664Z,43.80
2022-08-08T10:05:23.103Z,43.80
2022-08-08T10:10:58.516Z,43.60
2022-08-08T10:16:07.483Z,43.80
2022-08-08T10:21:33.148Z,43.50
2022-08-08T10:26:59.206Z,43.60
2022-08-08T10:32:35.127Z,43.50
2022-08-08T10:38:14.971Z,43.70
2022-08-08T10:43:32.113Z,44.50
2022-08-08T10:48:57.431Z,43.90
2022-08-08T11:00:11.033Z,43.60
2022-08-08T11:05:38.336Z,43.20
2022-08-08T11:12:05.892Z,42.10
2022-08-08T11:17:14.844Z,42.10
2022-08-08T11:23:08.207Z,43.00
2022-08-08T11:28:09.441Z,43.10
2022-08-08T11:33:51.311Z,43.50
2022-08-08T11:38:57.220Z,43.70
2022-08-08T11:44:18.926Z,43.00
2022-08-08T11:49:36.931Z,43.20
2022-08-08T11:55:06.069Z,42.50
2022-08-08T12:00:18.332Z,42.10
2022-08-08T12:05:38.237Z,42.10
2022-08-08T12:10:51.454Z,42.60
2022-08-08T12:16:09.874Z,42.30
2022-08-08T12:21:59.175Z,42.10
2022-08-08T12:26:54.149Z,42.60
2022-08-08T12:32:17.279Z,42.10
2022-08-08T12:37:40.164Z,42.20
2022-08-08T12:42:48.558Z,42.30
2022-08-08T12:48:10.083Z,43.30
2022-08-08T12:53:36.550Z,41.20
2022-08-08T12:58:49.841Z,41.30
2022-08-08T13:03:59.653Z,42.20
2022-08-08T13:09:16.578Z,42.20
2022-08-08T13:20:14.721Z,42.00
2022-08-08T13:25:24.319Z,42.00
2022-08-08T13:30:29.568Z,42.00
2022-08-08T13:35:43.913Z,41.80
2022-08-08T13:40:55.067Z,42.20
2022-08-08T13:46:26.318Z,42.10
2022-08-08T13:51:37.570Z,42.30
2022-08-08T13:56:53.571Z,42.30
2022-08-08T14:02:07.512Z,42.30
2022-08-08T14:07:22.380Z,42.20
2022-08-08T14:12:33.645Z,41.40
2022-08-08T14:17:58.433Z,41.60
2022-08-08T14:23:21.152Z,42.00
2022-08-08T14:28:49.769Z,42.50
2022-08-08T14:33:56.577Z,42.70
2022-08-08T14:39:01.199Z,43.00
2022-08-08T14:44:29.280Z,42.90
2022-08-08T14:50:21.324Z,42.30
2022-08-08T14:56:01.544Z,42.30
2022-08-08T15:01:23.351Z,42.40
2022-08-08T15:06:26.630Z,42.60
2022-08-08T15:11:43.360Z,42.30
2022-08-08T15:16:49.838Z,42.30
2022-08-08T15:21:52.237Z,42.00
2022-08-08T15:26:56.709Z,42.00
2022-08-08T15:32:19.288Z,42.30
2022-08-08T15:37:22.760Z,42.60
2022-08-08T15:42:32.422Z,42.30
2022-08-08T15:47:37.488Z,42.30
2022-08-08T15:52:39.864Z,42.40
2022-08-08T15:57:49.074Z,42.40
2022-08-08T16:02:52.906Z,42.30
2022-08-08T16:07:57.801Z,42.00
2022-08-08T16:13:30.023Z,42.10
2022-08-08T16:18:35.534Z,42.10
2022-08-08T16:23:39.022Z,42.30
2022-08-08T16:28:44.317Z,42.30
2022-08-08T16:33:58.318Z,42.50
2022-08-08T16:39:09.930Z,42.50
2022-08-08T16:44:54.206Z,42.50
2022-08-08T16:50:14.493Z,42.40
2022-08-08T16:55:53.405Z,42.80
2022-08-08T17:00:51.875Z,42.80
2022-08-08T17:06:04.337Z,42.80
2022-08-08T17:11:16.718Z,43.10
2022-08-08T17:16:24.407Z,43.10
2022-08-08T17:21:37.435Z,43.50
2022-08-08T17:27:04.508Z,43.30
2022-08-08T17:32:14.405Z,44.10
2022-08-08T17:37:19.611Z,43.80
2022-08-08T17:42:26.960Z,43.50
2022-08-08T17:47:40.331Z,42.80
2022-08-08T17:52:43.637Z,43.10
2022-08-08T17:58:03.557Z,43.30
2022-08-08T18:03:08.656Z,43.60
2022-08-08T18:08:24.408Z,43.70
2022-08-08T18:13:49.838Z,43.90
2022-08-08T18:18:56.178Z,44.20
2022-08-08T18:24:07.428Z,44.50
2022-08-08T18:29:38.667Z,44.70
2022-08-08T18:35:03.240Z,44.50
2022-08-08T18:40:38.797Z,44.50
2022-08-08T18:46:56.302Z,44.90
2022-08-08T18:51:53.512Z,44.60
2022-08-08T18:56:57.712Z,44.70
2022-08-08T19:02:28.921Z,44.80
2022-08-08T19:07:52.223Z,45.00
2022-08-08T19:12:55.643Z,45.20
2022-08-08T19:18:33.108Z,45.50
2022-08-08T19:23:28.579Z,45.30
2022-08-08T19:28:41.441Z,45.30
2022-08-08T19:34:04.582Z,45.80
2022-08-08T19:39:14.743Z,45.70
2022-08-08T19:44:43.245Z,46.50
2022-08-08T19:50:00.144Z,47.20
2022-08-08T19:55:14.746Z,46.70
2022-08-08T20:00:30.868Z,47.10
2022-08-08T20:06:14.819Z,47.20
2022-08-08T20:11:00.524Z,47.50
2022-08-08T20:16:07.574Z,47.80
2022-08-08T20:21:10.935Z,47.40
2022-08-08T20:26:17.531Z,47.80
2022-08-08T20:32:02.452Z,47.60
2022-08-08T20:37:14.943Z,48.20
2022-08-08T20:42:29.070Z,47.80
2022-08-08T20:47:40.871Z,48.00
2022-08-08T20:53:10.919Z,48.20
2022-08-08T20:58:32.265Z,48.30
2022-08-08T21:03:56.076Z,48.50
2022-08-08T21:09:01.171Z,48.30
2022-08-08T21:14:06.617Z,48.60
2022-08-08T21:19:10.835Z,48.70
2022-08-08T21:24:23.968Z,48.90
2022-08-08T21:30:04.492Z,48.80
2022-08-08T21:36:14.025Z,49.10
2022-08-08T21:40:31.002Z,48.90
2022-08-08T21:48:01.494Z,48.90
2022-08-08T21:50:56.738Z,48.60
2022-08-08T21:56:30.367Z,49.00
2022-08-08T22:01:24.544Z,49.00
2022-08-08T22:06:42.396Z,49.10
2022-08-08T22:12:02.274Z,49.10
2022-08-08T22:17:07.150Z,49.20
2022-08-08T22:22:13.199Z,49.60
2022-08-08T22:27:16.024Z,49.30
2022-08-08T22:32:38.270Z,49.20
2022-08-08T22:37:53.936Z,49.60
2022-08-08T22:42:57.590Z,49.20
2022-08-08T22:48:00.192Z,49.50
2022-08-08T22:54:30.809Z,49.20
2022-08-08T22:58:32.807Z,49.10
2022-08-08T23:03:54.366Z,49.00
2022-08-08T23:09:00.715Z,49.40
2022-08-08T23:14:03.129Z,49.30
2022-08-08T23:19:08.866Z,49.00
2022-08-08T23:24:11.295Z,49.60
2022-08-08T23:29:14.304Z,48.90
2022-08-08T23:34:19.597Z,48.90
2022-08-08T23:39:32.120Z,48.90
2022-08-08T23:44:45.255Z,49.00
2022-08-08T23:49:49.593Z,49.20
2022-08-08T23:55:19.343Z,48.90
