createdAt,value
2019-03-26T00:02:01.340Z,101284.98
2019-03-26T00:04:36.081Z,101292.11
2019-03-26T00:07:12.484Z,101294.71
2019-03-26T00:09:48.098Z,101291.79
2019-03-26T00:12:25.519Z,101292.41
2019-03-26T00:15:00.677Z,101293.38
2019-03-26T00:17:37.717Z,101296.69
2019-03-26T00:20:12.841Z,101290.16
2019-03-26T00:22:47.495Z,101293.11
2019-03-26T00:25:22.791Z,101295.34
2019-03-26T00:27:58.110Z,101295.97
2019-03-26T00:30:33.244Z,101298.06
2019-03-26T00:33:07.911Z,101298.72
2019-03-26T00:35:43.145Z,101302.38
2019-03-26T00:38:19.432Z,101285.87
2019-03-26T00:40:54.334Z,101287.99
2019-03-26T00:43:29.547Z,101287.48
2019-03-26T00:46:04.616Z,101287.53
2019-03-26T00:48:39.298Z,101291.50
2019-03-26T00:51:15.757Z,101294.83
2019-03-26T00:53:50.642Z,101296.60
2019-03-26T00:56:26.092Z,101300.80
2019-03-26T00:59:02.990Z,101297.36
2019-03-26T01:01:38.174Z,101298.23
2019-03-26T01:04:16.386Z,101300.84
2019-03-26T01:06:54.795Z,101302.38
2019-03-26T01:09:29.533Z,101306.84
2019-03-26T01:12:04.520Z,101305.17
2019-03-26T01:14:39.920Z,101308.25
2019-03-26T01:17:14.981Z,101302.23
2019-03-26T01:19:50.083Z,101305.31
2019-03-26T01:22:25.105Z,101308.77
2019-03-26T01:24:59.612Z,101309.91
2019-03-26T01:27:34.773Z,101307.89
2019-03-26T01:30:09.956Z,101307.31
2019-03-26T01:32:47.115Z,101315.82
2019-03-26T01:35:23.477Z,101313.20
2019-03-26T01:37:57.945Z,101311.17
2019-03-26T01:40:32.561Z,101313.03
2019-03-26T01:43:08.439Z,101323.66
2019-03-26T01:45:42.966Z,101328.93
2019-03-26T01:48:17.415Z,101328.17
2019-03-26T01:50:52.846Z,101327.12
2019-03-26T01:53:27.535Z,101325.08
2019-03-26T01:56:02.118Z,101327.35
2019-03-26T01:58:37.613Z,101328.05
2019-03-26T02:01:12.690Z,101328.74
2019-03-26T02:03:47.161Z,101321.80
2019-03-26T02:06:23.082Z,101326.59
2019-03-26T02:08:57.875Z,101327.61
2019-03-26T02:11:33.982Z,101329.80
2019-03-26T02:14:09.290Z,101341.21
2019-03-26T02:16:44.129Z,101338.02
2019-03-26T02:19:19.135Z,101330.48
2019-03-26T02:21:54.603Z,101329.20
2019-03-26T02:24:29.390Z,101326.59
2019-03-26T02:27:03.984Z,101323.25
2019-03-26T02:29:40.091Z,101328.41
2019-03-26T02:32:14.932Z,101328.72
2019-03-26T02:34:49.504Z,101327.16
2019-03-26T02:37:24.589Z,101333.36
2019-03-26T02:39:59.079Z,101330.57
2019-03-26T02:42:34.020Z,101331.60
2019-03-26T02:45:12.944Z,101333.25
2019-03-26T02:47:49.148Z,101333.98
2019-03-26T02:50:25.083Z,101330.19
2019-03-26T02:53:03.350Z,101332.91
2019-03-26T02:55:39.106Z,101329.30
2019-03-26T02:58:14.314Z,101325.75
2019-03-26T03:00:48.821Z,101322.66
2019-03-26T03:03:24.372Z,101324.17
2019-03-26T03:05:59.168Z,101327.62
2019-03-26T03:08:33.965Z,101328.55
2019-03-26T03:11:09.163Z,101328.78
2019-03-26T03:13:43.796Z,101325.63
2019-03-26T03:16:18.296Z,101325.95
2019-03-26T03:18:54.550Z,101330.17
2019-03-26T03:21:29.653Z,101321.70
2019-03-26T03:24:05.093Z,101322.94
2019-03-26T03:26:41.290Z,101324.80
2019-03-26T03:29:16.333Z,101324.95
2019-03-26T03:31:50.916Z,101335.50
2019-03-26T03:34:25.611Z,101339.88
2019-03-26T03:37:00.902Z,101346.60
2019-03-26T03:39:35.479Z,101345.63
2019-03-26T03:42:10.079Z,101348.81
2019-03-26T03:44:46.116Z,101350.05
2019-03-26T03:47:24.565Z,101350.11
2019-03-26T03:50:00.664Z,101342.47
2019-03-26T03:52:42.611Z,101346.73
2019-03-26T03:55:18.094Z,101342.19
2019-03-26T03:58:00.204Z,101349.38
2019-03-26T04:00:40.720Z,101349.40
2019-03-26T04:03:15.832Z,101351.14
2019-03-26T04:05:50.335Z,101356.27
2019-03-26T04:08:25.627Z,101354.58
2019-03-26T04:11:00.641Z,101351.00
2019-03-26T04:13:35.713Z,101358.77
2019-03-26T04:16:10.623Z,101360.30
2019-03-26T04:18:46.171Z,101361.39
2019-03-26T04:21:21.505Z,101367.17
2019-03-26T04:23:57.068Z,101358.36
2019-03-26T04:26:32.046Z,101351.00
2019-03-26T04:29:07.165Z,101354.46
2019-03-26T04:31:42.691Z,101351.66
2019-03-26T04:34:17.685Z,101347.33
2019-03-26T04:36:52.321Z,101353.33
2019-03-26T04:39:27.948Z,101352.85
2019-03-26T04:42:02.622Z,101342.99
2019-03-26T04:44:37.205Z,101349.36
2019-03-26T04:47:12.181Z,101347.73
2019-03-26T04:49:47.038Z,101342.86
2019-03-26T04:52:21.772Z,101343.34
2019-03-26T04:54:56.965Z,101346.36
2019-03-26T04:57:31.531Z,101350.67
2019-03-26T05:00:09.768Z,101361.28
2019-03-26T05:02:46.005Z,101360.90
2019-03-26T05:05:20.767Z,101368.77
2019-03-26T05:07:55.749Z,101352.77
2019-03-26T05:10:30.813Z,101356.23
2019-03-26T05:13:05.643Z,101355.25
2019-03-26T05:15:42.057Z,101362.28
2019-03-26T05:18:17.140Z,101357.19
2019-03-26T05:20:52.608Z,101352.34
2019-03-26T05:23:27.273Z,101348.67
2019-03-26T05:26:02.407Z,101356.91
2019-03-26T05:28:37.291Z,101353.38
2019-03-26T05:31:13.106Z,101350.70
2019-03-26T05:33:48.603Z,101355.16
2019-03-26T05:36:24.226Z,101352.13
2019-03-26T05:38:58.943Z,101353.22
2019-03-26T05:41:33.432Z,101353.83
2019-03-26T05:44:08.661Z,101358.05
2019-03-26T05:46:43.480Z,101353.97
2019-03-26T05:49:20.317Z,101355.52
2019-03-26T05:51:56.186Z,101357.61
2019-03-26T05:54:31.230Z,101365.36
2019-03-26T05:57:06.881Z,101367.30
2019-03-26T05:59:43.000Z,101372.95
2019-03-26T06:02:18.523Z,101375.13
2019-03-26T06:04:54.143Z,101373.14
2019-03-26T06:07:31.190Z,101367.88
2019-03-26T06:10:08.532Z,101365.61
2019-03-26T06:12:43.619Z,101365.30
2019-03-26T06:15:21.733Z,101369.38
2019-03-26T06:17:57.751Z,101373.81
2019-03-26T06:20:32.327Z,101372.11
2019-03-26T06:23:09.560Z,101377.09
2019-03-26T06:25:44.744Z,101375.73
2019-03-26T06:28:20.656Z,101383.83
2019-03-26T06:30:56.051Z,101383.38
2019-03-26T06:33:30.942Z,101384.31
2019-03-26T06:36:06.058Z,101390.55
2019-03-26T06:38:44.139Z,101388.34
2019-03-26T06:41:18.862Z,101389.31
2019-03-26T06:43:53.731Z,101389.34
2019-03-26T06:46:28.926Z,101390.44
2019-03-26T06:49:04.520Z,101396.37
2019-03-26T06:51:39.940Z,101403.93
2019-03-26T06:54:14.494Z,101405.20
2019-03-26T06:56:49.362Z,101407.71
2019-03-26T06:59:24.647Z,101416.74
2019-03-26T07:02:00.560Z,101423.67
2019-03-26T07:04:34.740Z,101425.16
2019-03-26T07:07:11.031Z,101434.91
2019-03-26T07:09:46.740Z,101429.56
2019-03-26T07:12:25.237Z,101423.06
2019-03-26T07:14:59.684Z,101432.12
2019-03-26T07:17:37.935Z,101430.53
2019-03-26T07:20:14.458Z,101433.87
2019-03-26T07:22:49.203Z,101433.52
2019-03-26T07:25:24.397Z,101435.34
2019-03-26T07:27:59.026Z,101436.73
2019-03-26T07:30:43.070Z,101432.88
2019-03-26T07:33:17.706Z,101435.00
2019-03-26T07:35:52.853Z,101430.46
2019-03-26T07:38:30.933Z,101441.03
2019-03-26T07:41:07.007Z,101443.48
2019-03-26T07:43:44.358Z,101436.36
2019-03-26T07:46:20.598Z,101434.14
2019-03-26T07:49:12.425Z,101429.14
2019-03-26T07:51:47.261Z,101429.47
2019-03-26T07:54:23.095Z,101432.14
2019-03-26T07:56:59.814Z,101433.35
2019-03-26T07:59:37.473Z,101443.72
2019-03-26T08:02:12.637Z,101446.61
2019-03-26T08:04:47.426Z,101443.24
2019-03-26T08:07:22.664Z,101438.72
2019-03-26T08:10:08.516Z,101444.22
2019-03-26T08:12:44.226Z,101444.95
2019-03-26T08:15:20.359Z,101448.16
2019-03-26T08:17:55.100Z,101452.91
2019-03-26T08:20:30.094Z,101455.33
2019-03-26T08:23:06.906Z,101458.92
2019-03-26T08:25:43.153Z,101465.86
2019-03-26T08:28:19.006Z,101456.30
2019-03-26T08:30:53.491Z,101461.16
2019-03-26T08:33:30.493Z,101467.30
2019-03-26T08:36:09.434Z,101474.91
2019-03-26T08:38:44.368Z,101464.25
2019-03-26T08:41:19.611Z,101464.23
2019-03-26T08:43:56.042Z,101468.75
2019-03-26T08:46:33.276Z,101462.28
2019-03-26T08:49:14.134Z,101458.10
2019-03-26T08:51:49.367Z,101464.97
2019-03-26T08:54:24.698Z,101461.99
2019-03-26T08:57:07.573Z,101459.93
2019-03-26T08:59:42.796Z,101455.98
2019-03-26T09:02:19.136Z,101457.38
2019-03-26T09:04:54.266Z,101459.02
2019-03-26T09:07:30.209Z,101457.92
2019-03-26T09:10:07.299Z,101456.72
2019-03-26T09:12:43.955Z,101461.99
2019-03-26T09:15:18.118Z,101459.08
2019-03-26T09:17:52.878Z,101457.39
2019-03-26T09:20:30.354Z,101458.53
2019-03-26T09:23:07.556Z,101453.73
2019-03-26T09:25:42.909Z,101453.78
2019-03-26T09:28:17.487Z,101453.36
2019-03-26T09:30:55.765Z,101448.70
2019-03-26T09:33:31.470Z,101450.91
2019-03-26T09:36:06.384Z,101447.73
2019-03-26T09:38:43.535Z,101451.83
2019-03-26T09:41:18.569Z,101446.37
2019-03-26T09:43:53.672Z,101447.08
2019-03-26T09:46:29.936Z,101442.70
2019-03-26T09:49:04.578Z,101451.53
2019-03-26T09:51:40.214Z,101453.91
2019-03-26T09:54:14.890Z,101452.40
2019-03-26T09:56:49.835Z,101459.33
2019-03-26T09:59:24.836Z,101456.81
2019-03-26T10:02:00.349Z,101450.09
2019-03-26T10:04:45.105Z,101446.51
2019-03-26T10:07:21.871Z,101442.70
2019-03-26T10:09:56.719Z,101442.08
2019-03-26T10:12:31.805Z,101452.70
2019-03-26T10:15:08.919Z,101453.38
2019-03-26T10:17:43.935Z,101452.93
2019-03-26T10:20:19.946Z,101447.97
2019-03-26T10:22:54.850Z,101444.58
2019-03-26T10:25:31.197Z,101444.14
2019-03-26T10:28:07.866Z,101439.47
2019-03-26T10:30:45.789Z,101444.70
2019-03-26T10:33:23.685Z,101449.25
2019-03-26T10:36:00.742Z,101441.95
2019-03-26T10:38:37.205Z,101444.45
2019-03-26T10:41:13.076Z,101444.01
2019-03-26T10:43:49.428Z,101445.41
2019-03-26T10:46:24.987Z,101449.23
2019-03-26T10:49:00.098Z,101454.68
2019-03-26T10:51:38.533Z,101456.38
2019-03-26T10:54:21.033Z,101455.05
2019-03-26T10:56:58.799Z,101453.20
2019-03-26T10:59:35.316Z,101454.30
2019-03-26T11:02:11.517Z,101455.28
2019-03-26T11:04:46.629Z,101450.57
2019-03-26T11:07:24.056Z,101454.52
2019-03-26T11:10:04.446Z,101454.23
2019-03-26T11:12:42.074Z,101452.14
2019-03-26T11:15:21.250Z,101444.75
2019-03-26T11:17:57.855Z,101449.14
2019-03-26T11:20:35.054Z,101452.67
2019-03-26T11:23:11.283Z,101459.69
2019-03-26T11:25:46.500Z,101462.61
2019-03-26T11:28:23.205Z,101451.00
2019-03-26T11:30:59.922Z,101448.28
2019-03-26T11:33:36.179Z,101445.16
2019-03-26T11:36:12.419Z,101447.75
2019-03-26T11:38:48.064Z,101441.14
2019-03-26T11:41:24.430Z,101436.66
2019-03-26T11:44:04.447Z,101427.09
2019-03-26T11:46:42.086Z,101418.74
2019-03-26T11:49:17.797Z,101416.86
2019-03-26T11:51:53.254Z,101415.36
2019-03-26T11:54:31.557Z,101414.55
2019-03-26T11:57:08.075Z,101418.31
2019-03-26T11:59:43.816Z,101422.02
2019-03-26T12:02:20.805Z,101408.75
2019-03-26T12:04:57.478Z,101407.84
2019-03-26T12:07:33.255Z,101407.61
2019-03-26T12:10:08.707Z,101403.56
2019-03-26T12:12:48.975Z,101402.52
2019-03-26T12:15:27.409Z,101397.11
2019-03-26T12:18:03.097Z,101392.47
2019-03-26T12:20:38.353Z,101390.38
2019-03-26T12:23:14.486Z,101388.14
2019-03-26T12:28:21.298Z,101382.03
2019-03-26T12:30:56.709Z,101381.41
2019-03-26T12:33:33.328Z,101377.81
2019-03-26T12:36:10.369Z,101379.67
2019-03-26T12:38:46.692Z,101384.34
2019-03-26T12:41:21.944Z,101379.27
2019-03-26T12:43:57.023Z,101378.61
2019-03-26T12:46:33.748Z,101388.70
2019-03-26T12:49:16.159Z,101376.66
2019-03-26T12:51:50.804Z,101387.72
2019-03-26T12:54:27.615Z,101384.80
2019-03-26T12:57:03.818Z,101382.41
2019-03-26T12:59:42.460Z,101378.34
2019-03-26T13:02:22.722Z,101379.76
2019-03-26T13:05:01.108Z,101376.30
2019-03-26T13:07:42.120Z,101367.50
2019-03-26T13:10:17.263Z,101366.69
2019-03-26T13:12:55.288Z,101372.73
2019-03-26T13:15:31.403Z,101364.84
2019-03-26T13:18:06.802Z,101370.08
2019-03-26T13:20:42.167Z,101366.64
2019-03-26T13:23:17.876Z,101366.63
2019-03-26T13:25:53.658Z,101362.58
2019-03-26T13:28:31.596Z,101369.16
2019-03-26T13:31:07.527Z,101366.45
2019-03-26T13:33:48.018Z,101367.31
2019-03-26T13:36:31.918Z,101372.52
2019-03-26T13:39:10.460Z,101363.88
2019-03-26T13:41:47.973Z,101370.66
2019-03-26T13:44:22.653Z,101375.45
2019-03-26T13:46:58.079Z,101375.80
2019-03-26T13:49:33.557Z,101378.32
2019-03-26T13:52:10.158Z,101376.58
2019-03-26T13:54:47.979Z,101381.85
2019-03-26T13:57:28.621Z,101369.42
2019-03-26T14:00:10.549Z,101376.00
2019-03-26T14:02:59.732Z,101370.56
2019-03-26T14:05:35.898Z,101371.39
2019-03-26T14:08:25.636Z,101375.66
2019-03-26T14:11:04.034Z,101373.31
2019-03-26T14:13:40.474Z,101373.44
2019-03-26T14:16:15.092Z,101369.23
2019-03-26T14:19:00.523Z,101377.40
2019-03-26T14:21:36.513Z,101373.25
2019-03-26T14:24:13.489Z,101375.69
2019-03-26T14:26:52.472Z,101372.77
2019-03-26T14:29:27.417Z,101361.34
2019-03-26T14:32:02.458Z,101369.19
2019-03-26T14:34:43.304Z,101371.41
2019-03-26T14:37:21.210Z,101368.98
2019-03-26T14:39:57.042Z,101374.26
2019-03-26T14:42:33.310Z,101370.50
2019-03-26T14:45:34.720Z,101370.94
2019-03-26T14:48:09.948Z,101376.36
2019-03-26T14:50:48.063Z,101370.59
2019-03-26T14:53:23.823Z,101371.19
2019-03-26T14:56:00.105Z,101371.53
2019-03-26T14:58:34.979Z,101367.32
2019-03-26T15:01:11.452Z,101365.66
2019-03-26T15:03:47.291Z,101363.89
2019-03-26T15:06:25.467Z,101364.02
2019-03-26T15:09:02.027Z,101360.64
2019-03-26T15:11:39.216Z,101360.99
2019-03-26T15:14:14.558Z,101360.84
2019-03-26T15:16:51.623Z,101359.36
2019-03-26T15:19:28.481Z,101367.05
2019-03-26T15:22:05.608Z,101361.44
2019-03-26T15:24:42.817Z,101357.23
2019-03-26T15:27:19.945Z,101356.78
2019-03-26T15:30:02.859Z,101355.37
2019-03-26T15:35:24.804Z,101356.91
2019-03-26T15:38:01.176Z,101354.30
2019-03-26T15:40:39.163Z,101361.05
2019-03-26T15:43:16.904Z,101355.98
2019-03-26T15:45:52.806Z,101355.76
2019-03-26T15:48:36.135Z,101345.34
2019-03-26T15:51:21.029Z,101348.56
2019-03-26T15:53:58.489Z,101348.70
2019-03-26T15:56:38.695Z,101346.11
2019-03-26T15:59:18.497Z,101347.52
2019-03-26T16:01:58.265Z,101347.70
2019-03-26T16:04:34.607Z,101348.45
2019-03-26T16:07:10.206Z,101347.15
2019-03-26T16:09:45.192Z,101344.70
2019-03-26T16:12:21.172Z,101353.09
2019-03-26T16:14:58.050Z,101350.08
2019-03-26T16:17:33.794Z,101343.91
2019-03-26T16:20:09.804Z,101345.02
2019-03-26T16:22:49.837Z,101347.09
2019-03-26T16:25:29.125Z,101348.15
2019-03-26T16:28:07.512Z,101345.08
2019-03-26T16:30:44.104Z,101350.52
2019-03-26T16:33:21.433Z,101347.54
2019-03-26T16:35:56.559Z,101352.01
2019-03-26T16:38:31.879Z,101354.52
2019-03-26T16:41:10.159Z,101351.81
2019-03-26T16:43:45.597Z,101354.97
2019-03-26T16:46:23.955Z,101358.81
2019-03-26T16:48:59.258Z,101361.70
2019-03-26T16:51:34.962Z,101357.78
2019-03-26T16:54:10.470Z,101357.74
2019-03-26T16:56:48.118Z,101356.82
2019-03-26T16:59:26.031Z,101362.36
2019-03-26T17:02:01.546Z,101366.71
2019-03-26T17:04:37.952Z,101369.16
2019-03-26T17:07:13.997Z,101367.73
2019-03-26T17:09:52.737Z,101365.20
2019-03-26T17:12:34.360Z,101364.00
2019-03-26T17:15:12.591Z,101365.12
2019-03-26T17:17:48.905Z,101368.97
2019-03-26T17:20:24.753Z,101360.94
2019-03-26T17:23:03.093Z,101361.73
2019-03-26T17:25:39.075Z,101360.61
2019-03-26T17:28:15.510Z,101361.61
2019-03-26T17:30:51.834Z,101357.53
2019-03-26T17:33:29.075Z,101360.25
2019-03-26T17:36:07.690Z,101367.84
2019-03-26T17:38:44.784Z,101361.42
2019-03-26T17:41:19.859Z,101360.98
2019-03-26T17:43:56.051Z,101361.93
2019-03-26T17:46:32.000Z,101364.40
2019-03-26T17:49:08.945Z,101361.81
2019-03-26T17:51:43.977Z,101360.53
2019-03-26T17:54:20.182Z,101359.45
2019-03-26T17:56:55.112Z,101357.08
2019-03-26T17:59:31.055Z,101358.01
2019-03-26T18:02:09.485Z,101358.81
2019-03-26T18:05:10.212Z,101357.50
2019-03-26T18:07:53.038Z,101358.03
2019-03-26T18:10:32.457Z,101360.03
2019-03-26T18:13:14.856Z,101363.55
2019-03-26T18:15:55.043Z,101364.39
2019-03-26T18:18:31.282Z,101371.04
2019-03-26T18:21:07.697Z,101373.33
2019-03-26T18:23:46.131Z,101377.73
2019-03-26T18:26:25.384Z,101387.45
2019-03-26T18:29:04.963Z,101386.80
2019-03-26T18:31:42.423Z,101390.53
2019-03-26T18:34:29.220Z,101388.43
2019-03-26T18:37:04.862Z,101388.39
2019-03-26T18:39:41.177Z,101394.59
2019-03-26T18:42:22.717Z,101397.78
2019-03-26T18:45:00.509Z,101399.26
2019-03-26T18:47:38.650Z,101398.88
2019-03-26T18:50:17.814Z,101391.68
2019-03-26T18:52:55.698Z,101391.10
2019-03-26T18:55:33.066Z,101393.92
2019-03-26T18:58:09.760Z,101391.56
2019-03-26T19:00:55.062Z,101396.56
2019-03-26T19:03:34.908Z,101398.72
2019-03-26T19:06:12.244Z,101400.56
2019-03-26T19:08:49.961Z,101401.95
2019-03-26T19:11:33.603Z,101399.97
2019-03-26T19:14:21.054Z,101397.41
2019-03-26T19:17:08.631Z,101398.95
2019-03-26T19:19:44.932Z,101404.42
2019-03-26T19:22:23.467Z,101403.56
2019-03-26T19:25:02.462Z,101405.70
2019-03-26T19:27:41.110Z,101398.30
2019-03-26T19:30:20.031Z,101404.34
2019-03-26T19:32:58.027Z,101403.78
2019-03-26T19:35:35.525Z,101408.45
2019-03-26T19:38:18.982Z,101411.23
2019-03-26T19:40:55.504Z,101414.12
2019-03-26T19:43:38.906Z,101419.08
2019-03-26T19:46:20.400Z,101419.00
2019-03-26T19:49:00.371Z,101422.61
2019-03-26T19:51:42.410Z,101424.56
2019-03-26T19:54:21.125Z,101430.95
2019-03-26T19:56:58.393Z,101427.86
2019-03-26T19:59:35.759Z,101434.46
2019-03-26T20:02:11.593Z,101436.47
2019-03-26T20:04:50.380Z,101442.27
2019-03-26T20:07:29.560Z,101447.73
2019-03-26T20:10:11.255Z,101448.20
2019-03-26T20:12:48.961Z,101452.17
2019-03-26T20:15:24.394Z,101452.08
2019-03-26T20:18:04.493Z,101449.99
2019-03-26T20:20:41.502Z,101458.34
2019-03-26T20:23:16.767Z,101457.12
2019-03-26T20:25:53.332Z,101457.23
2019-03-26T20:28:33.139Z,101461.00
2019-03-26T20:31:19.097Z,101455.07
2019-03-26T20:33:58.364Z,101450.41
2019-03-26T20:36:37.232Z,101450.62
2019-03-26T20:39:15.929Z,101454.73
2019-03-26T20:41:53.899Z,101456.87
2019-03-26T20:44:35.022Z,101455.94
2019-03-26T20:47:11.665Z,101458.48
2019-03-26T20:49:51.099Z,101457.31
2019-03-26T20:52:27.596Z,101463.28
2019-03-26T20:55:07.516Z,101467.09
2019-03-26T20:57:49.723Z,101469.12
2019-03-26T21:00:41.242Z,101467.09
2019-03-26T21:03:26.700Z,101460.66
2019-03-26T21:06:14.682Z,101455.90
2019-03-26T21:08:53.732Z,101457.57
2019-03-26T21:11:35.128Z,101456.20
2019-03-26T21:14:11.947Z,101456.25
2019-03-26T21:16:48.219Z,101455.77
2019-03-26T21:19:25.925Z,101452.62
2019-03-26T21:22:04.466Z,101455.20
2019-03-26T21:24:40.908Z,101460.49
2019-03-26T21:27:19.205Z,101465.07
2019-03-26T21:29:55.175Z,101468.53
2019-03-26T21:32:33.380Z,101470.18
2019-03-26T21:35:10.915Z,101473.05
2019-03-26T21:37:47.167Z,101472.29
2019-03-26T21:40:24.011Z,101474.50
2019-03-26T21:42:59.566Z,101472.59
2019-03-26T21:45:44.574Z,101470.97
2019-03-26T21:48:20.614Z,101474.89
2019-03-26T21:50:57.903Z,101473.27
2019-03-26T21:53:36.973Z,101476.58
2019-03-26T21:56:14.286Z,101473.36
2019-03-26T21:58:49.968Z,101468.44
2019-03-26T22:01:37.858Z,101471.27
2019-03-26T22:04:19.916Z,101480.41
2019-03-26T22:06:58.877Z,101475.95
2019-03-26T22:09:37.509Z,101482.24
2019-03-26T22:12:20.999Z,101478.38
2019-03-26T22:14:58.575Z,101476.41
2019-03-26T22:17:38.466Z,101475.77
2019-03-26T22:20:15.706Z,101481.65
2019-03-26T22:22:53.674Z,101478.73
2019-03-26T22:25:30.928Z,101478.61
2019-03-26T22:28:07.564Z,101477.00
2019-03-26T22:31:07.797Z,101483.50
2019-03-26T22:33:43.555Z,101485.51
2019-03-26T22:36:19.416Z,101485.44
2019-03-26T22:38:55.692Z,101482.66
2019-03-26T22:41:34.715Z,101480.20
2019-03-26T22:44:11.523Z,101482.42
2019-03-26T22:46:47.835Z,101479.67
2019-03-26T22:49:24.225Z,101475.61
2019-03-26T22:52:01.710Z,101470.39
2019-03-26T22:54:37.391Z,101476.91
2019-03-26T22:57:12.676Z,101479.81
2019-03-26T22:59:49.202Z,101480.53
2019-03-26T23:02:24.523Z,101478.40
2019-03-26T23:05:00.350Z,101474.23
2019-03-26T23:07:35.993Z,101467.37
2019-03-26T23:10:12.393Z,101461.80
2019-03-26T23:12:48.469Z,101466.17
2019-03-26T23:15:27.771Z,101464.06
2019-03-26T23:18:05.697Z,101463.17
2019-03-26T23:20:45.500Z,101457.86
2019-03-26T23:23:22.639Z,101468.09
2019-03-26T23:25:59.781Z,101473.18
2019-03-26T23:28:35.449Z,101473.50
2019-03-26T23:31:10.739Z,101475.59
2019-03-26T23:33:46.572Z,101475.73
2019-03-26T23:36:22.073Z,101480.45
2019-03-26T23:38:59.687Z,101477.13
2019-03-26T23:41:35.143Z,101479.03
2019-03-26T23:44:10.440Z,101476.11
2019-03-26T23:46:46.786Z,101482.92
2019-03-26T23:49:23.317Z,101481.16
2019-03-26T23:51:58.516Z,101477.81
2019-03-26T23:54:35.030Z,101471.98
2019-03-26T23:57:12.502Z,101469.03
2019-03-26T23:59:47.706Z,101474.09
