createdAt,value
2023-04-13T00:01:16.979Z,6.35
2023-04-13T00:03:46.219Z,7.25
2023-04-13T00:06:13.109Z,6.53
2023-04-13T00:08:42.897Z,6.68
2023-04-13T00:11:10.308Z,7.00
2023-04-13T00:13:41.767Z,7.10
2023-04-13T00:16:10.347Z,7.35
2023-04-13T00:18:37.219Z,7.32
2023-04-13T00:21:04.132Z,7.28
2023-04-13T00:23:32.130Z,7.22
2023-04-13T00:26:01.646Z,7.28
2023-04-13T00:28:29.821Z,6.63
2023-04-13T00:30:59.600Z,8.32
2023-04-13T00:33:26.739Z,6.88
2023-04-13T00:35:53.579Z,7.35
2023-04-13T00:38:20.330Z,7.32
2023-04-13T00:40:48.155Z,6.65
2023-04-13T00:43:15.043Z,7.35
2023-04-13T00:45:43.724Z,6.72
2023-04-13T00:48:13.747Z,7.63
2023-04-13T00:50:41.913Z,6.65
2023-04-13T00:53:13.351Z,7.40
2023-04-13T00:55:42.703Z,7.80
2023-04-13T00:58:10.179Z,6.68
2023-04-13T01:00:43.242Z,6.95
2023-04-13T01:03:10.635Z,7.72
2023-04-13T01:05:53.762Z,6.72
2023-04-13T01:08:53.330Z,7.07
2023-04-13T01:11:40.144Z,8.15
2023-04-13T01:14:19.083Z,6.90
2023-04-13T01:16:59.294Z,8.20
2023-04-13T01:19:42.687Z,7.40
2023-04-13T01:22:14.465Z,7.68
2023-04-13T01:24:56.809Z,6.78
2023-04-13T01:27:51.811Z,8.45
2023-04-13T01:30:26.303Z,6.93
2023-04-13T01:32:58.215Z,7.75
2023-04-13T01:35:27.085Z,7.55
2023-04-13T01:37:55.815Z,8.32
2023-04-13T01:40:30.934Z,7.75
2023-04-13T01:42:58.642Z,7.60
2023-04-13T01:45:53.688Z,7.43
2023-04-13T01:48:33.377Z,7.80
2023-04-13T01:51:30.543Z,7.10
2023-04-13T01:54:23.190Z,7.32
2023-04-13T01:56:51.645Z,7.38
2023-04-13T01:59:19.456Z,7.25
2023-04-13T02:01:46.605Z,7.07
2023-04-13T02:04:14.188Z,6.80
2023-04-13T02:06:43.421Z,7.85
2023-04-13T02:09:11.154Z,6.90
2023-04-13T02:11:38.171Z,7.28
2023-04-13T02:14:06.478Z,6.88
2023-04-13T02:16:33.480Z,7.15
2023-04-13T02:19:00.722Z,7.90
2023-04-13T02:21:29.706Z,6.38
2023-04-13T02:23:57.418Z,7.65
2023-04-13T02:26:26.254Z,6.95
2023-04-13T02:28:53.314Z,7.80
2023-04-13T02:31:20.639Z,8.40
2023-04-13T02:33:47.799Z,7.43
2023-04-13T02:36:17.530Z,7.65
2023-04-13T02:38:57.648Z,7.30
2023-04-13T02:41:32.864Z,6.60
2023-04-13T02:44:00.196Z,6.93
2023-04-13T02:46:32.806Z,7.22
2023-04-13T02:49:11.701Z,7.43
2023-04-13T02:51:46.266Z,7.43
2023-04-13T02:54:13.532Z,7.50
2023-04-13T02:56:45.449Z,6.70
2023-04-13T02:59:12.273Z,6.63
2023-04-13T03:01:39.862Z,7.82
2023-04-13T03:04:09.921Z,7.20
2023-04-13T03:06:36.947Z,6.63
2023-04-13T03:09:04.797Z,6.28
2023-04-13T03:11:42.496Z,7.05
2023-04-13T03:14:21.286Z,5.70
2023-04-13T03:16:52.380Z,7.78
2023-04-13T03:19:23.319Z,7.88
2023-04-13T03:21:50.274Z,7.10
2023-04-13T03:24:20.902Z,6.93
2023-04-13T03:26:48.806Z,7.00
2023-04-13T03:29:21.854Z,7.18
2023-04-13T03:31:48.761Z,6.40
2023-04-13T03:34:16.515Z,7.22
2023-04-13T03:36:45.975Z,7.40
2023-04-13T03:39:14.348Z,7.38
2023-04-13T03:41:41.199Z,6.85
2023-04-13T03:44:10.074Z,6.57
2023-04-13T03:46:38.720Z,6.70
2023-04-13T03:49:16.913Z,7.10
2023-04-13T03:51:43.765Z,6.90
2023-04-13T03:54:10.992Z,6.82
2023-04-13T03:56:37.961Z,6.10
2023-04-13T03:59:11.087Z,6.47
2023-04-13T04:02:40.735Z,6.97
2023-04-13T04:05:11.657Z,7.22
2023-04-13T04:07:40.104Z,6.40
2023-04-13T04:10:08.087Z,7.15
2023-04-13T04:12:35.013Z,7.00
2023-04-13T04:15:01.768Z,6.30
2023-04-13T04:17:31.984Z,6.45
2023-04-13T04:19:58.877Z,7.10
2023-04-13T04:22:30.229Z,6.00
2023-04-13T04:25:00.147Z,6.38
2023-04-13T04:27:27.907Z,6.15
2023-04-13T04:30:02.794Z,6.60
2023-04-13T04:32:34.272Z,7.13
2023-04-13T04:35:05.170Z,7.50
2023-04-13T04:37:37.676Z,5.75
2023-04-13T04:40:13.045Z,6.05
2023-04-13T04:42:41.429Z,5.93
2023-04-13T04:45:15.250Z,6.60
2023-04-13T04:47:45.462Z,7.20
2023-04-13T04:50:19.773Z,6.57
2023-04-13T04:52:52.115Z,6.22
2023-04-13T04:55:22.141Z,6.40
2023-04-13T04:57:50.012Z,6.45
2023-04-13T05:00:18.733Z,7.82
2023-04-13T05:03:01.017Z,6.82
2023-04-13T05:05:30.754Z,7.32
2023-04-13T05:10:29.712Z,7.45
2023-04-13T05:13:29.314Z,7.57
2023-04-13T05:16:16.441Z,6.53
2023-04-13T05:18:47.899Z,7.35
2023-04-13T05:21:33.317Z,7.25
2023-04-13T05:24:01.775Z,6.97
2023-04-13T05:26:30.793Z,7.38
2023-04-13T05:28:58.637Z,8.52
2023-04-13T05:31:28.864Z,7.45
2023-04-13T05:33:57.312Z,7.00
2023-04-13T05:36:24.182Z,8.63
2023-04-13T05:38:51.699Z,7.80
2023-04-13T05:41:23.108Z,7.97
2023-04-13T05:43:49.841Z,8.60
2023-04-13T05:46:17.007Z,8.15
2023-04-13T05:48:46.120Z,8.68
2023-04-13T05:51:15.655Z,9.38
2023-04-13T05:53:45.574Z,9.70
2023-04-13T05:56:13.108Z,9.43
2023-04-13T05:58:40.320Z,9.82
2023-04-13T06:01:24.624Z,9.82
2023-04-13T06:03:53.687Z,10.00
2023-04-13T06:06:21.295Z,9.93
2023-04-13T06:08:48.551Z,9.90
2023-04-13T06:11:17.656Z,9.80
2023-04-13T06:13:44.692Z,10.05
2023-04-13T06:16:11.537Z,9.85
2023-04-13T06:18:38.414Z,9.95
2023-04-13T06:21:06.341Z,9.90
2023-04-13T06:23:33.191Z,9.48
2023-04-13T06:26:05.632Z,9.15
2023-04-13T06:28:59.747Z,8.45
2023-04-13T06:31:28.063Z,8.95
2023-04-13T06:33:58.501Z,9.40
2023-04-13T06:36:31.312Z,8.85
2023-04-13T06:38:59.739Z,8.93
2023-04-13T06:41:27.430Z,8.80
2023-04-13T06:44:10.666Z,9.07
2023-04-13T06:46:47.679Z,9.43
2023-04-13T06:49:14.609Z,8.65
2023-04-13T06:51:43.474Z,8.98
2023-04-13T06:54:10.722Z,8.63
2023-04-13T06:56:42.900Z,8.55
2023-04-13T06:59:09.641Z,8.80
2023-04-13T07:01:37.064Z,8.95
2023-04-13T07:04:07.001Z,8.73
2023-04-13T07:06:34.418Z,7.30
2023-04-13T07:09:03.226Z,6.32
2023-04-13T07:11:31.841Z,6.38
2023-04-13T07:14:00.337Z,5.82
2023-04-13T07:16:27.422Z,6.50
2023-04-13T07:18:54.269Z,5.93
2023-04-13T07:21:21.830Z,6.25
2023-04-13T07:24:00.125Z,6.38
2023-04-13T07:26:28.493Z,5.25
2023-04-13T07:28:56.576Z,4.97
2023-04-13T07:31:28.027Z,5.50
2023-04-13T07:33:56.037Z,4.82
2023-04-13T07:36:31.324Z,5.32
2023-04-13T07:39:04.148Z,5.82
2023-04-13T07:41:32.576Z,4.93
2023-04-13T07:44:05.378Z,4.88
2023-04-13T07:46:33.154Z,6.25
2023-04-13T07:49:00.824Z,7.25
2023-04-13T07:51:32.487Z,6.20
2023-04-13T07:54:04.617Z,6.03
2023-04-13T07:56:36.435Z,5.47
2023-04-13T07:59:05.734Z,6.15
2023-04-13T08:01:35.032Z,6.32
2023-04-13T08:04:03.258Z,5.78
2023-04-13T08:06:31.913Z,4.65
2023-04-13T08:09:01.058Z,5.35
2023-04-13T08:11:28.134Z,4.53
2023-04-13T08:14:04.246Z,4.00
2023-04-13T08:16:34.438Z,4.10
2023-04-13T08:19:04.226Z,4.07
2023-04-13T08:21:34.583Z,4.82
2023-04-13T08:24:01.515Z,3.20
2023-04-13T08:26:30.848Z,3.35
2023-04-13T08:29:01.750Z,3.60
2023-04-13T08:31:28.940Z,3.10
2023-04-13T08:34:00.819Z,3.90
2023-04-13T08:36:27.858Z,3.40
2023-04-13T08:39:02.798Z,3.53
2023-04-13T08:41:35.088Z,4.57
2023-04-13T08:44:05.812Z,3.28
2023-04-13T08:46:37.879Z,2.38
2023-04-13T08:49:08.148Z,2.97
2023-04-13T08:51:52.165Z,3.35
2023-04-13T08:54:21.631Z,3.05
2023-04-13T08:56:58.781Z,3.28
2023-04-13T08:59:30.066Z,3.33
2023-04-13T09:02:01.951Z,2.47
2023-04-13T09:04:39.458Z,3.25
2023-04-13T09:07:08.281Z,2.80
2023-04-13T09:09:42.781Z,2.65
2023-04-13T09:12:10.228Z,3.15
2023-04-13T09:14:38.564Z,2.90
2023-04-13T09:17:06.982Z,1.70
2023-04-13T09:19:38.164Z,1.52
2023-04-13T09:22:15.248Z,2.38
2023-04-13T09:24:42.641Z,2.15
2023-04-13T09:27:25.073Z,1.73
2023-04-13T09:29:54.448Z,1.38
2023-04-13T09:32:26.122Z,1.30
2023-04-13T09:35:05.602Z,1.42
2023-04-13T09:37:33.036Z,1.15
2023-04-13T09:40:13.521Z,0.90
2023-04-13T09:42:41.941Z,0.80
2023-04-13T09:45:09.667Z,1.08
2023-04-13T09:47:38.887Z,0.90
2023-04-13T09:50:16.087Z,1.00
2023-04-13T09:52:43.981Z,1.00
2023-04-13T09:55:17.716Z,1.10
2023-04-13T09:57:44.692Z,1.40
2023-04-13T10:00:19.367Z,1.20
2023-04-13T10:02:50.863Z,1.23
2023-04-13T10:05:19.591Z,1.90
2023-04-13T10:07:47.448Z,1.80
2023-04-13T10:10:14.326Z,0.95
2023-04-13T10:12:49.621Z,1.10
2023-04-13T10:15:44.662Z,0.80
2023-04-13T10:18:47.369Z,0.80
2023-04-13T10:21:15.204Z,1.05
2023-04-13T10:23:42.236Z,0.88
2023-04-13T10:26:09.718Z,0.98
2023-04-13T10:28:47.614Z,1.10
2023-04-13T10:31:14.990Z,0.80
2023-04-13T10:33:51.615Z,1.20
2023-04-13T10:36:18.909Z,0.70
2023-04-13T10:38:46.930Z,0.60
2023-04-13T10:41:26.439Z,0.60
2023-04-13T10:44:03.428Z,0.80
2023-04-13T10:46:30.861Z,0.77
2023-04-13T10:49:00.138Z,0.80
2023-04-13T10:51:38.369Z,1.00
2023-04-13T10:54:06.609Z,1.17
2023-04-13T10:56:33.982Z,0.90
2023-04-13T10:59:01.114Z,0.90
2023-04-13T11:01:30.695Z,0.90
2023-04-13T11:04:08.971Z,1.45
2023-04-13T11:06:41.273Z,1.30
2023-04-13T11:09:13.126Z,0.98
2023-04-13T11:11:43.200Z,1.10
2023-04-13T11:14:09.991Z,1.25
2023-04-13T11:16:46.149Z,1.02
2023-04-13T11:19:13.399Z,1.48
2023-04-13T11:21:41.252Z,0.90
2023-04-13T11:24:10.106Z,0.68
2023-04-13T11:26:38.917Z,1.60
2023-04-13T11:29:21.133Z,1.15
2023-04-13T11:31:48.423Z,0.80
2023-04-13T11:34:28.840Z,0.60
2023-04-13T11:37:00.784Z,0.50
2023-04-13T11:39:29.305Z,1.00
2023-04-13T11:42:04.175Z,0.50
2023-04-13T11:44:31.189Z,0.60
2023-04-13T11:46:57.929Z,0.60
2023-04-13T11:49:25.075Z,0.50
2023-04-13T11:51:53.401Z,0.50
2023-04-13T11:54:20.479Z,0.60
2023-04-13T11:56:49.119Z,0.43
2023-04-13T11:59:20.528Z,0.60
2023-04-13T12:02:01.896Z,0.80
2023-04-13T12:07:14.042Z,0.63
2023-04-13T12:15:15.405Z,0.70
2023-04-13T12:18:23.843Z,0.70
2023-04-13T12:20:55.582Z,0.75
2023-04-13T12:23:27.987Z,0.70
2023-04-13T12:26:31.973Z,1.05
2023-04-13T12:29:03.973Z,0.80
2023-04-13T12:31:41.798Z,0.90
2023-04-13T12:34:09.023Z,0.80
2023-04-13T12:36:36.815Z,0.73
2023-04-13T12:39:04.705Z,0.70
2023-04-13T12:41:37.512Z,0.52
2023-04-13T12:44:06.722Z,0.60
2023-04-13T12:46:33.493Z,0.60
2023-04-13T12:49:00.625Z,0.60
2023-04-13T12:51:27.682Z,0.77
2023-04-13T12:53:54.535Z,1.33
2023-04-13T12:56:40.626Z,0.70
2023-04-13T12:59:10.989Z,0.98
2023-04-13T13:01:38.203Z,0.60
2023-04-13T13:04:06.508Z,1.08
2023-04-13T13:06:34.493Z,1.20
2023-04-13T13:09:07.099Z,1.35
2023-04-13T13:11:34.229Z,1.35
2023-04-13T13:14:01.055Z,1.08
2023-04-13T13:16:28.723Z,1.30
2023-04-13T13:18:59.307Z,1.40
2023-04-13T13:21:30.236Z,1.33
2023-04-13T13:23:57.053Z,1.30
2023-04-13T13:26:30.575Z,1.30
2023-04-13T13:29:07.562Z,1.30
2023-04-13T13:31:57.450Z,1.20
2023-04-13T13:34:25.479Z,1.85
2023-04-13T13:36:55.626Z,1.50
2023-04-13T13:39:27.119Z,1.30
2023-04-13T13:41:53.946Z,1.33
2023-04-13T13:44:23.374Z,1.10
2023-04-13T13:46:50.261Z,1.30
2023-04-13T13:49:22.564Z,1.43
2023-04-13T13:51:53.143Z,1.42
2023-04-13T13:54:25.832Z,1.65
2023-04-13T13:56:55.016Z,1.40
2023-04-13T13:59:21.879Z,1.35
2023-04-13T14:01:49.332Z,1.30
2023-04-13T14:04:16.221Z,1.50
2023-04-13T14:06:43.010Z,1.20
2023-04-13T14:09:09.757Z,1.60
2023-04-13T14:11:39.109Z,1.40
2023-04-13T14:14:18.458Z,1.35
2023-04-13T14:16:51.629Z,1.20
2023-04-13T14:19:20.074Z,1.10
2023-04-13T14:21:49.028Z,1.15
2023-04-13T14:24:15.915Z,1.58
2023-04-13T14:26:42.778Z,1.10
2023-04-13T14:29:12.048Z,1.05
2023-04-13T14:31:38.933Z,1.10
2023-04-13T14:34:06.247Z,1.17
2023-04-13T14:36:33.203Z,1.15
2023-04-13T14:39:01.098Z,1.30
2023-04-13T14:41:29.748Z,1.10
2023-04-13T14:43:56.927Z,0.90
2023-04-13T14:46:26.783Z,1.20
2023-04-13T14:48:57.996Z,1.10
2023-04-13T14:51:24.949Z,0.90
2023-04-13T14:53:56.308Z,1.08
2023-04-13T14:56:24.040Z,0.90
2023-04-13T14:58:52.096Z,1.15
2023-04-13T15:01:20.726Z,1.20
2023-04-13T15:03:48.175Z,1.15
2023-04-13T15:06:15.427Z,1.02
2023-04-13T15:08:44.600Z,1.17
2023-04-13T15:11:11.467Z,1.20
2023-04-13T15:13:38.578Z,0.98
2023-04-13T15:16:07.813Z,1.20
2023-04-13T15:18:35.106Z,1.20
2023-04-13T15:21:05.207Z,1.10
2023-04-13T15:23:33.331Z,1.23
2023-04-13T15:26:03.316Z,1.38
2023-04-13T15:28:33.483Z,1.38
2023-04-13T15:31:00.291Z,1.10
2023-04-13T15:33:28.380Z,1.17
2023-04-13T15:35:55.522Z,1.35
2023-04-13T15:38:22.624Z,1.20
2023-04-13T15:40:49.420Z,1.13
2023-04-13T15:43:16.222Z,1.33
2023-04-13T15:45:43.013Z,1.10
2023-04-13T15:48:10.315Z,1.50
2023-04-13T15:50:37.082Z,1.10
2023-04-13T15:53:03.813Z,1.25
2023-04-13T15:55:30.633Z,1.40
2023-04-13T15:57:57.555Z,1.20
2023-04-13T16:00:24.921Z,1.10
2023-04-13T16:02:51.893Z,1.42
2023-04-13T16:05:19.663Z,1.50
2023-04-13T16:07:46.441Z,1.33
2023-04-13T16:10:17.127Z,1.45
2023-04-13T16:12:45.438Z,2.08
2023-04-13T16:15:12.887Z,1.50
2023-04-13T16:17:43.862Z,1.40
2023-04-13T16:20:19.473Z,1.60
2023-04-13T16:22:53.476Z,1.67
2023-04-13T16:25:20.463Z,1.58
2023-04-13T16:27:48.466Z,1.40
2023-04-13T16:30:17.763Z,1.50
2023-04-13T16:32:45.747Z,1.88
2023-04-13T16:35:13.059Z,1.52
2023-04-13T16:37:43.553Z,1.70
2023-04-13T16:40:11.186Z,1.80
2023-04-13T16:42:40.764Z,1.85
2023-04-13T16:45:11.467Z,1.83
2023-04-13T16:47:40.023Z,2.00
2023-04-13T16:50:08.376Z,1.88
2023-04-13T16:52:35.929Z,2.55
2023-04-13T16:55:04.239Z,2.03
2023-04-13T16:57:32.575Z,2.00
2023-04-13T17:00:06.744Z,1.88
2023-04-13T17:02:34.948Z,2.03
2023-04-13T17:05:02.033Z,2.17
2023-04-13T17:07:29.846Z,2.00
2023-04-13T17:09:56.665Z,1.85
2023-04-13T17:12:23.763Z,1.45
2023-04-13T17:14:50.728Z,1.50
2023-04-13T17:17:17.762Z,1.30
2023-04-13T17:19:44.603Z,1.40
2023-04-13T17:22:11.808Z,1.60
2023-04-13T17:24:38.679Z,1.42
2023-04-13T17:27:06.416Z,1.92
2023-04-13T17:29:36.316Z,1.83
2023-04-13T17:32:03.803Z,2.10
2023-04-13T17:34:31.771Z,2.20
2023-04-13T17:36:59.071Z,2.28
2023-04-13T17:39:26.401Z,2.10
2023-04-13T17:41:53.233Z,2.00
2023-04-13T17:44:19.999Z,2.00
2023-04-13T17:46:50.648Z,2.35
2023-04-13T17:49:17.494Z,1.75
2023-04-13T17:51:48.190Z,2.22
2023-04-13T17:54:15.398Z,2.03
2023-04-13T17:56:42.247Z,4.05
2023-04-13T17:59:11.766Z,2.28
2023-04-13T18:01:38.779Z,3.97
2023-04-13T18:04:05.741Z,2.50
2023-04-13T18:06:32.665Z,2.47
2023-04-13T18:08:59.688Z,2.83
2023-04-13T18:11:26.573Z,2.92
2023-04-13T18:13:53.478Z,2.67
2023-04-13T18:16:20.554Z,3.85
2023-04-13T18:18:47.485Z,2.08
2023-04-13T18:21:16.329Z,2.60
2023-04-13T18:23:43.057Z,2.38
2023-04-13T18:26:09.861Z,2.55
2023-04-13T18:28:37.013Z,2.15
2023-04-13T18:31:04.444Z,2.63
2023-04-13T18:33:31.863Z,2.55
2023-04-13T18:35:58.855Z,2.30
2023-04-13T18:38:25.926Z,2.55
2023-04-13T18:40:52.974Z,2.63
2023-04-13T18:43:20.121Z,2.42
2023-04-13T18:45:47.121Z,2.00
2023-04-13T18:48:14.049Z,2.47
2023-04-13T18:50:40.905Z,2.20
2023-04-13T18:53:07.838Z,2.80
2023-04-13T18:55:35.214Z,2.28
2023-04-13T18:58:02.133Z,2.42
2023-04-13T19:00:29.255Z,4.03
2023-04-13T19:02:57.563Z,4.63
2023-04-13T19:05:24.657Z,2.63
2023-04-13T19:07:58.549Z,2.55
2023-04-13T19:10:28.814Z,2.95
2023-04-13T19:12:56.338Z,2.45
2023-04-13T19:15:23.944Z,3.20
2023-04-13T19:17:52.254Z,3.20
2023-04-13T19:20:21.585Z,2.90
2023-04-13T19:22:50.792Z,3.95
2023-04-13T19:25:17.806Z,2.90
2023-04-13T19:27:45.640Z,2.83
2023-04-13T19:30:14.819Z,3.20
2023-04-13T19:32:44.778Z,2.88
2023-04-13T19:35:12.727Z,3.20
2023-04-13T19:37:40.671Z,3.40
2023-04-13T19:40:14.812Z,3.47
2023-04-13T19:42:46.250Z,3.13
2023-04-13T19:45:14.967Z,2.83
2023-04-13T19:47:42.409Z,3.05
2023-04-13T19:50:12.179Z,3.10
2023-04-13T19:52:41.494Z,2.67
2023-04-13T19:55:12.982Z,3.38
2023-04-13T19:57:42.464Z,2.92
2023-04-13T20:00:20.431Z,3.13
2023-04-13T20:02:50.880Z,2.80
2023-04-13T20:05:19.301Z,3.53
2023-04-13T20:07:46.133Z,2.85
2023-04-13T20:10:13.206Z,3.20
2023-04-13T20:12:40.338Z,3.47
2023-04-13T20:15:07.909Z,3.10
2023-04-13T20:17:34.883Z,3.33
2023-04-13T20:20:02.171Z,3.45
2023-04-13T20:22:30.394Z,3.50
2023-04-13T20:24:57.211Z,3.30
2023-04-13T20:27:24.024Z,3.50
2023-04-13T20:29:55.072Z,3.35
2023-04-13T20:32:25.644Z,3.00
2023-04-13T20:34:54.275Z,3.60
2023-04-13T20:37:21.440Z,3.85
2023-04-13T20:39:52.081Z,4.10
2023-04-13T20:42:22.576Z,3.65
2023-04-13T20:45:10.583Z,3.67
2023-04-13T20:47:42.366Z,3.95
2023-04-13T20:50:10.889Z,3.75
2023-04-13T20:52:41.766Z,3.83
2023-04-13T20:55:11.801Z,4.22
2023-04-13T20:57:42.050Z,4.28
2023-04-13T21:00:15.533Z,4.50
2023-04-13T21:05:10.665Z,5.30
2023-04-13T21:07:38.126Z,5.03
2023-04-13T21:10:05.360Z,5.28
2023-04-13T21:12:32.217Z,4.70
2023-04-13T21:15:01.538Z,4.68
2023-04-13T21:17:30.403Z,4.85
2023-04-13T21:19:57.257Z,5.22
2023-04-13T21:22:23.981Z,5.35
2023-04-13T21:24:50.758Z,5.32
2023-04-13T21:27:18.787Z,6.50
2023-04-13T21:29:51.096Z,6.32
2023-04-13T21:32:18.019Z,5.70
2023-04-13T21:34:44.890Z,5.40
2023-04-13T21:37:14.129Z,5.70
2023-04-13T21:39:40.937Z,5.45
2023-04-13T21:42:09.137Z,5.63
2023-04-13T21:44:36.032Z,6.35
2023-04-13T21:47:06.243Z,5.75
2023-04-13T21:49:32.975Z,6.00
2023-04-13T21:51:59.750Z,6.97
2023-04-13T21:54:27.540Z,6.63
2023-04-13T21:56:54.337Z,6.65
2023-04-13T21:59:21.268Z,7.03
2023-04-13T22:01:48.211Z,6.38
2023-04-13T22:04:15.440Z,7.18
2023-04-13T22:06:42.305Z,6.63
2023-04-13T22:09:09.076Z,6.85
2023-04-13T22:11:35.821Z,7.18
2023-04-13T22:14:02.580Z,7.30
2023-04-13T22:16:29.883Z,7.40
2023-04-13T22:18:56.998Z,8.25
2023-04-13T22:21:23.832Z,8.13
2023-04-13T22:23:50.704Z,9.00
2023-04-13T22:26:17.436Z,8.57
2023-04-13T22:28:44.278Z,8.15
2023-04-13T22:31:12.126Z,7.88
2023-04-13T22:33:40.470Z,8.90
2023-04-13T22:36:16.965Z,8.45
2023-04-13T22:38:43.728Z,8.27
2023-04-13T22:41:10.675Z,8.10
2023-04-13T22:43:37.489Z,7.57
2023-04-13T22:46:04.281Z,7.88
2023-04-13T22:48:31.385Z,6.72
2023-04-13T22:51:00.662Z,7.50
2023-04-13T22:53:28.062Z,6.95
2023-04-13T22:55:55.213Z,7.43
2023-04-13T22:58:22.074Z,9.13
2023-04-13T23:00:48.865Z,8.65
2023-04-13T23:03:15.803Z,9.38
2023-04-13T23:05:42.676Z,7.18
2023-04-13T23:08:10.469Z,8.05
2023-04-13T23:10:37.442Z,7.00
2023-04-13T23:13:04.787Z,8.07
2023-04-13T23:15:31.562Z,7.50
2023-04-13T23:17:58.527Z,7.38
2023-04-13T23:20:27.300Z,6.95
2023-04-13T23:22:54.055Z,6.82
2023-04-13T23:25:20.735Z,7.18
2023-04-13T23:27:47.484Z,7.15
2023-04-13T23:30:14.445Z,7.43
2023-04-13T23:32:41.294Z,6.70
2023-04-13T23:35:08.705Z,7.28
2023-04-13T23:37:47.715Z,5.95
2023-04-13T23:40:14.540Z,6.68
2023-04-13T23:42:41.753Z,5.95
2023-04-13T23:45:08.924Z,6.38
2023-04-13T23:47:36.075Z,5.97
2023-04-13T23:50:02.965Z,5.82
2023-04-13T23:52:29.820Z,6.03
2023-04-13T23:54:57.181Z,6.50
2023-04-13T23:57:24.084Z,6.45
2023-04-13T23:59:57.005Z,10.52
