createdAt,value
2023-09-19T00:07:32.239Z,21.30
2023-09-19T00:12:36.916Z,27.77
2023-09-19T00:23:11.295Z,18.90
2023-09-19T00:28:34.114Z,29.23
2023-09-19T00:33:41.850Z,25.23
2023-09-19T00:38:48.516Z,32.85
2023-09-19T00:44:29.569Z,40.95
2023-09-19T00:55:15.861Z,34.63
2023-09-19T01:06:05.718Z,25.00
2023-09-19T01:11:36.926Z,18.65
2023-09-19T01:17:12.552Z,21.27
2023-09-19T01:23:09.602Z,16.70
2023-09-19T01:28:38.920Z,21.58
2023-09-19T01:34:06.281Z,27.65
2023-09-19T01:39:15.329Z,14.70
2023-09-19T01:44:38.937Z,18.95
2023-09-19T01:49:58.102Z,17.10
2023-09-19T01:55:21.701Z,23.42
2023-09-19T02:05:56.279Z,19.50
2023-09-19T02:11:19.371Z,21.85
2023-09-19T02:22:57.803Z,15.50
2023-09-19T02:28:20.716Z,15.02
2023-09-19T02:33:25.395Z,14.25
2023-09-19T02:39:08.483Z,16.98
2023-09-19T02:49:52.739Z,20.88
2023-09-19T02:55:24.212Z,13.95
2023-09-19T03:00:47.421Z,17.30
2023-09-19T03:06:12.373Z,13.30
2023-09-19T03:11:37.186Z,16.95
2023-09-19T03:16:42.056Z,14.85
2023-09-19T03:21:48.061Z,20.00
2023-09-19T03:26:53.258Z,16.95
2023-09-19T03:37:20.344Z,16.05
2023-09-19T03:42:44.706Z,17.75
2023-09-19T03:53:50.001Z,18.13
2023-09-19T03:59:31.628Z,12.90
2023-09-19T04:05:30.706Z,12.68
2023-09-19T04:10:55.331Z,7.22
2023-09-19T04:16:00.080Z,11.45
2023-09-19T04:21:23.084Z,13.77
2023-09-19T04:37:47.667Z,9.50
2023-09-19T04:42:59.389Z,10.52
2023-09-19T04:48:40.408Z,9.85
2023-09-19T04:59:25.787Z,9.07
2023-09-19T05:15:32.105Z,10.45
2023-09-19T05:20:40.345Z,10.13
2023-09-19T05:26:04.079Z,10.32
2023-09-19T05:36:51.155Z,7.07
2023-09-19T05:47:35.589Z,10.27
2023-09-19T05:52:59.049Z,8.07
2023-09-19T05:58:05.972Z,9.90
2023-09-19T06:03:11.008Z,10.80
2023-09-19T06:08:52.276Z,9.75
2023-09-19T06:14:14.898Z,9.95
2023-09-19T06:19:20.826Z,9.68
2023-09-19T06:29:46.674Z,11.38
2023-09-19T06:35:13.545Z,10.50
2023-09-19T06:40:55.645Z,8.27
2023-09-19T06:51:45.553Z,7.55
2023-09-19T06:57:08.124Z,8.68
2023-09-19T07:02:31.397Z,8.18
2023-09-19T07:07:54.376Z,9.05
2023-09-19T07:13:19.336Z,11.88
2023-09-19T07:24:05.020Z,10.13
2023-09-19T07:29:28.601Z,8.55
2023-09-19T07:34:51.946Z,9.73
2023-09-19T07:40:33.480Z,6.47
2023-09-19T07:45:56.595Z,10.25
2023-09-19T07:51:37.989Z,6.68
2023-09-19T07:57:02.242Z,7.40
2023-09-19T08:02:25.403Z,8.27
2023-09-19T08:07:51.994Z,10.25
2023-09-19T08:13:00.316Z,8.43
2023-09-19T08:18:24.906Z,12.32
2023-09-19T08:24:06.561Z,11.73
2023-09-19T08:29:20.343Z,11.60
2023-09-19T08:34:47.805Z,8.25
2023-09-19T08:40:10.503Z,10.05
2023-09-19T08:45:33.685Z,18.23
2023-09-19T08:56:35.275Z,14.13
2023-09-19T09:01:43.762Z,12.48
2023-09-19T09:07:07.232Z,8.63
2023-09-19T09:12:17.539Z,11.25
2023-09-19T09:23:05.973Z,15.10
2023-09-19T09:28:30.719Z,14.65
2023-09-19T09:33:35.920Z,10.07
2023-09-19T09:44:20.092Z,10.63
2023-09-19T10:01:05.190Z,10.63
2023-09-19T10:06:31.111Z,10.02
2023-09-19T10:23:58.965Z,12.18
2023-09-19T10:29:21.871Z,8.70
2023-09-19T10:34:45.296Z,9.13
2023-09-19T10:40:09.287Z,10.48
2023-09-19T10:45:17.054Z,10.20
2023-09-19T10:50:26.115Z,9.82
2023-09-19T10:55:32.503Z,9.95
2023-09-19T11:01:03.991Z,17.10
2023-09-19T11:06:12.312Z,15.55
2023-09-19T11:11:48.657Z,17.58
2023-09-19T11:17:16.113Z,13.27
2023-09-19T11:23:01.318Z,12.85
2023-09-19T11:28:27.721Z,10.52
2023-09-19T11:33:52.780Z,8.85
2023-09-19T11:38:57.523Z,13.07
2023-09-19T11:44:20.191Z,12.33
2023-09-19T11:49:40.068Z,11.23
2023-09-19T11:55:21.785Z,12.00
2023-09-19T12:06:06.881Z,12.32
2023-09-19T12:11:37.905Z,12.77
2023-09-19T12:17:20.726Z,10.45
2023-09-19T12:22:27.469Z,13.43
2023-09-19T12:33:43.825Z,14.77
2023-09-19T12:39:09.073Z,17.10
2023-09-19T12:45:09.827Z,20.55
2023-09-19T12:50:32.874Z,15.80
2023-09-19T12:55:40.829Z,14.70
2023-09-19T13:00:47.122Z,12.73
2023-09-19T13:06:02.121Z,13.27
2023-09-19T13:11:15.348Z,14.43
2023-09-19T13:16:27.641Z,10.98
2023-09-19T13:21:56.836Z,10.90
2023-09-19T13:27:33.631Z,13.80
2023-09-19T13:32:39.574Z,15.70
2023-09-19T13:37:45.493Z,17.92
2023-09-19T13:43:05.219Z,11.63
2023-09-19T13:48:37.640Z,7.45
2023-09-19T13:53:42.605Z,9.88
2023-09-19T13:58:47.538Z,11.63
2023-09-19T14:03:53.501Z,10.53
2023-09-19T14:08:58.250Z,9.73
2023-09-19T14:14:03.312Z,8.73
2023-09-19T14:19:09.700Z,11.48
2023-09-19T14:24:18.947Z,12.43
2023-09-19T14:29:43.761Z,15.65
2023-09-19T14:34:48.656Z,13.23
2023-09-19T14:39:53.422Z,20.60
2023-09-19T14:44:58.587Z,13.27
2023-09-19T14:50:08.719Z,15.40
2023-09-19T14:55:16.654Z,13.07
2023-09-19T15:00:23.702Z,25.10
2023-09-19T15:05:29.048Z,23.90
2023-09-19T15:10:34.350Z,17.40
2023-09-19T15:15:39.482Z,21.98
2023-09-19T15:20:48.135Z,21.97
2023-09-19T15:25:53.436Z,27.40
2023-09-19T15:31:02.747Z,24.38
2023-09-19T15:36:08.210Z,21.00
2023-09-19T15:41:16.017Z,20.33
2023-09-19T15:46:21.696Z,21.95
2023-09-19T15:51:30.314Z,21.60
2023-09-19T15:56:42.164Z,21.88
2023-09-19T16:01:48.406Z,26.88
2023-09-19T16:06:54.322Z,32.50
2023-09-19T16:12:00.757Z,25.13
2023-09-19T16:17:13.174Z,27.25
2023-09-19T16:22:17.843Z,25.42
2023-09-19T16:27:23.534Z,19.70
2023-09-19T16:37:40.413Z,16.67
2023-09-19T16:42:45.610Z,14.77
2023-09-19T16:47:50.218Z,14.43
2023-09-19T16:52:54.982Z,14.10
2023-09-19T16:58:01.780Z,12.20
2023-09-19T17:03:08.489Z,13.50
2023-09-19T17:08:13.177Z,14.05
2023-09-19T17:13:17.900Z,12.80
2023-09-19T17:18:22.420Z,14.88
2023-09-19T17:23:27.321Z,19.00
2023-09-19T17:28:33.096Z,14.37
2023-09-19T17:33:37.769Z,16.33
2023-09-19T17:44:51.577Z,14.27
2023-09-19T17:49:56.266Z,12.23
2023-09-19T17:55:01.213Z,11.10
2023-09-19T18:00:07.878Z,11.10
2023-09-19T18:05:21.236Z,13.73
2023-09-19T18:10:25.938Z,11.95
2023-09-19T18:22:19.246Z,12.07
2023-09-19T18:27:25.277Z,15.77
2023-09-19T18:33:22.026Z,11.82
2023-09-19T18:38:27.622Z,9.57
2023-09-19T18:48:43.805Z,13.50
2023-09-19T18:54:00.751Z,13.43
2023-09-19T18:59:12.652Z,16.65
2023-09-19T19:04:17.407Z,11.00
2023-09-19T19:09:22.963Z,17.83
2023-09-19T19:14:28.031Z,16.67
2023-09-19T19:19:33.784Z,20.60
2023-09-19T19:30:02.865Z,20.77
2023-09-19T19:35:20.178Z,23.70
2023-09-19T19:40:25.141Z,25.15
2023-09-19T19:45:29.947Z,29.57
2023-09-19T19:50:40.924Z,20.17
2023-09-19T19:55:53.848Z,22.80
2023-09-19T20:01:06.374Z,24.25
2023-09-19T20:06:11.062Z,27.23
2023-09-19T20:11:16.247Z,23.38
2023-09-19T20:16:20.976Z,27.40
2023-09-19T20:21:25.916Z,26.53
2023-09-19T20:26:30.858Z,29.63
2023-09-19T20:31:37.264Z,28.33
2023-09-19T20:36:42.509Z,25.08
2023-09-19T20:41:48.465Z,26.80
2023-09-19T20:47:11.350Z,24.17
2023-09-19T20:52:20.027Z,23.63
2023-09-19T20:57:28.034Z,36.58
2023-09-19T21:02:36.333Z,27.48
2023-09-19T21:07:41.437Z,21.83
2023-09-19T21:12:52.336Z,24.67
2023-09-19T21:18:11.912Z,26.58
2023-09-19T21:23:16.964Z,24.27
2023-09-19T21:28:30.707Z,21.87
2023-09-19T21:33:46.983Z,18.90
2023-09-19T21:39:29.602Z,21.85
2023-09-19T21:44:51.969Z,21.33
2023-09-19T21:49:57.259Z,22.50
2023-09-19T21:55:01.774Z,22.30
2023-09-19T22:00:07.207Z,22.63
2023-09-19T22:10:54.289Z,20.75
2023-09-19T22:16:02.423Z,19.38
2023-09-19T22:21:15.106Z,25.13
2023-09-19T22:26:20.480Z,22.55
2023-09-19T22:31:30.342Z,25.33
2023-09-19T22:42:39.836Z,22.25
2023-09-19T22:47:46.276Z,27.67
2023-09-19T22:52:52.680Z,23.23
2023-09-19T22:57:58.472Z,34.92
2023-09-19T23:03:07.290Z,25.00
2023-09-19T23:08:13.202Z,29.02
2023-09-19T23:13:29.800Z,26.60
2023-09-19T23:18:38.202Z,28.13
2023-09-19T23:23:44.304Z,28.15
2023-09-19T23:29:53.127Z,24.35
2023-09-19T23:34:59.548Z,38.78
2023-09-19T23:40:06.584Z,22.83
2023-09-19T23:45:13.079Z,24.13
2023-09-19T23:50:18.508Z,21.73
