createdAt,value
2022-10-11T00:00:20.770Z,15.40
2022-10-11T00:02:48.230Z,15.38
2022-10-11T00:05:15.483Z,15.41
2022-10-11T00:07:42.987Z,15.50
2022-10-11T00:10:23.796Z,15.36
2022-10-11T00:13:05.130Z,15.42
2022-10-11T00:15:45.359Z,15.49
2022-10-11T00:18:24.590Z,15.51
2022-10-11T00:21:06.385Z,15.40
2022-10-11T00:23:49.639Z,15.47
2022-10-11T00:26:30.763Z,15.51
2022-10-11T00:29:09.812Z,15.50
2022-10-11T00:31:51.082Z,15.52
2022-10-11T00:34:30.054Z,15.49
2022-10-11T00:37:10.029Z,15.44
2022-10-11T00:39:50.030Z,15.22
2022-10-11T00:42:29.070Z,15.28
2022-10-11T00:45:32.373Z,15.37
2022-10-11T00:48:20.434Z,15.42
2022-10-11T00:51:08.851Z,15.32
2022-10-11T00:54:02.613Z,15.29
2022-10-11T00:56:40.340Z,15.46
2022-10-11T00:59:25.334Z,15.34
2022-10-11T01:02:06.862Z,15.28
2022-10-11T01:04:45.896Z,15.35
2022-10-11T01:07:31.273Z,15.32
2022-10-11T01:10:10.253Z,15.28
2022-10-11T01:13:12.630Z,15.33
2022-10-11T01:16:01.037Z,15.30
2022-10-11T01:18:42.745Z,15.28
2022-10-11T01:21:46.971Z,15.26
2022-10-11T01:25:03.960Z,15.32
2022-10-11T01:27:58.205Z,15.27
2022-10-11T01:30:38.877Z,15.14
2022-10-11T01:33:23.259Z,15.15
2022-10-11T01:36:14.581Z,15.21
2022-10-11T01:38:59.873Z,15.15
2022-10-11T01:41:42.154Z,14.99
2022-10-11T01:44:21.081Z,14.99
2022-10-11T01:47:00.328Z,15.01
2022-10-11T01:49:38.453Z,15.12
2022-10-11T01:52:18.294Z,14.96
2022-10-11T01:55:19.858Z,15.04
2022-10-11T01:58:07.555Z,15.04
2022-10-11T02:00:56.884Z,15.04
2022-10-11T02:03:47.625Z,15.04
2022-10-11T02:06:37.783Z,15.02
2022-10-11T02:09:37.374Z,15.07
2022-10-11T02:12:25.930Z,15.00
2022-10-11T02:15:09.565Z,14.95
2022-10-11T02:17:59.816Z,14.99
2022-10-11T02:20:41.604Z,14.79
2022-10-11T02:23:26.042Z,14.86
2022-10-11T02:26:07.391Z,14.87
2022-10-11T02:28:50.546Z,14.93
2022-10-11T02:31:35.021Z,14.81
2022-10-11T02:34:23.291Z,14.87
2022-10-11T02:37:19.046Z,14.98
2022-10-11T02:40:12.803Z,14.95
2022-10-11T02:43:02.251Z,14.92
2022-10-11T02:45:49.300Z,14.87
2022-10-11T02:48:29.989Z,14.88
2022-10-11T02:51:14.221Z,14.91
2022-10-11T02:53:54.138Z,14.96
2022-10-11T02:56:33.364Z,14.88
2022-10-11T02:59:13.218Z,14.96
2022-10-11T03:02:05.008Z,14.92
2022-10-11T03:04:44.153Z,14.77
2022-10-11T03:07:22.939Z,14.89
2022-10-11T03:10:03.054Z,14.94
2022-10-11T03:12:42.157Z,14.94
2022-10-11T03:15:20.519Z,14.90
2022-10-11T03:17:59.314Z,14.88
2022-10-11T03:20:38.226Z,14.87
2022-10-11T03:23:16.761Z,14.90
2022-10-11T03:25:58.509Z,14.76
2022-10-11T03:28:43.581Z,14.74
2022-10-11T03:31:23.887Z,14.79
2022-10-11T03:34:04.128Z,14.58
2022-10-11T03:36:45.582Z,14.65
2022-10-11T03:39:23.398Z,14.58
2022-10-11T03:42:03.020Z,14.58
2022-10-11T03:44:44.309Z,14.32
2022-10-11T03:47:25.158Z,14.15
2022-10-11T03:50:09.807Z,14.08
2022-10-11T03:52:49.875Z,13.92
2022-10-11T03:55:30.225Z,13.79
2022-10-11T03:58:10.029Z,14.01
2022-10-11T04:00:46.745Z,13.92
2022-10-11T04:03:24.818Z,13.72
2022-10-11T04:06:03.491Z,13.72
2022-10-11T04:08:42.717Z,13.66
2022-10-11T04:11:22.522Z,13.71
2022-10-11T04:13:59.286Z,13.75
2022-10-11T04:16:41.493Z,13.83
2022-10-11T04:19:22.562Z,13.80
2022-10-11T04:22:08.665Z,13.75
2022-10-11T04:24:46.618Z,13.66
2022-10-11T04:27:39.863Z,13.74
2022-10-11T04:30:21.388Z,13.78
2022-10-11T04:33:00.496Z,13.60
2022-10-11T04:35:40.924Z,13.78
2022-10-11T04:38:20.979Z,13.85
2022-10-11T04:41:10.947Z,14.05
2022-10-11T04:43:52.110Z,14.04
2022-10-11T04:46:32.670Z,14.21
2022-10-11T04:49:11.933Z,14.27
2022-10-11T04:51:51.951Z,14.33
2022-10-11T04:54:31.453Z,14.34
2022-10-11T04:57:12.879Z,14.36
2022-10-11T04:59:52.279Z,14.50
2022-10-11T05:02:31.266Z,14.57
2022-10-11T05:05:11.366Z,14.55
2022-10-11T05:08:07.628Z,14.61
2022-10-11T05:11:00.058Z,14.72
2022-10-11T05:13:38.321Z,14.64
2022-10-11T05:16:21.048Z,14.71
2022-10-11T05:19:00.519Z,14.44
2022-10-11T05:21:39.912Z,14.60
2022-10-11T05:24:19.283Z,14.49
2022-10-11T05:27:03.169Z,14.45
2022-10-11T05:29:45.931Z,14.36
2022-10-11T05:32:27.977Z,14.37
2022-10-11T05:35:07.155Z,14.27
2022-10-11T05:37:44.406Z,14.27
2022-10-11T05:40:20.809Z,14.11
2022-10-11T05:43:01.238Z,13.92
2022-10-11T05:45:43.420Z,13.87
2022-10-11T05:48:28.932Z,13.79
2022-10-11T05:51:11.383Z,13.77
2022-10-11T05:53:52.980Z,13.77
2022-10-11T05:56:32.033Z,13.68
2022-10-11T05:59:10.699Z,13.56
2022-10-11T06:01:49.563Z,13.56
2022-10-11T06:04:28.877Z,13.51
2022-10-11T06:07:07.577Z,13.46
2022-10-11T06:09:46.911Z,13.56
2022-10-11T06:12:25.460Z,13.46
2022-10-11T06:15:18.485Z,13.41
2022-10-11T06:18:16.044Z,13.40
2022-10-11T06:21:17.708Z,13.32
2022-10-11T06:24:16.210Z,13.40
2022-10-11T06:27:18.437Z,13.52
2022-10-11T06:30:24.610Z,13.47
2022-10-11T06:33:04.756Z,13.47
2022-10-11T06:36:02.728Z,13.53
2022-10-11T06:39:01.645Z,13.42
2022-10-11T06:42:06.632Z,13.43
2022-10-11T06:45:07.337Z,13.66
2022-10-11T06:48:06.713Z,13.68
2022-10-11T06:51:01.297Z,13.69
2022-10-11T06:53:41.157Z,13.65
2022-10-11T06:56:37.546Z,13.65
2022-10-11T06:59:41.880Z,13.55
2022-10-11T07:02:35.114Z,13.69
2022-10-11T07:05:32.981Z,13.68
2022-10-11T07:08:29.964Z,13.67
2022-10-11T07:11:25.903Z,13.62
2022-10-11T07:14:27.686Z,13.65
2022-10-11T07:17:26.522Z,13.67
2022-10-11T07:20:28.625Z,13.68
2022-10-11T07:23:22.079Z,13.88
2022-10-11T07:26:15.342Z,13.97
2022-10-11T07:29:11.875Z,13.89
2022-10-11T07:32:04.753Z,13.86
2022-10-11T07:35:03.022Z,13.87
2022-10-11T07:38:01.946Z,14.18
2022-10-11T07:40:55.395Z,14.23
2022-10-11T07:43:49.952Z,14.17
2022-10-11T07:46:41.923Z,14.20
2022-10-11T07:49:38.249Z,14.07
2022-10-11T07:52:44.064Z,14.23
2022-10-11T07:55:41.122Z,14.26
2022-10-11T07:58:43.421Z,14.25
2022-10-11T08:01:38.278Z,14.30
2022-10-11T08:04:35.388Z,14.33
2022-10-11T08:07:29.986Z,14.54
2022-10-11T08:10:29.345Z,14.54
2022-10-11T08:13:25.779Z,14.56
2022-10-11T08:16:22.244Z,14.61
2022-10-11T08:19:30.849Z,14.60
2022-10-11T08:22:29.776Z,14.57
2022-10-11T08:25:25.531Z,14.61
2022-10-11T08:28:25.107Z,14.43
2022-10-11T08:31:23.877Z,14.38
2022-10-11T08:34:22.233Z,14.47
2022-10-11T08:37:13.747Z,14.47
2022-10-11T08:40:16.636Z,14.47
2022-10-11T08:43:23.663Z,14.71
2022-10-11T08:46:24.866Z,14.61
2022-10-11T08:49:34.453Z,14.59
2022-10-11T08:52:28.831Z,14.69
2022-10-11T08:55:06.832Z,14.72
2022-10-11T08:57:39.488Z,14.72
2022-10-11T09:00:13.834Z,14.82
2022-10-11T09:03:08.689Z,14.91
2022-10-11T09:05:52.075Z,14.88
2022-10-11T09:08:41.533Z,14.81
2022-10-11T09:11:08.766Z,14.71
2022-10-11T09:13:42.350Z,14.75
2022-10-11T09:16:43.914Z,14.86
2022-10-11T09:19:24.219Z,14.85
2022-10-11T09:21:54.302Z,14.86
2022-10-11T09:24:37.439Z,14.60
2022-10-11T09:28:00.816Z,14.57
2022-10-11T09:30:23.647Z,14.57
2022-10-11T09:33:11.458Z,14.59
2022-10-11T09:35:49.782Z,14.40
2022-10-11T09:38:55.369Z,14.51
2022-10-11T09:41:29.961Z,14.48
2022-10-11T09:43:57.157Z,14.55
2022-10-11T09:46:37.001Z,14.68
2022-10-11T09:49:09.458Z,14.72
2022-10-11T09:51:37.119Z,14.75
2022-10-11T09:54:06.020Z,14.60
2022-10-11T09:56:40.487Z,14.54
2022-10-11T09:59:08.317Z,14.78
2022-10-11T10:01:36.296Z,14.56
2022-10-11T10:04:08.543Z,14.71
2022-10-11T10:06:37.404Z,14.64
2022-10-11T10:09:26.494Z,14.65
2022-10-11T10:11:56.392Z,14.51
2022-10-11T10:14:30.965Z,14.19
2022-10-11T10:17:15.743Z,14.56
2022-10-11T10:19:51.213Z,14.32
2022-10-11T10:22:24.735Z,14.27
2022-10-11T10:24:52.912Z,14.24
2022-10-11T10:27:27.603Z,14.31
2022-10-11T10:30:02.986Z,14.32
2022-10-11T10:32:43.755Z,14.41
2022-10-11T10:35:27.513Z,14.49
2022-10-11T10:38:25.541Z,14.56
2022-10-11T10:41:15.724Z,14.40
2022-10-11T10:43:48.795Z,14.38
2022-10-11T10:46:40.576Z,14.42
2022-10-11T10:49:53.156Z,14.45
2022-10-11T10:52:37.095Z,14.53
2022-10-11T10:55:05.024Z,14.55
2022-10-11T10:57:46.353Z,14.54
2022-10-11T11:00:16.417Z,14.61
2022-10-11T11:02:59.160Z,14.72
2022-10-11T11:05:48.551Z,14.75
2022-10-11T11:08:39.002Z,14.72
2022-10-11T11:11:28.602Z,14.73
2022-10-11T11:14:33.358Z,14.60
2022-10-11T11:17:12.800Z,14.55
2022-10-11T11:19:56.621Z,14.32
2022-10-11T11:22:27.043Z,14.26
2022-10-11T11:25:15.051Z,14.24
2022-10-11T11:28:15.492Z,14.26
2022-10-11T11:31:16.268Z,14.14
2022-10-11T11:34:13.046Z,14.11
2022-10-11T11:36:58.106Z,14.00
2022-10-11T11:39:45.412Z,14.07
2022-10-11T11:42:20.548Z,13.73
2022-10-11T11:44:50.614Z,13.64
2022-10-11T11:47:32.553Z,13.62
2022-10-11T11:50:25.412Z,13.70
2022-10-11T11:53:07.991Z,13.78
2022-10-11T11:55:53.477Z,13.86
2022-10-11T11:58:34.929Z,13.86
2022-10-11T12:01:42.896Z,13.58
2022-10-11T12:04:23.752Z,13.47
2022-10-11T12:07:22.645Z,13.50
2022-10-11T12:10:15.726Z,13.33
2022-10-11T12:12:43.535Z,13.22
2022-10-11T12:15:26.916Z,13.16
2022-10-11T12:18:02.404Z,13.13
2022-10-11T12:20:31.820Z,13.08
2022-10-11T12:23:06.282Z,12.87
2022-10-11T12:25:43.734Z,12.89
2022-10-11T12:28:42.782Z,12.92
2022-10-11T12:31:24.008Z,12.89
2022-10-11T12:34:02.109Z,12.84
2022-10-11T12:36:29.868Z,12.87
2022-10-11T12:39:19.324Z,13.04
2022-10-11T12:41:49.776Z,12.89
2022-10-11T12:44:20.725Z,12.95
2022-10-11T12:46:50.987Z,13.02
2022-10-11T12:49:21.683Z,12.97
2022-10-11T12:52:16.728Z,12.92
2022-10-11T12:54:43.830Z,12.89
2022-10-11T12:57:46.209Z,13.03
2022-10-11T13:00:32.392Z,13.01
2022-10-11T13:03:06.300Z,13.01
2022-10-11T13:05:45.567Z,13.04
2022-10-11T13:08:26.875Z,13.13
2022-10-11T13:10:57.280Z,13.17
2022-10-11T13:13:33.951Z,13.17
2022-10-11T13:16:08.826Z,13.12
2022-10-11T13:18:36.830Z,13.13
2022-10-11T13:21:20.287Z,13.21
2022-10-11T13:23:58.516Z,13.02
2022-10-11T13:26:28.415Z,13.04
2022-10-11T13:28:56.049Z,12.91
2022-10-11T13:31:25.443Z,12.91
2022-10-11T13:33:55.773Z,12.86
2022-10-11T13:36:26.037Z,12.94
2022-10-11T13:38:57.761Z,12.89
2022-10-11T13:41:30.606Z,12.88
2022-10-11T13:44:00.790Z,12.74
2022-10-11T13:46:30.061Z,12.65
2022-10-11T13:49:02.375Z,12.80
2022-10-11T13:51:38.271Z,12.72
2022-10-11T13:54:13.476Z,12.78
2022-10-11T13:56:51.637Z,12.77
2022-10-11T13:59:28.282Z,12.70
2022-10-11T14:02:01.500Z,12.83
2022-10-11T14:04:40.921Z,12.83
2022-10-11T14:07:26.068Z,12.88
2022-10-11T14:09:54.855Z,12.78
2022-10-11T14:12:58.673Z,12.91
2022-10-11T14:15:38.222Z,12.76
2022-10-11T14:18:41.013Z,12.86
2022-10-11T14:21:20.853Z,12.84
2022-10-11T14:23:53.782Z,12.71
2022-10-11T14:26:22.270Z,12.67
2022-10-11T14:28:54.477Z,12.63
2022-10-11T14:31:22.179Z,12.45
2022-10-11T14:33:49.474Z,12.29
2022-10-11T14:36:16.657Z,12.50
2022-10-11T14:38:43.985Z,12.58
2022-10-11T14:41:12.380Z,12.47
2022-10-11T14:43:41.986Z,12.49
2022-10-11T14:46:20.081Z,12.35
2022-10-11T14:48:55.584Z,12.47
2022-10-11T14:51:29.380Z,12.51
2022-10-11T14:53:56.714Z,12.38
2022-10-11T14:56:24.680Z,12.31
2022-10-11T14:58:51.946Z,12.29
2022-10-11T15:01:19.198Z,12.34
2022-10-11T15:03:46.799Z,12.38
2022-10-11T15:06:18.967Z,12.28
2022-10-11T15:08:46.508Z,12.31
2022-10-11T15:11:15.764Z,12.27
2022-10-11T15:13:44.576Z,12.31
2022-10-11T15:16:14.631Z,12.30
2022-10-11T15:18:42.419Z,12.19
2022-10-11T15:21:15.147Z,12.21
2022-10-11T15:23:42.410Z,12.31
2022-10-11T15:26:26.706Z,12.44
2022-10-11T15:28:56.149Z,12.57
2022-10-11T15:31:24.096Z,12.59
2022-10-11T15:33:53.856Z,12.59
2022-10-11T15:36:22.774Z,12.61
2022-10-11T15:38:50.029Z,12.55
2022-10-11T15:41:20.140Z,12.66
2022-10-11T15:43:49.126Z,12.63
2022-10-11T15:46:20.194Z,12.57
2022-10-11T15:48:49.550Z,12.75
2022-10-11T15:51:17.638Z,12.74
2022-10-11T15:53:45.547Z,12.74
2022-10-11T15:56:17.316Z,12.71
2022-10-11T15:58:46.508Z,12.62
2022-10-11T16:01:19.618Z,12.76
2022-10-11T16:03:50.907Z,12.76
2022-10-11T16:06:19.484Z,12.84
2022-10-11T16:08:47.864Z,12.70
2022-10-11T16:11:15.278Z,12.74
2022-10-11T16:13:42.545Z,12.48
2022-10-11T16:16:11.417Z,12.71
2022-10-11T16:18:39.089Z,12.73
2022-10-11T16:21:11.538Z,12.84
2022-10-11T16:23:39.033Z,12.86
2022-10-11T16:26:10.007Z,12.88
2022-10-11T16:28:38.157Z,12.80
2022-10-11T16:31:18.323Z,12.85
2022-10-11T16:33:46.275Z,12.75
2022-10-11T16:36:32.386Z,12.78
2022-10-11T16:39:03.326Z,12.74
2022-10-11T16:41:32.209Z,12.76
2022-10-11T16:43:59.778Z,12.72
2022-10-11T16:46:28.404Z,12.52
2022-10-11T16:48:56.344Z,12.78
2022-10-11T16:51:24.434Z,12.71
2022-10-11T16:53:53.423Z,12.77
2022-10-11T16:56:24.283Z,12.73
2022-10-11T16:58:53.238Z,12.70
2022-10-11T17:01:20.933Z,12.73
2022-10-11T17:03:50.000Z,12.70
2022-10-11T17:06:18.120Z,12.74
2022-10-11T17:08:45.882Z,12.65
2022-10-11T17:11:13.458Z,12.83
2022-10-11T17:13:40.900Z,12.88
2022-10-11T17:16:08.726Z,12.77
2022-10-11T17:18:36.969Z,12.80
2022-10-11T17:21:07.146Z,12.88
2022-10-11T17:23:35.593Z,12.76
2022-10-11T17:26:10.040Z,12.91
2022-10-11T17:28:39.261Z,12.77
2022-10-11T17:31:08.327Z,12.81
2022-10-11T17:33:36.314Z,12.85
2022-10-11T17:36:15.098Z,12.82
2022-10-11T17:38:42.523Z,12.85
2022-10-11T17:41:10.672Z,12.83
2022-10-11T17:43:38.330Z,12.60
2022-10-11T17:46:07.449Z,12.80
2022-10-11T17:48:36.871Z,12.76
2022-10-11T17:51:15.750Z,12.75
2022-10-11T17:53:45.320Z,12.82
2022-10-11T17:56:21.858Z,12.86
2022-10-11T17:58:54.367Z,12.79
2022-10-11T18:01:25.271Z,12.81
2022-10-11T18:03:58.820Z,12.80
2022-10-11T18:06:29.805Z,12.59
2022-10-11T18:09:00.770Z,12.69
2022-10-11T18:11:28.466Z,12.75
2022-10-11T18:13:55.865Z,12.81
2022-10-11T18:16:27.057Z,12.76
2022-10-11T18:18:57.459Z,12.78
2022-10-11T18:21:34.039Z,12.65
2022-10-11T18:24:05.443Z,12.67
2022-10-11T18:26:32.924Z,12.64
2022-10-11T18:29:00.755Z,12.68
2022-10-11T18:31:30.764Z,12.67
2022-10-11T18:33:58.186Z,12.65
2022-10-11T18:36:28.375Z,12.50
2022-10-11T18:39:08.160Z,12.67
2022-10-11T18:41:35.886Z,12.61
2022-10-11T18:44:07.134Z,12.54
2022-10-11T18:46:35.040Z,12.60
2022-10-11T18:49:02.813Z,12.57
2022-10-11T18:51:35.502Z,12.39
2022-10-11T18:54:03.467Z,12.45
2022-10-11T18:56:33.002Z,12.48
2022-10-11T18:59:00.763Z,12.46
2022-10-11T19:01:41.619Z,12.61
2022-10-11T19:04:10.914Z,12.55
2022-10-11T19:06:41.877Z,12.50
2022-10-11T19:09:22.772Z,12.67
2022-10-11T19:11:51.560Z,12.29
2022-10-11T19:14:21.881Z,12.42
2022-10-11T19:16:51.672Z,12.61
2022-10-11T19:19:22.079Z,12.55
2022-10-11T19:21:49.707Z,12.48
2022-10-11T19:24:19.292Z,12.58
2022-10-11T19:26:50.529Z,12.35
2022-10-11T19:29:20.392Z,12.48
2022-10-11T19:31:54.343Z,12.51
2022-10-11T19:34:23.006Z,12.53
2022-10-11T19:36:51.004Z,12.50
2022-10-11T19:39:20.026Z,12.57
2022-10-11T19:41:48.452Z,12.41
2022-10-11T19:44:17.319Z,12.51
2022-10-11T19:46:51.075Z,12.45
2022-10-11T19:49:22.821Z,12.50
2022-10-11T19:51:51.625Z,12.47
2022-10-11T19:54:19.609Z,12.45
2022-10-11T19:56:47.378Z,12.56
2022-10-11T19:59:16.474Z,12.48
2022-10-11T20:01:51.012Z,12.51
2022-10-11T20:04:50.943Z,12.54
2022-10-11T20:07:08.092Z,12.46
2022-10-11T20:09:35.377Z,12.52
2022-10-11T20:12:02.647Z,12.56
2022-10-11T20:14:30.006Z,12.57
2022-10-11T20:16:57.506Z,12.51
2022-10-11T20:19:30.631Z,12.50
2022-10-11T20:21:59.590Z,12.41
2022-10-11T20:24:29.084Z,12.46
2022-10-11T20:26:56.807Z,12.42
2022-10-11T20:29:25.728Z,12.34
2022-10-11T20:31:52.971Z,12.38
2022-10-11T20:34:20.481Z,12.44
2022-10-11T20:36:49.252Z,12.44
2022-10-11T20:39:16.986Z,12.45
2022-10-11T20:41:44.153Z,12.38
2022-10-11T20:44:13.294Z,12.23
2022-10-11T20:46:40.863Z,12.42
2022-10-11T20:49:11.491Z,12.58
2022-10-11T20:51:41.720Z,12.63
2022-10-11T20:54:10.047Z,12.61
2022-10-11T20:56:38.247Z,12.56
2022-10-11T20:59:06.406Z,12.50
2022-10-11T21:01:40.165Z,12.59
2022-10-11T21:04:19.902Z,12.57
2022-10-11T21:06:48.348Z,12.49
2022-10-11T21:09:17.009Z,12.47
2022-10-11T21:11:45.174Z,12.52
2022-10-11T21:14:14.064Z,12.49
2022-10-11T21:16:41.632Z,12.51
2022-10-11T21:19:14.139Z,12.46
2022-10-11T21:21:42.412Z,12.50
2022-10-11T21:24:09.575Z,12.51
2022-10-11T21:26:38.030Z,12.50
2022-10-11T21:29:05.268Z,12.44
2022-10-11T21:31:34.235Z,12.50
2022-10-11T21:34:03.472Z,12.55
2022-10-11T21:36:30.966Z,12.49
2022-10-11T21:38:58.346Z,12.58
2022-10-11T21:41:27.225Z,12.58
2022-10-11T21:43:54.432Z,12.54
2022-10-11T21:46:47.672Z,12.58
2022-10-11T21:49:15.417Z,12.49
2022-10-11T21:51:44.331Z,12.48
2022-10-11T21:54:11.615Z,12.50
2022-10-11T21:56:39.081Z,12.43
2022-10-11T21:59:09.454Z,12.45
2022-10-11T22:01:43.562Z,12.44
2022-10-11T22:04:11.781Z,12.45
2022-10-11T22:06:39.458Z,12.42
2022-10-11T22:09:08.726Z,12.33
2022-10-11T22:11:36.260Z,12.35
2022-10-11T22:14:05.101Z,12.44
2022-10-11T22:16:33.958Z,12.34
2022-10-11T22:19:01.253Z,12.43
2022-10-11T22:21:28.494Z,12.48
2022-10-11T22:23:55.682Z,12.42
2022-10-11T22:26:25.160Z,12.45
2022-10-11T22:28:53.558Z,12.53
2022-10-11T22:31:22.056Z,12.47
2022-10-11T22:33:53.510Z,12.43
2022-10-11T22:36:24.642Z,12.45
2022-10-11T22:38:52.859Z,12.46
2022-10-11T22:41:20.439Z,12.46
2022-10-11T22:43:47.713Z,12.44
2022-10-11T22:46:14.917Z,12.47
2022-10-11T22:48:42.077Z,12.56
2022-10-11T22:51:09.479Z,12.36
2022-10-11T22:53:36.737Z,12.55
2022-10-11T22:56:04.814Z,12.40
2022-10-11T22:58:32.263Z,12.44
2022-10-11T23:01:11.162Z,12.52
2022-10-11T23:03:38.477Z,12.47
2022-10-11T23:06:06.651Z,12.49
2022-10-11T23:08:34.464Z,12.50
2022-10-11T23:11:06.802Z,12.45
2022-10-11T23:13:35.315Z,12.33
2022-10-11T23:16:10.316Z,12.27
2022-10-11T23:18:38.133Z,12.26
2022-10-11T23:21:05.993Z,12.32
2022-10-11T23:23:34.002Z,12.32
2022-10-11T23:26:19.637Z,12.39
2022-10-11T23:28:47.156Z,12.39
2022-10-11T23:31:18.197Z,12.27
2022-10-11T23:33:46.852Z,12.38
2022-10-11T23:36:15.222Z,12.27
2022-10-11T23:38:42.646Z,12.32
2022-10-11T23:41:09.964Z,12.31
2022-10-11T23:43:37.361Z,12.23
2022-10-11T23:46:04.685Z,12.28
2022-10-11T23:48:31.863Z,12.31
2022-10-11T23:50:59.370Z,12.25
2022-10-11T23:53:27.054Z,12.36
2022-10-11T23:55:54.552Z,12.33
2022-10-11T23:58:22.495Z,12.15
