createdAt,value
2023-01-28T06:18:28.132Z,-0.69
2023-01-28T06:28:28.066Z,-0.77
2023-01-28T06:38:28.002Z,-0.64
2023-01-28T06:48:27.986Z,-0.67
2023-01-28T06:58:28.085Z,-0.63
2023-01-28T07:08:28.004Z,-0.59
2023-01-28T07:18:28.004Z,-0.67
2023-01-28T07:28:28.115Z,-0.73
2023-01-28T07:38:28.142Z,-0.80
2023-01-28T07:48:28.224Z,-0.71
2023-01-28T07:58:28.149Z,-0.81
2023-01-28T08:08:28.118Z,-0.70
2023-01-28T08:18:28.186Z,-0.62
2023-01-28T08:28:28.103Z,-0.52
2023-01-28T08:38:28.248Z,-0.55
2023-01-28T08:48:28.524Z,-0.56
2023-01-28T08:58:28.519Z,-0.47
2023-01-28T09:08:28.641Z,-0.24
2023-01-28T09:18:28.777Z,-0.36
2023-01-28T09:28:28.529Z,-0.52
2023-01-28T09:38:28.490Z,-0.51
2023-01-28T09:48:28.560Z,-0.54
2023-01-28T09:58:28.517Z,-0.54
2023-01-28T10:08:28.591Z,-0.55
2023-01-28T10:18:28.545Z,-0.59
2023-01-28T10:28:28.515Z,-0.57
2023-01-28T10:38:28.663Z,-0.68
2023-01-28T10:48:28.558Z,-0.49
2023-01-28T10:58:28.471Z,-0.36
2023-01-28T11:08:28.550Z,-0.52
2023-01-28T11:18:28.505Z,-0.70
2023-01-28T11:28:28.434Z,-0.46
2023-01-28T11:38:28.405Z,-0.61
2023-01-28T11:48:28.382Z,-0.63
2023-01-28T11:58:29.527Z,-0.50
2023-01-28T12:08:28.505Z,-0.09
2023-01-28T12:18:28.518Z,-0.01
2023-01-28T12:28:28.517Z,-0.17
2023-01-28T12:38:28.527Z,0.30
2023-01-28T12:48:28.554Z,0.28
2023-01-28T12:58:28.568Z,0.81
2023-01-28T13:08:29.579Z,0.42
2023-01-28T13:18:28.544Z,0.36
2023-01-28T13:28:28.598Z,0.68
2023-01-28T13:38:28.652Z,0.85
2023-01-28T13:48:28.632Z,1.38
2023-01-28T13:58:28.569Z,1.03
2023-01-28T14:08:28.594Z,-0.15
2023-01-28T14:18:28.605Z,0.72
2023-01-28T14:28:28.735Z,0.61
2023-01-28T14:38:28.676Z,0.78
2023-01-28T14:48:28.694Z,0.43
2023-01-28T14:58:28.651Z,0.29
2023-01-28T15:08:28.641Z,0.20
2023-01-28T15:18:28.759Z,0.33
2023-01-28T15:28:28.694Z,0.11
2023-01-28T15:38:28.692Z,-0.39
2023-01-28T15:48:28.720Z,-0.87
2023-01-28T15:58:28.727Z,-1.47
2023-01-28T16:08:28.757Z,-1.26
2023-01-28T16:18:28.872Z,-1.64
2023-01-28T16:28:28.796Z,-2.14
2023-01-28T16:38:28.736Z,-2.22
2023-01-28T16:48:28.803Z,-2.35
2023-01-28T16:58:28.866Z,-2.40
2023-01-28T17:08:28.863Z,-2.29
2023-01-28T17:18:28.954Z,-2.47
2023-01-28T17:28:28.720Z,-2.76
2023-01-28T17:38:28.881Z,-2.30
2023-01-28T17:48:28.809Z,-2.30
2023-01-28T17:58:28.697Z,-2.63
2023-01-28T18:08:28.866Z,-2.43
2023-01-28T18:18:28.735Z,-2.71
2023-01-28T18:28:28.653Z,-2.96
2023-01-28T18:38:28.848Z,-2.85
2023-01-28T18:48:28.644Z,-2.55
2023-01-28T18:58:28.778Z,-2.51
2023-01-28T19:08:28.763Z,-2.65
2023-01-28T19:18:28.895Z,-2.62
