createdAt,value
2018-05-29T00:04:07.086Z,1014.7
2018-05-29T00:09:07.306Z,1014.7
2018-05-29T00:14:07.355Z,1014.7
2018-05-29T00:19:18.649Z,1014.7
2018-05-29T00:24:19.590Z,1014.7
2018-05-29T00:29:18.355Z,1014.7
2018-05-29T00:34:18.709Z,1014.6
2018-05-29T00:39:18.568Z,1014.6
2018-05-29T00:44:18.585Z,1014.6
2018-05-29T00:49:19.385Z,1014.6
2018-05-29T00:54:18.361Z,1014.5
2018-05-29T00:59:18.384Z,1014.5
2018-05-29T01:04:30.566Z,1014.6
2018-05-29T01:09:30.065Z,1014.6
2018-05-29T01:14:31.359Z,1014.5
2018-05-29T01:19:30.050Z,1014.5
2018-05-29T01:24:30.247Z,1014.4
2018-05-29T01:29:30.069Z,1014.4
2018-05-29T01:34:30.323Z,1014.4
2018-05-29T01:39:30.076Z,1014.4
2018-05-29T01:44:30.106Z,1014.3
2018-05-29T01:49:41.900Z,1014.3
2018-05-29T01:54:41.787Z,1014.3
2018-05-29T01:59:41.755Z,1014.4
2018-05-29T02:04:43.380Z,1014.3
2018-05-29T02:09:41.808Z,1014.3
2018-05-29T02:14:42.985Z,1014.3
2018-05-29T02:19:41.794Z,1014.4
2018-05-29T02:24:41.780Z,1014.4
2018-05-29T02:29:41.852Z,1014.4
2018-05-29T02:34:41.648Z,1014.4
2018-05-29T02:39:42.851Z,1014.3
2018-05-29T02:44:41.834Z,1014.3
2018-05-29T02:49:42.067Z,1014.4
2018-05-29T02:54:42.138Z,1014.4
2018-05-29T02:59:54.111Z,1014.3
2018-05-29T03:04:53.947Z,1014.3
2018-05-29T03:09:54.117Z,1014.4
2018-05-29T03:14:55.019Z,1014.4
2018-05-29T03:19:53.962Z,1014.4
2018-05-29T03:24:54.524Z,1014.4
2018-05-29T03:29:54.523Z,1014.4
2018-05-29T03:34:55.175Z,1014.4
2018-05-29T03:39:54.114Z,1014.4
2018-05-29T03:45:07.103Z,1014.6
2018-05-29T03:50:06.185Z,1014.5
2018-05-29T03:55:05.836Z,1014.5
2018-05-29T04:00:06.031Z,1014.5
2018-05-29T04:05:06.299Z,1014.4
2018-05-29T04:10:06.410Z,1014.3
2018-05-29T04:15:06.862Z,1014.2
2018-05-29T04:20:06.132Z,1014.3
2018-05-29T04:25:05.933Z,1014.2
2018-05-29T04:30:19.894Z,1014.3
2018-05-29T04:35:19.833Z,1014.3
2018-05-29T04:40:19.615Z,1014.2
2018-05-29T04:45:20.096Z,1014.2
2018-05-29T04:50:19.553Z,1014.1
2018-05-29T04:55:19.622Z,1014
2018-05-29T05:00:23.551Z,1014
2018-05-29T05:05:20.858Z,1013.9
2018-05-29T05:10:20.699Z,1013.9
2018-05-29T05:15:33.171Z,1013.9
2018-05-29T05:20:32.603Z,1013.8
2018-05-29T05:25:32.823Z,1013.8
2018-05-29T05:30:32.740Z,1013.8
2018-05-29T05:35:32.787Z,1013.7
2018-05-29T05:40:32.574Z,1013.6
2018-05-29T05:45:32.898Z,1013.6
2018-05-29T05:50:32.812Z,1013.4
2018-05-29T05:55:32.607Z,1013.4
2018-05-29T06:00:32.728Z,1013.4
2018-05-29T06:05:33.617Z,1013.4
2018-05-29T06:10:32.804Z,1013.3
2018-05-29T06:15:33.178Z,1013.2
2018-05-29T06:20:33.083Z,1013.2
2018-05-29T06:25:45.106Z,1013.3
2018-05-29T06:30:45.025Z,1013.2
2018-05-29T06:35:45.049Z,1013.1
2018-05-29T06:40:45.418Z,1013.2
2018-05-29T06:45:44.854Z,1013.1
2018-05-29T06:50:45.057Z,1013
2018-05-29T06:55:47.571Z,1012.9
2018-05-29T07:00:45.871Z,1012.8
2018-05-29T07:05:45.849Z,1012.7
2018-05-29T07:10:56.345Z,1012.6
2018-05-29T07:15:56.286Z,1012.6
2018-05-29T07:20:56.207Z,1012.5
2018-05-29T07:25:56.160Z,1012.4
2018-05-29T07:30:56.029Z,1012.5
2018-05-29T07:35:59.117Z,1012.5
2018-05-29T07:40:56.248Z,1012.5
2018-05-29T07:45:56.319Z,1012.4
2018-05-29T07:50:56.028Z,1012.3
2018-05-29T07:55:56.089Z,1012.2
2018-05-29T08:00:56.416Z,1012.2
2018-05-29T08:05:56.318Z,1012.2
2018-05-29T08:10:56.161Z,1012.2
2018-05-29T08:15:56.497Z,1012.1
2018-05-29T08:21:08.694Z,1012.1
2018-05-29T08:26:08.411Z,1012.1
2018-05-29T08:31:08.733Z,1012.1
2018-05-29T08:36:08.447Z,1012.1
2018-05-29T08:41:08.638Z,1012
2018-05-29T08:46:08.624Z,1012
2018-05-29T08:51:08.429Z,1011.9
2018-05-29T08:56:08.466Z,1011.7
2018-05-29T09:01:08.565Z,1011.7
2018-05-29T09:06:20.228Z,1011.7
2018-05-29T09:11:20.380Z,1011.7
2018-05-29T09:16:20.216Z,1011.7
2018-05-29T09:21:22.268Z,1011.7
2018-05-29T09:26:20.284Z,1011.7
2018-05-29T09:31:20.278Z,1011.8
2018-05-29T09:36:20.093Z,1011.7
2018-05-29T09:41:22.700Z,1011.8
2018-05-29T09:46:21.480Z,1011.5
2018-05-29T09:51:33.594Z,1011.5
2018-05-29T09:56:33.661Z,1011.4
2018-05-29T10:01:33.320Z,1011.4
2018-05-29T10:06:34.676Z,1011.4
2018-05-29T10:11:34.519Z,1011.4
2018-05-29T10:16:34.433Z,1011.3
2018-05-29T10:21:34.857Z,1011.3
2018-05-29T10:26:37.839Z,1011.1
2018-05-29T10:31:37.793Z,1011.1
2018-05-29T10:36:50.937Z,1011
2018-05-29T10:41:50.804Z,1010.9
2018-05-29T10:46:50.923Z,1010.9
2018-05-29T10:51:49.901Z,1010.8
2018-05-29T10:56:50.807Z,1010.9
2018-05-29T11:01:50.515Z,1010.8
2018-05-29T11:06:50.248Z,1010.8
2018-05-29T11:11:51.379Z,1010.7
2018-05-29T11:16:51.200Z,1010.6
2018-05-29T11:22:03.663Z,1010.6
2018-05-29T11:27:03.528Z,1010.5
2018-05-29T11:32:03.506Z,1010.6
2018-05-29T11:37:03.611Z,1010.5
2018-05-29T11:42:04.905Z,1010.4
2018-05-29T11:47:03.653Z,1010.3
2018-05-29T11:52:03.612Z,1010.4
2018-05-29T11:57:07.550Z,1010.3
2018-05-29T12:02:08.490Z,1010.3
2018-05-29T12:07:19.822Z,1010.2
2018-05-29T12:12:19.538Z,1010.2
2018-05-29T12:17:20.028Z,1010.2
2018-05-29T12:22:19.931Z,1010.2
2018-05-29T12:27:19.697Z,1010.3
2018-05-29T12:32:19.567Z,1010.3
2018-05-29T12:37:19.792Z,1010.2
2018-05-29T12:42:19.731Z,1010.2
2018-05-29T12:47:19.745Z,1010.1
2018-05-29T12:52:20.062Z,1010
2018-05-29T12:57:20.594Z,1010
2018-05-29T13:02:19.663Z,1009.9
2018-05-29T13:07:19.974Z,1009.9
2018-05-29T13:12:19.540Z,1009.8
2018-05-29T13:17:33.985Z,1009.6
2018-05-29T13:22:34.997Z,1009.6
2018-05-29T13:27:33.833Z,1009.6
2018-05-29T13:32:34.275Z,1009.5
2018-05-29T13:37:33.914Z,1009.4
2018-05-29T13:42:33.844Z,1009.6
2018-05-29T13:47:33.914Z,1009.5
2018-05-29T13:52:35.102Z,1009.7
2018-05-29T13:57:34.571Z,1009.7
2018-05-29T14:02:47.244Z,1009.6
2018-05-29T14:07:47.154Z,1009.4
2018-05-29T14:12:47.016Z,1009.6
2018-05-29T14:17:47.019Z,1009.5
2018-05-29T14:22:47.553Z,1009.2
2018-05-29T14:27:47.240Z,1009.4
2018-05-29T14:32:46.974Z,1009.2
2018-05-29T14:37:49.999Z,1009.2
2018-05-29T14:42:49.946Z,1009.2
2018-05-29T14:48:02.532Z,1009.3
2018-05-29T14:53:02.122Z,1009.3
2018-05-29T14:58:02.206Z,1009.5
2018-05-29T15:03:02.093Z,1009.3
2018-05-29T15:08:02.131Z,1009.4
2018-05-29T15:13:02.110Z,1009.4
2018-05-29T15:18:03.279Z,1009.5
2018-05-29T15:23:04.720Z,1009.5
2018-05-29T15:28:07.539Z,1009.4
2018-05-29T15:33:17.338Z,1009.4
2018-05-29T15:38:16.754Z,1009.3
2018-05-29T15:43:17.820Z,1009.4
2018-05-29T15:48:18.001Z,1009.4
2018-05-29T15:53:17.363Z,1009.5
2018-05-29T15:58:21.182Z,1009.5
2018-05-29T16:03:16.913Z,1009.4
2018-05-29T16:08:20.164Z,1009.3
2018-05-29T16:13:20.351Z,1009.3
2018-05-29T16:18:30.580Z,1009.4
2018-05-29T16:23:30.940Z,1009.3
2018-05-29T16:28:30.471Z,1009.4
2018-05-29T16:33:30.621Z,1009.4
2018-05-29T16:38:32.916Z,1009.5
2018-05-29T16:43:37.859Z,1009.5
2018-05-29T16:48:36.735Z,1009.7
2018-05-29T16:53:36.554Z,1009.7
2018-05-29T16:58:37.613Z,1009.7
2018-05-29T17:03:37.606Z,1009.8
2018-05-29T17:08:37.549Z,1009.8
2018-05-29T17:13:37.557Z,1009.8
2018-05-29T17:18:42.136Z,1009.9
2018-05-29T17:23:46.103Z,1009.9
2018-05-29T17:28:53.342Z,1009.8
2018-05-29T17:33:57.124Z,1009.9
2018-05-29T17:38:52.765Z,1009.9
2018-05-29T17:43:52.924Z,1009.8
2018-05-29T17:48:52.775Z,1009.8
2018-05-29T17:53:52.783Z,1009.8
2018-05-29T17:58:53.034Z,1009.9
2018-05-29T18:03:54.088Z,1009.9
2018-05-29T18:08:52.788Z,1009.9
2018-05-29T18:14:06.085Z,1010
2018-05-29T18:19:04.472Z,1010.1
2018-05-29T18:24:04.476Z,1010.1
2018-05-29T18:29:04.448Z,1010.1
2018-05-29T18:34:06.247Z,1010.2
2018-05-29T18:39:04.445Z,1010.3
2018-05-29T18:44:04.667Z,1010.3
2018-05-29T18:49:06.329Z,1010.4
2018-05-29T18:54:05.589Z,1010.6
2018-05-29T18:59:19.016Z,1010.6
2018-05-29T19:04:17.647Z,1010.7
2018-05-29T19:09:18.186Z,1010.8
2018-05-29T19:14:17.688Z,1010.8
2018-05-29T19:19:17.632Z,1011
2018-05-29T19:24:17.903Z,1011
2018-05-29T19:29:18.784Z,1011.1
2018-05-29T19:34:21.283Z,1011.2
2018-05-29T19:39:20.133Z,1011.2
2018-05-29T19:44:31.786Z,1011.3
2018-05-29T19:49:31.691Z,1011.3
2018-05-29T19:54:31.874Z,1011.5
2018-05-29T19:59:31.739Z,1011.6
2018-05-29T20:04:31.984Z,1011.7
2018-05-29T20:09:32.828Z,1011.7
2018-05-29T20:14:31.489Z,1011.7
2018-05-29T20:19:31.901Z,1011.6
2018-05-29T20:24:31.956Z,1011.7
2018-05-29T20:29:44.209Z,1011.7
2018-05-29T20:34:43.554Z,1011.6
2018-05-29T20:39:43.836Z,1011.7
2018-05-29T20:44:43.502Z,1011.6
2018-05-29T20:49:43.659Z,1011.6
2018-05-29T20:54:44.684Z,1011.7
2018-05-29T20:59:43.523Z,1011.6
2018-05-29T21:04:45.199Z,1011.6
2018-05-29T21:09:45.171Z,1011.6
2018-05-29T21:14:57.543Z,1011.6
2018-05-29T21:19:57.264Z,1011.7
2018-05-29T21:24:57.250Z,1011.7
2018-05-29T21:29:57.366Z,1011.7
2018-05-29T21:34:57.339Z,1011.7
2018-05-29T21:39:57.636Z,1011.6
2018-05-29T21:44:57.535Z,1011.6
2018-05-29T21:49:57.315Z,1011.5
2018-05-29T21:54:57.485Z,1011.6
2018-05-29T22:00:09.098Z,1011.6
2018-05-29T22:05:12.742Z,1011.6
2018-05-29T22:10:08.884Z,1011.6
2018-05-29T22:15:08.676Z,1011.6
2018-05-29T22:20:08.703Z,1011.6
2018-05-29T22:25:08.977Z,1011.6
2018-05-29T22:30:08.887Z,1011.6
2018-05-29T22:35:11.926Z,1011.8
2018-05-29T22:40:10.797Z,1011.9
2018-05-29T22:45:22.806Z,1011.9
2018-05-29T22:50:22.521Z,1012.1
2018-05-29T22:55:22.528Z,1012.2
2018-05-29T23:00:22.520Z,1012.1
2018-05-29T23:05:23.893Z,1012.1
2018-05-29T23:10:22.528Z,1012.2
2018-05-29T23:15:23.061Z,1012.2
2018-05-29T23:20:25.999Z,1012.1
2018-05-29T23:25:25.342Z,1012.1
2018-05-29T23:30:35.700Z,1012.2
2018-05-29T23:35:35.645Z,1012.2
2018-05-29T23:40:35.742Z,1012.2
2018-05-29T23:45:35.431Z,1012.1
2018-05-29T23:50:35.463Z,1012.1
2018-05-29T23:55:35.451Z,1012
