createdAt,value
2018-08-08T00:00:38.365Z,0.00
2018-08-08T00:01:38.357Z,0.00
2018-08-08T00:02:38.287Z,0.00
2018-08-08T00:03:38.179Z,0.00
2018-08-08T00:04:38.142Z,0.00
2018-08-08T00:05:38.104Z,0.00
2018-08-08T00:06:38.067Z,0.00
2018-08-08T00:07:38.036Z,0.00
2018-08-08T00:08:37.996Z,0.00
2018-08-08T00:09:37.957Z,0.00
2018-08-08T00:10:37.921Z,0.00
2018-08-08T00:11:37.885Z,0.00
2018-08-08T00:12:37.848Z,0.00
2018-08-08T00:13:37.812Z,0.00
2018-08-08T00:14:37.775Z,0.00
2018-08-08T00:15:37.740Z,0.00
2018-08-08T00:16:37.705Z,0.00
2018-08-08T00:17:37.670Z,0.00
2018-08-08T00:18:37.626Z,0.00
2018-08-08T00:19:37.588Z,0.00
2018-08-08T00:20:37.550Z,0.00
2018-08-08T00:21:37.525Z,0.00
2018-08-08T00:22:37.478Z,0.00
2018-08-08T00:23:37.440Z,0.00
2018-08-08T00:24:37.411Z,0.00
2018-08-08T00:25:37.368Z,0.00
2018-08-08T00:26:37.330Z,0.00
2018-08-08T00:27:37.295Z,0.00
2018-08-08T00:28:37.259Z,0.00
2018-08-08T00:29:37.221Z,0.00
2018-08-08T00:30:37.181Z,0.00
2018-08-08T00:31:37.144Z,0.00
2018-08-08T00:32:37.108Z,0.00
2018-08-08T00:33:37.071Z,0.00
2018-08-08T00:34:37.033Z,0.00
2018-08-08T00:35:36.996Z,0.00
2018-08-08T00:36:36.958Z,0.00
2018-08-08T00:37:36.922Z,0.00
2018-08-08T00:38:36.884Z,0.00
2018-08-08T00:39:36.847Z,0.00
2018-08-08T00:40:36.810Z,0.00
2018-08-08T00:41:36.774Z,0.00
2018-08-08T00:42:36.736Z,0.00
2018-08-08T00:43:36.700Z,0.00
2018-08-08T00:44:36.660Z,0.00
2018-08-08T00:45:36.625Z,0.00
2018-08-08T00:46:36.589Z,0.00
2018-08-08T00:47:36.549Z,0.00
2018-08-08T00:48:36.513Z,0.00
2018-08-08T00:49:36.476Z,0.00
2018-08-08T00:50:36.442Z,0.00
2018-08-08T00:51:36.409Z,0.00
2018-08-08T00:52:36.365Z,0.00
2018-08-08T00:53:36.327Z,0.00
2018-08-08T00:54:36.289Z,0.00
2018-08-08T00:55:36.253Z,0.00
2018-08-08T00:56:36.217Z,0.00
2018-08-08T00:57:36.184Z,0.00
2018-08-08T00:58:36.145Z,0.00
2018-08-08T00:59:36.105Z,0.00
2018-08-08T01:00:36.067Z,0.00
2018-08-08T01:01:36.029Z,0.00
2018-08-08T01:02:36.007Z,0.00
2018-08-08T01:03:35.954Z,0.00
2018-08-08T01:04:35.920Z,0.00
2018-08-08T01:05:35.881Z,0.00
2018-08-08T01:06:35.848Z,0.00
2018-08-08T01:07:35.808Z,0.00
2018-08-08T01:08:35.836Z,0.00
2018-08-08T01:09:35.733Z,0.00
2018-08-08T01:10:35.695Z,0.00
2018-08-08T01:11:35.679Z,0.00
2018-08-08T01:12:35.622Z,0.00
2018-08-08T01:13:35.595Z,0.00
2018-08-08T01:14:35.550Z,0.00
2018-08-08T01:15:35.510Z,0.00
2018-08-08T01:16:35.474Z,0.00
2018-08-08T01:17:35.442Z,0.00
2018-08-08T01:18:35.400Z,0.00
2018-08-08T01:19:35.365Z,0.00
2018-08-08T01:20:35.329Z,0.00
2018-08-08T01:21:35.290Z,0.00
2018-08-08T01:22:35.256Z,0.00
2018-08-08T01:23:35.218Z,0.00
2018-08-08T01:24:35.181Z,0.00
2018-08-08T01:25:35.142Z,0.00
2018-08-08T01:26:35.106Z,0.00
2018-08-08T01:27:35.070Z,0.00
2018-08-08T01:28:35.031Z,0.00
2018-08-08T01:29:35.002Z,0.00
2018-08-08T01:30:34.957Z,0.00
2018-08-08T01:31:34.922Z,0.00
2018-08-08T01:32:34.886Z,0.00
2018-08-08T01:33:34.849Z,0.00
2018-08-08T01:34:34.816Z,0.00
2018-08-08T01:35:34.773Z,0.00
2018-08-08T01:36:34.738Z,0.00
2018-08-08T01:37:34.699Z,0.00
2018-08-08T01:38:34.661Z,0.00
2018-08-08T01:39:34.627Z,0.00
2018-08-08T01:40:34.589Z,0.00
2018-08-08T01:41:34.556Z,0.00
2018-08-08T01:42:34.528Z,0.00
2018-08-08T01:43:34.482Z,0.00
2018-08-08T01:44:34.467Z,0.00
2018-08-08T01:45:34.423Z,0.00
2018-08-08T01:46:34.376Z,0.00
2018-08-08T01:47:34.332Z,0.00
2018-08-08T01:48:34.296Z,0.00
2018-08-08T01:49:34.259Z,0.00
2018-08-08T01:50:34.222Z,0.00
2018-08-08T01:51:34.184Z,0.00
2018-08-08T01:52:34.146Z,0.00
2018-08-08T01:53:34.108Z,0.00
2018-08-08T01:54:36.326Z,0.00
2018-08-08T01:55:34.034Z,0.00
2018-08-08T01:56:33.999Z,0.00
2018-08-08T01:57:33.960Z,0.00
2018-08-08T01:58:33.934Z,0.00
2018-08-08T01:59:33.887Z,0.00
2018-08-08T02:00:33.849Z,0.00
2018-08-08T02:01:33.813Z,0.00
2018-08-08T02:02:33.777Z,0.00
2018-08-08T02:03:33.739Z,0.00
2018-08-08T02:04:33.705Z,0.00
2018-08-08T02:05:33.665Z,0.00
2018-08-08T02:06:33.628Z,0.00
2018-08-08T02:07:33.590Z,0.00
2018-08-08T02:08:33.575Z,0.00
2018-08-08T02:09:33.518Z,0.00
2018-08-08T02:10:33.479Z,0.00
2018-08-08T02:11:33.443Z,0.00
2018-08-08T02:12:33.405Z,0.00
2018-08-08T02:13:33.368Z,0.00
2018-08-08T02:14:33.332Z,0.00
2018-08-08T02:15:33.293Z,0.00
2018-08-08T02:16:33.259Z,0.00
2018-08-08T02:17:33.221Z,0.00
2018-08-08T02:18:33.182Z,0.00
2018-08-08T02:19:33.145Z,0.00
2018-08-08T02:20:33.109Z,0.00
2018-08-08T02:21:33.073Z,0.00
2018-08-08T02:22:33.040Z,0.00
2018-08-08T02:23:32.996Z,0.00
2018-08-08T02:24:32.961Z,0.00
2018-08-08T02:25:32.925Z,0.00
2018-08-08T02:26:32.885Z,0.00
2018-08-08T02:27:32.847Z,0.00
2018-08-08T02:28:32.809Z,0.00
2018-08-08T02:29:32.775Z,0.00
2018-08-08T02:30:32.735Z,0.00
2018-08-08T02:31:32.698Z,0.00
2018-08-08T02:32:32.666Z,0.00
2018-08-08T02:33:32.624Z,0.00
2018-08-08T02:34:32.589Z,0.00
2018-08-08T02:35:32.550Z,0.00
2018-08-08T02:36:32.513Z,0.00
2018-08-08T02:37:32.475Z,0.00
2018-08-08T02:38:32.442Z,0.00
2018-08-08T02:39:32.400Z,0.00
2018-08-08T02:40:32.364Z,0.00
2018-08-08T02:41:32.325Z,0.00
2018-08-08T02:42:32.291Z,0.00
2018-08-08T02:43:32.253Z,0.00
2018-08-08T02:44:32.215Z,0.00
2018-08-08T02:45:32.177Z,0.00
2018-08-08T02:46:32.140Z,0.00
2018-08-08T02:47:32.104Z,0.00
2018-08-08T02:48:32.064Z,0.00
2018-08-08T02:49:32.033Z,0.00
2018-08-08T02:50:31.990Z,0.00
2018-08-08T02:51:31.953Z,0.00
2018-08-08T02:52:31.915Z,0.00
2018-08-08T02:53:31.883Z,0.00
2018-08-08T02:54:31.839Z,0.00
2018-08-08T02:55:36.661Z,0.00
2018-08-08T02:56:31.769Z,0.00
2018-08-08T02:57:31.733Z,0.00
2018-08-08T02:58:31.689Z,0.00
2018-08-08T02:59:31.656Z,0.00
2018-08-08T03:00:31.634Z,0.00
2018-08-08T03:01:31.580Z,0.00
2018-08-08T03:02:31.550Z,0.00
2018-08-08T03:03:31.505Z,0.00
2018-08-08T03:04:31.474Z,0.00
2018-08-08T03:05:31.430Z,0.00
2018-08-08T03:06:31.397Z,0.00
2018-08-08T03:07:31.366Z,0.00
2018-08-08T03:08:31.376Z,0.00
2018-08-08T03:09:31.290Z,0.00
2018-08-08T03:10:31.242Z,0.00
2018-08-08T03:11:31.203Z,0.00
2018-08-08T03:12:31.167Z,0.00
2018-08-08T03:13:31.128Z,0.00
2018-08-08T03:14:31.093Z,0.00
2018-08-08T03:15:31.052Z,0.00
2018-08-08T03:16:31.016Z,0.00
2018-08-08T03:17:30.979Z,0.00
2018-08-08T03:18:31.030Z,0.00
2018-08-08T03:19:30.939Z,0.00
2018-08-08T03:20:30.867Z,0.00
2018-08-08T03:21:30.828Z,0.00
2018-08-08T03:22:30.789Z,0.00
2018-08-08T03:23:30.752Z,0.00
2018-08-08T03:24:30.715Z,0.00
2018-08-08T03:25:30.680Z,0.00
2018-08-08T03:26:30.640Z,0.00
2018-08-08T03:27:30.603Z,0.00
2018-08-08T03:28:30.565Z,0.00
2018-08-08T03:29:30.526Z,0.00
2018-08-08T03:30:30.492Z,0.00
2018-08-08T03:31:30.452Z,0.00
2018-08-08T03:32:30.415Z,0.00
2018-08-08T03:33:30.377Z,0.00
2018-08-08T03:34:30.339Z,0.00
2018-08-08T03:35:30.307Z,0.00
2018-08-08T03:36:30.283Z,0.00
2018-08-08T03:37:30.227Z,0.00
2018-08-08T03:38:30.188Z,0.00
2018-08-08T03:39:30.151Z,0.00
2018-08-08T03:40:30.114Z,0.00
2018-08-08T03:41:30.074Z,0.00
2018-08-08T03:42:30.071Z,0.00
2018-08-08T03:43:30.004Z,0.00
2018-08-08T03:44:29.967Z,0.00
2018-08-08T03:45:29.923Z,0.00
2018-08-08T03:46:29.885Z,0.00
2018-08-08T03:47:29.852Z,0.00
2018-08-08T03:48:29.809Z,0.00
2018-08-08T03:49:29.776Z,0.00
2018-08-08T03:50:29.734Z,0.00
2018-08-08T03:51:29.696Z,0.00
2018-08-08T03:52:29.656Z,0.00
2018-08-08T03:53:29.621Z,0.00
2018-08-08T03:54:29.580Z,0.00
2018-08-08T03:55:29.544Z,0.00
2018-08-08T03:56:29.504Z,0.00
2018-08-08T03:57:29.467Z,0.00
2018-08-08T03:58:29.427Z,0.00
2018-08-08T03:59:29.397Z,0.00
2018-08-08T04:00:29.357Z,0.00
2018-08-08T04:01:29.317Z,0.00
2018-08-08T04:02:29.300Z,0.00
2018-08-08T04:03:29.238Z,0.00
2018-08-08T04:04:29.200Z,0.00
2018-08-08T04:05:29.191Z,0.00
2018-08-08T04:06:29.121Z,0.00
2018-08-08T04:07:29.089Z,0.00
2018-08-08T04:08:29.049Z,4.00
2018-08-08T04:09:29.007Z,4.00
2018-08-08T04:10:28.966Z,4.00
2018-08-08T04:11:28.931Z,4.00
2018-08-08T04:12:28.895Z,4.00
2018-08-08T04:13:28.856Z,4.00
2018-08-08T04:14:28.817Z,4.00
2018-08-08T04:15:28.776Z,4.00
2018-08-08T04:16:28.740Z,4.00
2018-08-08T04:17:28.705Z,8.00
2018-08-08T04:18:28.659Z,4.00
2018-08-08T04:19:28.620Z,8.00
2018-08-08T04:20:28.591Z,8.00
2018-08-08T04:21:28.545Z,8.00
2018-08-08T04:22:28.508Z,12.00
2018-08-08T04:23:28.465Z,8.00
2018-08-08T04:24:28.429Z,8.00
2018-08-08T04:25:28.391Z,8.00
2018-08-08T04:26:28.351Z,12.00
2018-08-08T04:27:28.311Z,12.00
2018-08-08T04:28:28.271Z,12.00
2018-08-08T04:29:28.234Z,12.00
2018-08-08T04:30:28.193Z,12.00
2018-08-08T04:31:28.158Z,12.00
2018-08-08T04:32:28.116Z,8.00
2018-08-08T04:33:28.079Z,12.00
2018-08-08T04:34:28.040Z,12.00
2018-08-08T04:35:28.013Z,12.00
2018-08-08T04:36:27.962Z,12.00
2018-08-08T04:37:27.927Z,12.00
2018-08-08T04:38:27.883Z,12.00
2018-08-08T04:39:27.844Z,16.00
2018-08-08T04:40:27.805Z,16.00
2018-08-08T04:41:27.766Z,16.00
2018-08-08T04:42:27.727Z,20.00
2018-08-08T04:43:27.737Z,16.00
2018-08-08T04:44:27.651Z,20.00
2018-08-08T04:45:27.610Z,20.00
2018-08-08T04:46:27.570Z,20.00
2018-08-08T04:47:27.534Z,24.00
2018-08-08T04:48:27.499Z,20.00
2018-08-08T04:49:27.454Z,24.00
2018-08-08T04:50:27.412Z,24.00
2018-08-08T04:51:27.374Z,24.00
2018-08-08T04:52:27.338Z,24.00
2018-08-08T04:53:27.304Z,28.00
2018-08-08T04:54:27.311Z,28.00
2018-08-08T04:55:27.222Z,28.00
2018-08-08T04:56:27.180Z,28.00
2018-08-08T04:57:27.141Z,32.00
2018-08-08T04:58:27.100Z,28.00
2018-08-08T04:59:27.062Z,32.00
2018-08-08T05:00:27.025Z,36.00
2018-08-08T05:01:26.985Z,32.00
2018-08-08T05:02:26.943Z,36.00
2018-08-08T05:03:26.917Z,36.00
2018-08-08T05:04:26.871Z,40.00
2018-08-08T05:05:26.829Z,40.00
2018-08-08T05:06:26.787Z,44.00
2018-08-08T05:07:26.749Z,44.00
2018-08-08T05:08:26.711Z,44.00
2018-08-08T05:09:26.689Z,48.00
2018-08-08T05:10:26.631Z,52.00
2018-08-08T05:11:26.591Z,56.00
2018-08-08T05:12:26.554Z,56.00
2018-08-08T05:13:26.516Z,56.00
2018-08-08T05:14:26.471Z,56.00
2018-08-08T05:15:26.432Z,60.00
2018-08-08T05:16:26.391Z,60.00
2018-08-08T05:17:26.352Z,60.00
2018-08-08T05:18:26.315Z,64.00
2018-08-08T05:19:26.281Z,68.00
2018-08-08T05:20:26.292Z,72.00
2018-08-08T05:21:26.197Z,80.00
2018-08-08T05:22:26.157Z,92.00
2018-08-08T05:23:26.117Z,104.00
2018-08-08T05:24:26.083Z,124.00
2018-08-08T05:25:26.042Z,144.00
2018-08-08T05:26:25.998Z,168.00
2018-08-08T05:27:25.960Z,208.00
2018-08-08T05:28:25.920Z,256.00
2018-08-08T05:29:25.879Z,292.00
2018-08-08T05:30:25.838Z,316.00
2018-08-08T05:31:25.802Z,328.00
2018-08-08T05:32:25.758Z,332.00
2018-08-08T05:33:25.719Z,328.00
2018-08-08T05:34:25.678Z,328.00
2018-08-08T05:35:25.637Z,324.00
2018-08-08T05:36:25.601Z,328.00
2018-08-08T05:37:25.559Z,324.00
2018-08-08T05:38:25.523Z,336.00
2018-08-08T05:39:25.508Z,344.00
2018-08-08T05:40:25.440Z,348.00
2018-08-08T05:41:25.404Z,360.00
2018-08-08T05:42:25.361Z,372.00
2018-08-08T05:43:25.326Z,380.00
2018-08-08T05:44:25.283Z,384.00
2018-08-08T05:45:25.286Z,396.00
2018-08-08T05:46:25.200Z,404.00
2018-08-08T05:47:25.162Z,412.00
2018-08-08T05:48:25.124Z,416.00
2018-08-08T05:49:25.107Z,424.00
2018-08-08T05:50:25.047Z,428.00
2018-08-08T05:51:25.001Z,432.00
2018-08-08T05:52:24.969Z,436.00
2018-08-08T05:53:24.927Z,444.00
2018-08-08T05:54:24.883Z,448.00
2018-08-08T05:55:24.841Z,452.00
2018-08-08T05:56:24.802Z,460.00
2018-08-08T05:57:24.782Z,464.00
2018-08-08T05:58:24.735Z,476.00
2018-08-08T05:59:24.689Z,492.00
2018-08-08T06:00:24.644Z,508.00
2018-08-08T06:01:24.632Z,512.00
2018-08-08T06:02:24.564Z,524.00
2018-08-08T06:03:24.525Z,532.00
2018-08-08T06:04:24.484Z,540.00
2018-08-08T06:05:24.452Z,556.00
2018-08-08T06:06:24.405Z,564.00
2018-08-08T06:07:24.365Z,580.00
2018-08-08T06:08:24.329Z,588.00
2018-08-08T06:09:24.285Z,604.00
2018-08-08T06:10:24.246Z,612.00
2018-08-08T06:11:24.206Z,616.00
2018-08-08T06:12:24.166Z,620.00
2018-08-08T06:13:24.127Z,624.00
2018-08-08T06:14:24.132Z,636.00
2018-08-08T06:15:24.044Z,640.00
2018-08-08T06:16:24.004Z,648.00
2018-08-08T06:17:23.966Z,656.00
2018-08-08T06:18:23.927Z,676.00
2018-08-08T06:19:23.891Z,688.00
2018-08-08T06:20:23.847Z,696.00
2018-08-08T06:21:23.805Z,700.00
2018-08-08T06:22:23.767Z,712.00
2018-08-08T06:23:23.729Z,724.00
2018-08-08T06:24:23.685Z,740.00
2018-08-08T06:25:23.655Z,764.00
2018-08-08T06:26:23.607Z,788.00
2018-08-08T06:27:23.600Z,820.00
2018-08-08T06:28:23.530Z,860.00
2018-08-08T06:29:23.496Z,904.00
2018-08-08T06:30:23.461Z,960.00
2018-08-08T06:31:23.443Z,1008.00
2018-08-08T06:32:23.446Z,1056.00
2018-08-08T06:33:23.446Z,1108.00
2018-08-08T06:34:23.398Z,1148.00
2018-08-08T06:35:23.353Z,1184.00
2018-08-08T06:36:23.210Z,1228.00
2018-08-08T06:37:23.174Z,1264.00
2018-08-08T06:38:23.131Z,1300.00
2018-08-08T06:39:23.093Z,1324.00
2018-08-08T06:40:23.051Z,1348.00
2018-08-08T06:41:23.011Z,1360.00
2018-08-08T06:42:22.973Z,1356.00
2018-08-08T06:43:22.940Z,1356.00
2018-08-08T06:44:22.896Z,1368.00
2018-08-08T06:45:22.851Z,1400.00
2018-08-08T06:46:22.816Z,1440.00
2018-08-08T06:47:22.775Z,1484.00
2018-08-08T06:48:22.732Z,1548.00
2018-08-08T06:49:22.696Z,1608.00
2018-08-08T06:50:22.654Z,1664.00
2018-08-08T06:51:22.614Z,1716.00
2018-08-08T06:52:22.573Z,1752.00
2018-08-08T06:53:22.536Z,1788.00
2018-08-08T06:54:22.496Z,1820.00
2018-08-08T06:55:22.458Z,1840.00
2018-08-08T06:56:22.417Z,1864.00
2018-08-08T06:57:22.377Z,1892.00
2018-08-08T06:58:22.338Z,1908.00
2018-08-08T06:59:22.298Z,1932.00
2018-08-08T07:00:22.260Z,1960.00
2018-08-08T07:01:22.224Z,1972.00
2018-08-08T07:02:22.216Z,1980.00
2018-08-08T07:03:22.141Z,1992.00
2018-08-08T07:04:22.102Z,2004.00
2018-08-08T07:05:22.105Z,2012.00
2018-08-08T07:06:22.038Z,2020.00
2018-08-08T07:07:21.982Z,2036.00
2018-08-08T07:08:21.947Z,2060.00
2018-08-08T07:09:21.904Z,2072.00
2018-08-08T07:10:21.864Z,2064.00
2018-08-08T07:11:21.834Z,2052.00
2018-08-08T07:12:21.788Z,2048.00
2018-08-08T07:13:21.748Z,2040.00
2018-08-08T07:14:21.757Z,2036.00
2018-08-08T07:15:21.673Z,2028.00
2018-08-08T07:16:21.628Z,2040.00
2018-08-08T07:17:21.593Z,2080.00
2018-08-08T07:18:21.553Z,2124.00
2018-08-08T07:19:21.509Z,2164.00
2018-08-08T07:20:21.475Z,2196.00
2018-08-08T07:21:21.436Z,2232.00
2018-08-08T07:22:21.393Z,2260.00
2018-08-08T07:23:21.353Z,2252.00
2018-08-08T07:24:21.321Z,2244.00
2018-08-08T07:25:21.288Z,2228.00
2018-08-08T07:26:21.236Z,2200.00
2018-08-08T07:27:21.197Z,2188.00
2018-08-08T07:28:21.157Z,2180.00
2018-08-08T07:29:21.116Z,2176.00
2018-08-08T07:30:21.079Z,2200.00
2018-08-08T07:31:21.038Z,2264.00
2018-08-08T07:32:21.058Z,2340.00
2018-08-08T07:33:20.960Z,2408.00
2018-08-08T07:34:20.926Z,2452.00
2018-08-08T07:35:20.884Z,2488.00
2018-08-08T07:36:20.845Z,2560.00
2018-08-08T07:37:20.807Z,2648.00
2018-08-08T07:38:20.768Z,2728.00
2018-08-08T07:39:20.733Z,2792.00
2018-08-08T07:40:20.781Z,2848.00
2018-08-08T07:41:20.653Z,2852.00
2018-08-08T07:42:20.608Z,2820.00
2018-08-08T07:43:20.569Z,2860.00
2018-08-08T07:44:20.531Z,2844.00
2018-08-08T07:45:20.492Z,2744.00
2018-08-08T07:46:20.464Z,2592.00
2018-08-08T07:47:20.413Z,2464.00
2018-08-08T07:48:20.376Z,2500.00
2018-08-08T07:49:20.344Z,2564.00
2018-08-08T07:50:20.299Z,2580.00
2018-08-08T07:51:20.260Z,2544.00
2018-08-08T07:52:20.221Z,2540.00
2018-08-08T07:53:20.181Z,2412.00
2018-08-08T07:54:20.141Z,2076.00
2018-08-08T07:55:20.103Z,1832.00
2018-08-08T07:56:20.069Z,1548.00
2018-08-08T07:57:20.027Z,1432.00
2018-08-08T07:58:20.136Z,1152.00
2018-08-08T07:59:19.949Z,1148.00
2018-08-08T08:00:19.912Z,996.00
2018-08-08T08:01:19.873Z,900.00
2018-08-08T08:02:19.834Z,928.00
2018-08-08T08:03:19.798Z,972.00
2018-08-08T08:04:19.758Z,948.00
2018-08-08T08:05:19.720Z,1080.00
2018-08-08T08:06:19.678Z,972.00
2018-08-08T08:07:19.641Z,1064.00
2018-08-08T08:08:19.604Z,936.00
2018-08-08T08:09:19.560Z,1004.00
2018-08-08T08:10:19.524Z,1212.00
2018-08-08T08:11:19.489Z,1620.00
2018-08-08T08:12:19.448Z,1664.00
2018-08-08T08:13:19.406Z,1552.00
2018-08-08T08:14:19.370Z,1492.00
2018-08-08T08:15:19.329Z,1524.00
2018-08-08T08:16:19.293Z,1684.00
2018-08-08T08:17:19.253Z,1728.00
2018-08-08T08:18:19.214Z,1760.00
2018-08-08T08:19:19.178Z,1840.00
2018-08-08T08:20:19.138Z,1880.00
2018-08-08T08:21:19.099Z,1856.00
2018-08-08T08:22:19.057Z,1984.00
2018-08-08T08:23:19.091Z,1892.00
2018-08-08T08:24:18.979Z,1612.00
2018-08-08T08:25:18.941Z,1748.00
2018-08-08T08:26:18.908Z,1860.00
2018-08-08T08:27:18.865Z,1996.00
2018-08-08T08:28:18.826Z,2260.00
2018-08-08T08:29:18.787Z,2368.00
2018-08-08T08:30:18.751Z,2492.00
2018-08-08T08:31:18.711Z,2500.00
2018-08-08T08:32:18.676Z,2680.00
2018-08-08T08:33:18.635Z,3096.00
2018-08-08T08:34:18.594Z,3100.00
2018-08-08T08:35:18.557Z,3404.00
2018-08-08T08:36:18.519Z,3360.00
2018-08-08T08:37:18.480Z,3036.00
2018-08-08T08:38:18.442Z,2876.00
2018-08-08T08:39:18.403Z,2948.00
2018-08-08T08:40:18.364Z,2144.00
2018-08-08T08:41:18.328Z,1768.00
2018-08-08T08:42:18.288Z,1632.00
2018-08-08T08:43:18.246Z,1996.00
2018-08-08T08:44:18.210Z,1848.00
2018-08-08T08:45:18.172Z,1972.00
2018-08-08T08:46:18.132Z,2456.00
2018-08-08T08:47:18.093Z,2292.00
2018-08-08T08:48:18.058Z,2164.00
2018-08-08T08:49:18.020Z,3176.00
2018-08-08T08:50:18.021Z,2868.00
2018-08-08T08:51:17.942Z,2848.00
2018-08-08T08:52:17.902Z,2696.00
2018-08-08T08:53:17.864Z,2764.00
2018-08-08T08:54:17.829Z,2216.00
2018-08-08T08:55:17.810Z,1976.00
2018-08-08T08:56:17.748Z,2548.00
2018-08-08T08:57:17.719Z,3248.00
2018-08-08T08:58:17.673Z,3252.00
2018-08-08T08:59:17.639Z,2348.00
2018-08-08T09:00:17.599Z,2156.00
2018-08-08T09:01:17.561Z,2324.00
2018-08-08T09:02:17.523Z,2652.00
2018-08-08T09:03:17.483Z,2748.00
2018-08-08T09:04:17.448Z,2388.00
2018-08-08T09:05:17.410Z,2404.00
2018-08-08T09:06:17.370Z,2376.00
2018-08-08T09:07:17.385Z,2604.00
2018-08-08T09:08:17.296Z,3108.00
2018-08-08T09:09:17.256Z,3096.00
2018-08-08T09:10:17.216Z,3568.00
2018-08-08T09:11:17.196Z,3604.00
2018-08-08T09:12:17.189Z,3024.00
2018-08-08T09:13:17.103Z,3348.00
2018-08-08T09:14:17.067Z,3632.00
2018-08-08T09:15:17.027Z,3680.00
2018-08-08T09:16:16.997Z,3516.00
2018-08-08T09:17:16.972Z,3752.00
2018-08-08T09:18:16.913Z,3640.00
2018-08-08T09:19:16.878Z,3648.00
2018-08-08T09:20:16.835Z,3660.00
2018-08-08T09:21:16.800Z,3344.00
2018-08-08T09:22:16.760Z,3456.00
2018-08-08T09:23:16.724Z,3908.00
2018-08-08T09:24:16.725Z,3904.00
2018-08-08T09:25:16.648Z,3652.00
2018-08-08T09:26:16.607Z,3216.00
2018-08-08T09:27:16.573Z,3128.00
2018-08-08T09:28:16.535Z,3036.00
2018-08-08T09:29:16.496Z,3372.00
2018-08-08T09:30:16.464Z,3412.00
2018-08-08T09:31:16.421Z,3412.00
2018-08-08T09:32:16.393Z,3560.00
2018-08-08T09:33:16.347Z,3688.00
2018-08-08T09:34:16.307Z,3880.00
2018-08-08T09:35:16.272Z,3732.00
2018-08-08T09:36:16.230Z,3520.00
2018-08-08T09:37:16.197Z,4512.00
2018-08-08T09:38:16.160Z,3340.00
2018-08-08T09:39:16.118Z,3688.00
2018-08-08T09:40:16.143Z,4572.00
2018-08-08T09:41:16.047Z,4064.00
2018-08-08T09:42:16.005Z,5332.00
2018-08-08T09:43:15.968Z,5116.00
2018-08-08T09:44:15.954Z,3504.00
2018-08-08T09:45:15.895Z,3244.00
2018-08-08T09:46:15.857Z,3996.00
2018-08-08T09:47:15.823Z,4960.00
2018-08-08T09:48:15.785Z,5048.00
2018-08-08T09:49:15.746Z,3664.00
2018-08-08T09:50:15.709Z,2884.00
2018-08-08T09:51:15.670Z,2864.00
2018-08-08T09:52:15.633Z,3640.00
2018-08-08T09:53:15.597Z,5556.00
2018-08-08T09:54:15.571Z,5840.00
2018-08-08T09:55:15.522Z,4528.00
2018-08-08T09:56:15.540Z,5792.00
2018-08-08T09:57:15.448Z,5668.00
2018-08-08T09:58:15.410Z,5248.00
2018-08-08T09:59:15.378Z,5800.00
2018-08-08T10:00:15.338Z,5752.00
2018-08-08T10:01:15.307Z,5864.00
2018-08-08T10:02:15.270Z,5408.00
2018-08-08T10:03:15.228Z,6868.00
2018-08-08T10:04:15.194Z,6776.00
2018-08-08T10:05:15.158Z,6044.00
2018-08-08T10:06:15.117Z,3524.00
2018-08-08T10:07:15.082Z,2332.00
2018-08-08T10:08:15.049Z,1568.00
2018-08-08T10:09:15.013Z,1176.00
2018-08-08T10:10:14.975Z,1220.00
2018-08-08T10:11:14.936Z,1548.00
2018-08-08T10:12:14.956Z,1608.00
2018-08-08T10:13:14.866Z,1628.00
2018-08-08T10:14:14.828Z,1796.00
2018-08-08T10:15:14.794Z,1668.00
2018-08-08T10:16:14.757Z,1908.00
2018-08-08T10:17:14.718Z,2160.00
2018-08-08T10:18:14.684Z,2356.00
2018-08-08T10:19:14.645Z,2264.00
2018-08-08T10:20:14.610Z,2300.00
2018-08-08T10:21:14.574Z,2420.00
2018-08-08T10:22:14.543Z,2728.00
2018-08-08T10:23:14.505Z,2892.00
2018-08-08T10:24:14.465Z,2732.00
2018-08-08T10:25:14.428Z,2800.00
2018-08-08T10:26:14.391Z,2832.00
2018-08-08T10:27:14.359Z,3068.00
2018-08-08T10:28:14.318Z,3492.00
2018-08-08T10:29:14.286Z,6112.00
2018-08-08T10:30:14.246Z,6568.00
2018-08-08T10:31:14.213Z,6856.00
2018-08-08T10:32:14.176Z,7012.00
2018-08-08T10:33:14.139Z,7196.00
2018-08-08T10:34:14.100Z,7260.00
2018-08-08T10:35:14.064Z,7328.00
2018-08-08T10:36:14.030Z,7484.00
2018-08-08T10:37:13.992Z,5976.00
2018-08-08T10:38:13.954Z,4632.00
2018-08-08T10:39:13.918Z,5244.00
2018-08-08T10:40:13.887Z,4096.00
2018-08-08T10:41:13.921Z,3592.00
2018-08-08T10:42:13.809Z,2724.00
2018-08-08T10:43:13.773Z,2588.00
2018-08-08T10:44:13.738Z,2632.00
2018-08-08T10:45:13.708Z,2628.00
2018-08-08T10:46:13.666Z,2528.00
2018-08-08T10:47:13.640Z,2580.00
2018-08-08T10:48:13.593Z,2856.00
2018-08-08T10:49:13.563Z,3088.00
2018-08-08T10:50:13.521Z,3220.00
2018-08-08T10:51:13.484Z,3276.00
2018-08-08T10:52:13.451Z,3600.00
2018-08-08T10:53:13.417Z,3948.00
2018-08-08T10:54:13.377Z,3640.00
2018-08-08T10:55:13.340Z,3768.00
2018-08-08T10:56:13.356Z,4228.00
2018-08-08T10:57:13.269Z,6804.00
2018-08-08T10:58:13.229Z,6336.00
2018-08-08T10:59:13.194Z,6816.00
2018-08-08T11:00:13.161Z,6104.00
2018-08-08T11:01:13.125Z,6944.00
2018-08-08T11:02:13.088Z,6488.00
2018-08-08T11:03:13.088Z,3828.00
2018-08-08T11:04:13.015Z,3828.00
2018-08-08T11:05:12.979Z,4200.00
2018-08-08T11:06:12.942Z,4444.00
2018-08-08T11:07:12.907Z,4564.00
2018-08-08T11:08:12.873Z,3864.00
2018-08-08T11:09:12.835Z,4332.00
2018-08-08T11:10:12.820Z,4716.00
2018-08-08T11:11:12.762Z,4780.00
2018-08-08T11:12:12.729Z,5036.00
2018-08-08T11:13:12.692Z,4264.00
2018-08-08T11:14:12.654Z,4156.00
2018-08-08T11:15:12.623Z,5148.00
2018-08-08T11:16:12.582Z,5924.00
2018-08-08T11:17:12.551Z,4432.00
2018-08-08T11:18:12.514Z,3768.00
2018-08-08T11:19:12.475Z,2840.00
2018-08-08T11:20:12.439Z,2620.00
2018-08-08T11:21:12.402Z,2608.00
2018-08-08T11:22:12.368Z,2804.00
2018-08-08T11:23:12.338Z,3240.00
2018-08-08T11:24:12.296Z,3496.00
2018-08-08T11:25:12.261Z,3212.00
2018-08-08T11:26:12.237Z,2908.00
2018-08-08T11:27:12.189Z,3136.00
2018-08-08T11:28:12.156Z,3596.00
2018-08-08T11:29:12.120Z,4100.00
2018-08-08T11:30:12.082Z,5152.00
2018-08-08T11:31:12.047Z,5416.00
2018-08-08T11:32:12.012Z,5296.00
2018-08-08T11:33:11.974Z,5160.00
2018-08-08T11:34:11.936Z,5244.00
2018-08-08T11:35:11.908Z,5452.00
2018-08-08T11:36:11.872Z,5616.00
2018-08-08T11:37:11.833Z,5468.00
2018-08-08T11:38:11.794Z,5444.00
2018-08-08T11:39:11.763Z,5416.00
2018-08-08T11:40:11.730Z,7356.00
2018-08-08T11:41:11.690Z,7892.00
2018-08-08T11:42:11.650Z,8216.00
2018-08-08T11:43:11.619Z,7692.00
2018-08-08T11:44:11.579Z,7024.00
2018-08-08T11:45:11.544Z,3776.00
2018-08-08T11:46:11.506Z,4256.00
2018-08-08T11:47:11.472Z,4132.00
2018-08-08T11:48:11.440Z,4376.00
2018-08-08T11:49:11.400Z,4388.00
2018-08-08T11:50:11.369Z,4244.00
2018-08-08T11:51:11.330Z,4400.00
2018-08-08T11:52:11.301Z,4572.00
2018-08-08T11:53:11.259Z,4712.00
2018-08-08T11:54:11.221Z,5092.00
2018-08-08T11:55:11.185Z,5400.00
2018-08-08T11:56:11.152Z,5596.00
2018-08-08T11:57:11.117Z,5348.00
2018-08-08T11:58:11.082Z,6772.00
2018-08-08T11:59:11.121Z,5740.00
2018-08-08T12:00:11.013Z,5440.00
2018-08-08T12:01:10.977Z,5308.00
2018-08-08T12:02:10.937Z,5108.00
2018-08-08T12:03:10.907Z,4860.00
2018-08-08T12:04:10.866Z,4876.00
2018-08-08T12:05:10.829Z,4984.00
2018-08-08T12:06:10.888Z,4924.00
2018-08-08T12:07:10.767Z,4948.00
2018-08-08T12:08:10.726Z,4856.00
2018-08-08T12:09:10.692Z,4572.00
2018-08-08T12:10:10.652Z,4236.00
2018-08-08T12:11:10.619Z,3900.00
2018-08-08T12:12:10.585Z,3716.00
2018-08-08T12:13:10.550Z,3772.00
2018-08-08T12:14:10.508Z,3588.00
2018-08-08T12:15:10.478Z,3340.00
2018-08-08T12:16:10.438Z,3580.00
2018-08-08T12:17:10.401Z,3764.00
2018-08-08T12:18:10.365Z,3628.00
2018-08-08T12:19:10.349Z,3460.00
2018-08-08T12:20:10.294Z,3332.00
2018-08-08T12:21:10.261Z,3484.00
2018-08-08T12:22:10.226Z,3524.00
2018-08-08T12:23:10.187Z,3044.00
2018-08-08T12:24:10.151Z,2468.00
2018-08-08T12:25:10.113Z,2220.00
2018-08-08T12:26:10.087Z,2184.00
2018-08-08T12:27:10.046Z,2324.00
2018-08-08T12:28:10.012Z,2524.00
2018-08-08T12:29:09.971Z,2840.00
2018-08-08T12:30:09.936Z,3324.00
2018-08-08T12:31:09.898Z,3812.00
2018-08-08T12:32:09.863Z,3988.00
2018-08-08T12:33:09.829Z,4184.00
2018-08-08T12:34:09.791Z,4496.00
2018-08-08T12:35:09.769Z,5060.00