createdAt,value
2019-03-11T00:00:26.120Z,4.50
2019-03-11T00:02:54.673Z,4.50
2019-03-11T00:05:23.173Z,4.50
2019-03-11T00:07:51.724Z,4.60
2019-03-11T00:10:20.367Z,4.60
2019-03-11T00:12:48.926Z,4.70
2019-03-11T00:15:17.583Z,4.70
2019-03-11T00:17:46.134Z,4.70
2019-03-11T00:20:14.873Z,4.70
2019-03-11T00:22:43.426Z,4.70
2019-03-11T00:25:12.079Z,4.70
2019-03-11T00:27:40.640Z,4.70
2019-03-11T00:30:11.618Z,4.70
2019-03-11T00:32:40.255Z,4.70
2019-03-11T00:35:08.978Z,4.70
2019-03-11T00:37:37.612Z,4.80
2019-03-11T00:40:15.376Z,4.80
2019-03-11T00:42:43.934Z,4.80
2019-03-11T00:45:14.267Z,4.90
2019-03-11T00:47:42.964Z,4.90
2019-03-11T00:50:12.490Z,4.90
2019-03-11T00:52:41.202Z,4.90
2019-03-11T00:55:11.479Z,4.90
2019-03-11T00:57:40.102Z,5.00
2019-03-11T01:00:23.596Z,5.00
2019-03-11T01:02:52.139Z,5.10
2019-03-11T01:05:20.854Z,5.10
2019-03-11T01:07:49.418Z,5.10
2019-03-11T01:10:18.089Z,5.20
2019-03-11T01:12:46.647Z,5.10
2019-03-11T01:15:15.330Z,5.20
2019-03-11T01:17:43.892Z,5.20
2019-03-11T01:20:13.204Z,5.20
2019-03-11T01:22:41.750Z,5.20
2019-03-11T01:25:11.886Z,5.20
2019-03-11T01:27:40.436Z,5.30
2019-03-11T01:30:16.580Z,5.20
2019-03-11T01:32:45.133Z,5.20
2019-03-11T01:35:14.055Z,5.20
2019-03-11T01:37:42.690Z,5.10
2019-03-11T01:40:15.698Z,5.10
2019-03-11T01:42:44.399Z,5.00
2019-03-11T01:45:17.022Z,4.90
2019-03-11T01:47:45.728Z,4.90
2019-03-11T01:50:15.059Z,4.80
2019-03-11T01:52:43.770Z,4.80
2019-03-11T01:55:13.391Z,4.80
2019-03-11T01:57:42.209Z,4.70
2019-03-11T02:00:19.929Z,4.70
2019-03-11T02:02:48.567Z,4.80
2019-03-11T02:05:17.220Z,4.80
2019-03-11T02:07:45.798Z,4.80
2019-03-11T02:10:16.508Z,4.80
2019-03-11T02:12:45.053Z,4.80
2019-03-11T02:15:16.190Z,4.90
2019-03-11T02:17:44.806Z,4.90
2019-03-11T02:20:15.666Z,4.90
2019-03-11T02:22:44.252Z,5.00
2019-03-11T02:25:13.953Z,5.00
2019-03-11T02:27:42.526Z,5.00
2019-03-11T02:30:13.709Z,5.00
2019-03-11T02:32:42.388Z,5.00
2019-03-11T02:35:11.084Z,5.00
2019-03-11T02:37:39.663Z,5.10
2019-03-11T02:40:11.440Z,5.10
2019-03-11T02:42:40.033Z,5.10
2019-03-11T02:45:09.925Z,5.10
2019-03-11T02:47:38.524Z,5.00
2019-03-11T02:50:09.432Z,5.00
2019-03-11T02:52:38.029Z,5.00
2019-03-11T02:55:07.402Z,5.00
2019-03-11T02:57:36.083Z,5.10
2019-03-11T03:00:08.096Z,5.10
2019-03-11T03:02:38.373Z,5.10
2019-03-11T03:05:16.345Z,5.10
2019-03-11T03:07:44.921Z,5.10
2019-03-11T03:10:13.676Z,5.10
2019-03-11T03:12:42.256Z,5.10
2019-03-11T03:15:10.899Z,5.10
2019-03-11T03:17:39.585Z,5.10
2019-03-11T03:20:11.320Z,5.10
2019-03-11T03:22:39.920Z,5.10
2019-03-11T03:25:10.700Z,5.10
2019-03-11T03:27:39.524Z,5.10
2019-03-11T03:30:16.745Z,5.20
2019-03-11T03:32:45.491Z,5.10
2019-03-11T03:35:14.399Z,5.00
2019-03-11T03:37:43.001Z,4.90
2019-03-11T03:40:13.999Z,4.80
2019-03-11T03:42:42.824Z,4.80
2019-03-11T03:45:34.249Z,4.70
2019-03-11T03:48:03.769Z,4.70
2019-03-11T03:50:39.631Z,4.80
2019-03-11T03:53:08.576Z,4.80
2019-03-11T03:55:37.119Z,4.80
2019-03-11T03:58:05.788Z,4.80
2019-03-11T04:00:34.520Z,4.80
2019-03-11T04:03:03.182Z,4.70
2019-03-11T04:05:31.880Z,4.70
2019-03-11T04:08:00.542Z,4.50
2019-03-11T04:10:32.202Z,4.40
2019-03-11T04:12:59.546Z,4.20
2019-03-11T04:15:28.265Z,4.10
2019-03-11T04:17:56.940Z,4.00
2019-03-11T04:20:26.831Z,4.00
2019-03-11T04:22:55.546Z,3.80
2019-03-11T04:25:24.378Z,3.70
2019-03-11T04:27:53.118Z,3.60
2019-03-11T04:30:23.325Z,3.60
2019-03-11T04:32:52.047Z,3.60
2019-03-11T04:35:20.645Z,3.60
2019-03-11T04:37:49.206Z,3.60
2019-03-11T04:40:17.982Z,3.70
2019-03-11T04:42:46.690Z,3.70
2019-03-11T04:45:16.165Z,3.70
2019-03-11T04:47:44.966Z,3.70
2019-03-11T04:50:20.892Z,3.70
2019-03-11T04:52:49.515Z,3.70
2019-03-11T04:55:18.281Z,3.70
2019-03-11T05:04:30.670Z,3.60
2019-03-11T05:13:25.668Z,3.60
2019-03-11T05:15:54.311Z,3.60
2019-03-11T05:18:23.063Z,3.60
2019-03-11T05:20:57.852Z,3.60
2019-03-11T05:23:57.482Z,3.60
2019-03-11T05:26:28.646Z,3.70
2019-03-11T05:28:57.286Z,3.70
2019-03-11T05:31:25.990Z,3.60
2019-03-11T05:33:54.666Z,3.70
2019-03-11T05:36:23.277Z,3.70
2019-03-11T05:38:51.843Z,3.60
2019-03-11T05:41:20.654Z,3.60
2019-03-11T05:47:02.710Z,3.60
2019-03-11T05:49:31.290Z,3.60
2019-03-11T05:51:59.901Z,3.60
2019-03-11T05:54:28.461Z,3.60
2019-03-11T05:56:59.082Z,3.60
2019-03-11T06:02:13.124Z,3.50
2019-03-11T06:04:41.729Z,3.50
2019-03-11T06:09:58.286Z,3.50
2019-03-11T06:12:26.889Z,3.50
2019-03-11T06:14:55.445Z,3.60
2019-03-11T06:17:24.049Z,3.60
2019-03-11T06:20:10.187Z,3.60
2019-03-11T06:22:38.890Z,3.70
2019-03-11T06:25:07.602Z,3.70
2019-03-11T06:27:36.331Z,3.70
2019-03-11T06:33:14.284Z,3.70
2019-03-11T06:35:42.868Z,3.80
2019-03-11T06:38:11.447Z,3.70
2019-03-11T06:40:40.084Z,3.70
2019-03-11T06:43:08.849Z,3.50
2019-03-11T06:45:37.435Z,3.40
2019-03-11T06:48:06.128Z,3.40
2019-03-11T06:50:34.700Z,3.30
2019-03-11T06:53:03.379Z,3.30
2019-03-11T06:55:32.235Z,3.30
2019-03-11T06:58:05.445Z,3.30
2019-03-11T07:00:34.111Z,3.30
2019-03-11T07:03:02.710Z,3.20
2019-03-11T07:05:31.293Z,3.20
2019-03-11T07:07:59.943Z,3.20
2019-03-11T07:10:28.612Z,3.30
2019-03-11T07:12:57.309Z,3.40
2019-03-11T07:15:25.967Z,3.50
2019-03-11T07:17:54.558Z,3.60
2019-03-11T07:20:23.108Z,3.80
2019-03-11T07:22:51.712Z,4.00
2019-03-11T07:25:20.280Z,4.20
2019-03-11T07:27:48.883Z,4.30
2019-03-11T07:30:18.597Z,4.60
2019-03-11T07:32:47.338Z,4.70
2019-03-11T07:35:15.959Z,4.70
2019-03-11T07:37:44.682Z,4.50
2019-03-11T07:40:14.606Z,4.40
2019-03-11T07:42:43.651Z,4.30
2019-03-11T07:45:15.668Z,4.30
2019-03-11T07:47:44.244Z,4.40
2019-03-11T07:50:17.007Z,4.50
2019-03-11T07:52:45.688Z,4.40
2019-03-11T07:55:14.537Z,4.30
2019-03-11T07:57:43.334Z,4.20
2019-03-11T08:00:14.391Z,4.30
2019-03-11T08:02:42.982Z,4.70
2019-03-11T08:05:11.700Z,4.90
2019-03-11T08:07:40.341Z,5.10
2019-03-11T08:10:14.699Z,5.20
2019-03-11T08:12:43.407Z,5.20
2019-03-11T08:15:15.590Z,5.50
2019-03-11T08:17:44.187Z,5.80
2019-03-11T08:20:14.235Z,6.00
2019-03-11T08:22:42.976Z,6.00
2019-03-11T08:25:12.952Z,6.00
2019-03-11T08:27:41.686Z,6.30
2019-03-11T08:30:18.051Z,6.30
2019-03-11T08:32:46.630Z,6.30
2019-03-11T08:35:15.293Z,6.30
2019-03-11T08:37:44.014Z,6.20
2019-03-11T08:40:17.420Z,5.90
2019-03-11T08:42:46.002Z,5.90
2019-03-11T08:45:15.819Z,5.90
2019-03-11T08:47:44.567Z,5.50
2019-03-11T08:50:16.849Z,5.70
2019-03-11T08:52:45.443Z,5.70
2019-03-11T08:55:15.023Z,5.90
2019-03-11T08:57:43.867Z,6.20
2019-03-11T09:00:15.504Z,5.70
2019-03-11T09:02:44.065Z,5.90
2019-03-11T09:05:13.006Z,5.80
2019-03-11T09:07:41.641Z,5.80
2019-03-11T09:10:14.712Z,5.70
2019-03-11T09:12:43.446Z,6.30
2019-03-11T09:15:14.626Z,6.30
2019-03-11T09:17:43.238Z,6.50
2019-03-11T09:20:13.580Z,6.70
2019-03-11T09:22:42.310Z,6.40
2019-03-11T09:25:16.750Z,6.30
2019-03-11T09:27:45.364Z,6.20
2019-03-11T09:30:21.518Z,6.60
2019-03-11T09:32:50.064Z,6.60
2019-03-11T09:35:18.933Z,7.60
2019-03-11T09:37:47.546Z,7.60
2019-03-11T09:40:21.138Z,7.90
2019-03-11T09:42:49.889Z,7.80
2019-03-11T09:45:19.436Z,7.30
2019-03-11T09:47:48.347Z,7.70
2019-03-11T09:50:17.482Z,8.60
2019-03-11T09:52:46.093Z,9.30
2019-03-11T09:55:17.739Z,9.50
2019-03-11T09:57:46.284Z,9.30
2019-03-11T10:00:20.227Z,8.70
2019-03-11T10:02:52.960Z,9.20
2019-03-11T10:05:19.084Z,8.80
2019-03-11T10:07:47.852Z,8.30
2019-03-11T10:10:18.195Z,7.70
2019-03-11T10:12:46.719Z,7.80
2019-03-11T10:15:17.354Z,7.90
2019-03-11T10:17:46.050Z,7.70
2019-03-11T10:20:16.168Z,7.30
2019-03-11T10:22:45.350Z,7.80
2019-03-11T10:25:15.564Z,8.00
2019-03-11T10:27:44.356Z,7.30
2019-03-11T10:30:17.640Z,8.20
2019-03-11T10:32:46.630Z,7.90
2019-03-11T10:35:30.656Z,7.40
2019-03-11T10:37:46.643Z,7.60
2019-03-11T10:40:23.118Z,7.80
2019-03-11T10:42:51.749Z,7.90
2019-03-11T10:45:30.604Z,8.20
2019-03-11T10:47:50.758Z,8.40
2019-03-11T10:50:20.172Z,9.10
2019-03-11T10:52:48.852Z,8.20
2019-03-11T10:55:25.580Z,8.50
2019-03-11T10:57:54.120Z,8.40
2019-03-11T11:00:31.406Z,8.80
2019-03-11T11:03:00.035Z,8.60
2019-03-11T11:05:28.768Z,8.10
2019-03-11T11:07:57.466Z,7.60
2019-03-11T11:10:26.205Z,7.00
2019-03-11T11:12:54.765Z,6.80
2019-03-11T11:15:24.581Z,6.60
2019-03-11T11:17:53.387Z,6.50
2019-03-11T11:20:22.889Z,6.60
2019-03-11T11:22:52.133Z,6.90
2019-03-11T11:25:23.107Z,7.60
2019-03-11T11:27:51.806Z,7.90
2019-03-11T11:30:22.319Z,7.50
2019-03-11T11:32:51.003Z,7.50
2019-03-11T11:35:19.652Z,8.60
2019-03-11T11:37:48.431Z,8.80
2019-03-11T11:40:22.384Z,8.50
2019-03-11T11:42:50.998Z,8.40
2019-03-11T11:45:21.383Z,8.20
2019-03-11T11:47:50.152Z,7.70
2019-03-11T11:50:20.943Z,7.40
2019-03-11T11:52:49.542Z,7.10
2019-03-11T11:55:19.334Z,7.00
2019-03-11T11:57:47.970Z,7.10
2019-03-11T12:00:31.463Z,7.10
2019-03-11T12:03:00.038Z,7.90
2019-03-11T12:05:28.654Z,8.60
2019-03-11T12:07:57.371Z,8.70
2019-03-11T12:10:27.063Z,9.40
2019-03-11T12:12:55.778Z,9.10
2019-03-11T12:15:24.408Z,9.00
2019-03-11T12:17:52.974Z,9.10
2019-03-11T12:20:29.774Z,9.00
2019-03-11T12:22:58.423Z,9.80
2019-03-11T12:25:27.205Z,9.80
2019-03-11T12:27:58.030Z,9.50
2019-03-11T12:30:28.550Z,9.80
2019-03-11T12:32:57.252Z,9.50
2019-03-11T12:35:26.074Z,9.40
2019-03-11T12:37:54.798Z,8.80
2019-03-11T12:40:23.586Z,8.30
2019-03-11T12:42:52.235Z,8.10
2019-03-11T12:45:22.822Z,8.10
2019-03-11T12:47:51.463Z,8.10
2019-03-11T12:50:22.215Z,8.40
2019-03-11T12:52:50.856Z,8.90
2019-03-11T12:55:21.400Z,8.90
2019-03-11T12:57:49.854Z,8.80
2019-03-11T13:00:19.839Z,8.30
2019-03-11T13:02:48.546Z,7.80
2019-03-11T13:05:17.435Z,7.70
2019-03-11T13:07:46.149Z,7.80
2019-03-11T13:10:20.698Z,7.90
2019-03-11T13:12:49.411Z,8.10
2019-03-11T13:15:18.192Z,8.40
2019-03-11T13:17:46.769Z,8.30
2019-03-11T13:20:18.321Z,8.80
2019-03-11T13:22:49.138Z,8.90
2019-03-11T13:25:17.754Z,8.80
2019-03-11T13:27:46.326Z,9.60
2019-03-11T13:30:15.618Z,10.20
2019-03-11T13:32:44.266Z,9.90
2019-03-11T13:35:13.646Z,9.10
2019-03-11T13:37:42.283Z,8.40
2019-03-11T13:40:12.374Z,8.00
2019-03-11T13:42:40.956Z,7.80
2019-03-11T13:45:17.155Z,7.50
2019-03-11T13:47:45.873Z,7.30
2019-03-11T13:50:19.211Z,7.40
2019-03-11T13:52:47.945Z,7.40
2019-03-11T13:55:17.327Z,7.30
2019-03-11T13:57:46.030Z,8.60
2019-03-11T14:00:17.959Z,11.00
2019-03-11T14:02:46.595Z,11.10
2019-03-11T14:05:15.413Z,12.00
2019-03-11T14:07:44.021Z,12.90
2019-03-11T14:10:13.537Z,12.10
2019-03-11T14:12:42.154Z,13.60
2019-03-11T14:15:17.788Z,13.90
2019-03-11T14:17:46.357Z,13.40
2019-03-11T14:20:15.924Z,14.50
2019-03-11T14:22:44.535Z,13.20
2019-03-11T14:25:14.550Z,14.80
2019-03-11T14:27:43.157Z,15.60
2019-03-11T14:30:19.725Z,15.40
2019-03-11T14:32:48.341Z,14.40
2019-03-11T14:35:16.906Z,12.90
2019-03-11T14:37:45.527Z,12.80
2019-03-11T14:40:15.236Z,13.20
2019-03-11T14:42:44.050Z,12.80
2019-03-11T14:45:18.291Z,11.70
2019-03-11T14:47:46.909Z,12.20
2019-03-11T14:50:16.049Z,12.20
2019-03-11T14:52:44.664Z,11.90
2019-03-11T14:55:14.290Z,11.20
2019-03-11T14:57:43.303Z,11.80
2019-03-11T15:00:18.479Z,11.70
2019-03-11T15:02:47.389Z,11.30
2019-03-11T15:05:17.493Z,10.80
2019-03-11T15:07:46.502Z,9.40
2019-03-11T15:10:16.471Z,8.80
2019-03-11T15:12:45.028Z,9.00
2019-03-11T15:15:16.507Z,8.70
2019-03-11T15:17:45.134Z,8.50
2019-03-11T15:20:14.145Z,8.40
2019-03-11T15:22:42.761Z,8.40
2019-03-11T15:25:14.394Z,8.30
2019-03-11T15:27:43.110Z,8.40
2019-03-11T15:30:16.566Z,8.40
2019-03-11T15:32:45.394Z,8.80
2019-03-11T15:35:14.314Z,8.90
2019-03-11T15:37:42.960Z,8.60
2019-03-11T15:40:15.616Z,8.10
2019-03-11T15:42:44.182Z,7.80
2019-03-11T15:45:17.298Z,7.40
2019-03-11T15:47:46.001Z,7.40
2019-03-11T15:50:25.953Z,7.70
2019-03-11T15:52:54.503Z,7.70
2019-03-11T15:55:23.090Z,7.80
2019-03-11T15:57:51.655Z,7.80
2019-03-11T16:00:21.703Z,7.60
2019-03-11T16:02:50.472Z,7.60
2019-03-11T16:05:20.479Z,7.60
2019-03-11T16:07:49.967Z,7.40
2019-03-11T16:10:18.942Z,7.40
2019-03-11T16:12:47.577Z,7.30
2019-03-11T16:15:16.961Z,7.10
2019-03-11T16:17:45.926Z,7.00
2019-03-11T16:20:23.300Z,7.00
2019-03-11T16:22:51.935Z,7.10
2019-03-11T16:25:20.490Z,6.90
2019-03-11T16:27:49.247Z,6.90
2019-03-11T16:30:21.919Z,6.90
2019-03-11T16:33:00.382Z,6.90
2019-03-11T16:35:22.597Z,6.90
2019-03-11T16:37:51.307Z,6.90
2019-03-11T16:40:20.207Z,6.90
2019-03-11T16:42:48.848Z,6.80
2019-03-11T16:45:18.806Z,6.70
2019-03-11T16:47:48.129Z,6.80
2019-03-11T16:50:23.612Z,6.70
2019-03-11T16:52:52.261Z,6.60
2019-03-11T16:55:32.360Z,6.50
2019-03-11T16:58:01.019Z,6.60
2019-03-11T17:00:46.012Z,6.40
2019-03-11T17:03:14.650Z,6.20
2019-03-11T17:05:43.191Z,6.00
2019-03-11T17:08:11.836Z,5.80
2019-03-11T17:10:40.518Z,5.70
2019-03-11T17:13:09.090Z,5.40
2019-03-11T17:15:37.716Z,5.30
2019-03-11T17:18:06.357Z,5.20
2019-03-11T17:20:34.891Z,5.20
2019-03-11T17:23:03.468Z,5.30
2019-03-11T17:25:32.026Z,5.30
2019-03-11T17:28:00.679Z,5.30
2019-03-11T17:30:29.300Z,5.30
2019-03-11T17:32:57.884Z,5.20
2019-03-11T17:35:26.569Z,5.10
2019-03-11T17:37:55.214Z,5.10
2019-03-11T17:40:24.717Z,5.00
2019-03-11T17:42:53.733Z,5.00
2019-03-11T17:45:22.394Z,5.00
2019-03-11T17:47:50.994Z,4.80
2019-03-11T17:50:20.486Z,4.70
2019-03-11T17:52:49.421Z,4.60
2019-03-11T17:55:18.498Z,4.50
2019-03-11T17:57:47.203Z,4.50
2019-03-11T18:00:25.646Z,4.50
2019-03-11T18:02:55.017Z,4.40
2019-03-11T18:05:23.803Z,4.40
2019-03-11T18:07:52.517Z,4.40
2019-03-11T18:10:21.132Z,4.40
2019-03-11T18:12:49.730Z,4.40
2019-03-11T18:15:18.503Z,4.40
2019-03-11T18:17:47.160Z,4.40
2019-03-11T18:20:16.638Z,4.30
2019-03-11T18:22:45.368Z,4.30
2019-03-11T18:25:17.995Z,4.30
2019-03-11T18:27:46.635Z,4.40
2019-03-11T18:30:21.085Z,4.30
2019-03-11T18:32:49.927Z,4.30
2019-03-11T18:35:18.535Z,4.40
2019-03-11T18:37:47.299Z,4.40
2019-03-11T18:40:17.899Z,4.30
2019-03-11T18:42:46.651Z,4.30
2019-03-11T18:45:15.813Z,4.20
2019-03-11T18:47:44.556Z,4.20
2019-03-11T18:50:18.680Z,4.20
2019-03-11T18:52:47.342Z,4.20
2019-03-11T18:55:16.067Z,4.20
2019-03-11T18:57:44.664Z,4.20
2019-03-11T19:00:20.847Z,4.20
2019-03-11T19:02:49.668Z,4.30
2019-03-11T19:05:20.242Z,4.20
2019-03-11T19:07:48.881Z,4.20
2019-03-11T19:10:17.635Z,4.20
2019-03-11T19:12:46.316Z,4.20
2019-03-11T19:15:19.869Z,4.10
2019-03-11T19:17:48.595Z,4.20
2019-03-11T19:20:19.503Z,4.10
2019-03-11T19:22:48.222Z,4.10
2019-03-11T19:25:17.362Z,4.10
2019-03-11T19:27:46.057Z,4.10
2019-03-11T19:30:25.593Z,4.00
2019-03-11T19:32:54.243Z,4.00
2019-03-11T19:35:22.968Z,4.00
2019-03-11T19:37:51.628Z,4.00
2019-03-11T19:40:22.402Z,4.00
2019-03-11T19:42:50.973Z,3.90
2019-03-11T19:45:19.618Z,4.00
2019-03-11T19:47:48.151Z,3.90
2019-03-11T19:50:18.071Z,3.80
2019-03-11T19:52:57.751Z,3.90
2019-03-11T19:55:17.263Z,3.80
2019-03-11T19:57:45.815Z,3.70
2019-03-11T20:00:17.494Z,3.70
2019-03-11T20:02:46.492Z,3.80
2019-03-11T20:05:17.701Z,3.80
2019-03-11T20:07:46.309Z,3.80
2019-03-11T20:10:15.927Z,3.80
2019-03-11T20:12:44.598Z,3.80
2019-03-11T20:15:13.860Z,3.80
2019-03-11T20:17:42.641Z,3.80
2019-03-11T20:20:13.802Z,3.80
2019-03-11T20:22:42.360Z,3.70
2019-03-11T20:25:29.230Z,3.70
2019-03-11T20:27:58.152Z,3.70
2019-03-11T20:30:26.878Z,3.60
2019-03-11T20:32:55.570Z,3.70
2019-03-11T20:35:24.180Z,3.70
2019-03-11T20:37:52.785Z,3.70
2019-03-11T20:40:21.537Z,3.80
2019-03-11T20:42:50.166Z,3.70
2019-03-11T20:45:20.822Z,3.70
2019-03-11T20:47:49.468Z,3.70
2019-03-11T20:50:18.981Z,3.70
2019-03-11T20:52:47.528Z,3.70
2019-03-11T20:55:20.798Z,3.70
2019-03-11T20:57:50.080Z,3.70
2019-03-11T21:00:20.671Z,3.70
2019-03-11T21:02:49.524Z,3.50
2019-03-11T21:05:24.028Z,3.50
2019-03-11T21:07:52.588Z,3.50
2019-03-11T21:10:21.348Z,3.50
2019-03-11T21:12:50.084Z,3.40
2019-03-11T21:15:19.976Z,3.50
2019-03-11T21:17:48.638Z,3.40
2019-03-11T21:20:18.754Z,3.40
2019-03-11T21:22:47.492Z,3.30
2019-03-11T21:25:20.856Z,3.30
2019-03-11T21:27:49.586Z,3.30
2019-03-11T21:30:22.028Z,3.30
2019-03-11T21:32:50.751Z,3.30
2019-03-11T21:35:19.567Z,3.30
2019-03-11T21:37:48.364Z,3.20
2019-03-11T21:40:21.464Z,3.20
2019-03-11T21:42:50.258Z,3.20
2019-03-11T21:45:19.053Z,3.20
2019-03-11T21:47:50.647Z,3.10
2019-03-11T21:50:26.506Z,3.20
2019-03-11T21:52:55.413Z,3.20
2019-03-11T21:55:24.121Z,3.10
2019-03-11T21:57:52.786Z,3.10
2019-03-11T22:00:34.115Z,3.10
2019-03-11T22:02:55.214Z,3.10
2019-03-11T22:05:23.773Z,3.00
2019-03-11T22:07:52.372Z,3.00
2019-03-11T22:10:21.373Z,3.00
2019-03-11T22:12:49.963Z,3.00
2019-03-11T22:15:20.062Z,2.90
2019-03-11T22:17:48.778Z,2.90
2019-03-11T22:20:18.079Z,2.90
2019-03-11T22:22:46.740Z,2.80
2019-03-11T22:25:16.247Z,2.80
2019-03-11T22:27:44.916Z,2.80
2019-03-11T22:30:19.433Z,2.70
2019-03-11T22:32:48.300Z,2.70
2019-03-11T22:35:17.037Z,2.70
2019-03-11T22:37:45.738Z,2.70
2019-03-11T22:40:16.217Z,2.60
2019-03-11T22:42:44.874Z,2.50
2019-03-11T22:45:21.313Z,2.40
2019-03-11T22:47:50.803Z,2.40
2019-03-11T22:50:19.821Z,2.30
2019-03-11T22:52:48.770Z,2.40
2019-03-11T22:55:18.432Z,2.30
2019-03-11T22:57:55.075Z,2.20
2019-03-11T23:00:51.777Z,2.30
2019-03-11T23:03:29.715Z,2.20
2019-03-11T23:06:07.952Z,2.20
2019-03-11T23:08:36.774Z,2.20
2019-03-11T23:11:05.491Z,2.20
2019-03-11T23:13:34.113Z,2.20
2019-03-11T23:16:02.704Z,2.10
2019-03-11T23:18:31.356Z,2.10
2019-03-11T23:20:59.906Z,2.00
2019-03-11T23:23:28.685Z,2.00
2019-03-11T23:25:57.453Z,1.90
2019-03-11T23:28:26.203Z,1.80
2019-03-11T23:30:59.212Z,1.60
2019-03-11T23:33:28.671Z,1.60
2019-03-11T23:35:57.559Z,1.50
2019-03-11T23:38:26.812Z,1.50
2019-03-11T23:40:55.771Z,1.50
2019-03-11T23:43:24.632Z,1.50
2019-03-11T23:45:53.288Z,1.40
2019-03-11T23:48:23.591Z,1.40
2019-03-11T23:50:52.544Z,1.40
2019-03-11T23:53:23.920Z,1.40
2019-03-11T23:55:52.843Z,1.30
2019-03-11T23:58:23.163Z,1.40
