createdAt,value
2022-12-31T00:01:03.955Z,16.80
2022-12-31T00:03:34.238Z,15.53
2022-12-31T00:06:02.448Z,15.50
2022-12-31T00:08:30.647Z,18.97
2022-12-31T00:10:58.958Z,15.30
2022-12-31T00:13:27.178Z,13.60
2022-12-31T00:15:55.576Z,16.20
2022-12-31T00:18:23.707Z,14.20
2022-12-31T00:20:53.378Z,15.50
2022-12-31T00:23:21.633Z,15.70
2022-12-31T00:25:49.943Z,15.50
2022-12-31T00:28:18.161Z,16.27
2022-12-31T00:30:46.272Z,14.87
2022-12-31T00:33:14.511Z,19.57
2022-12-31T00:35:42.685Z,16.03
2022-12-31T00:38:12.290Z,17.10
2022-12-31T00:40:40.525Z,16.43
2022-12-31T00:43:08.672Z,22.30
2022-12-31T00:45:36.862Z,17.17
2022-12-31T00:48:05.364Z,14.57
2022-12-31T00:50:33.567Z,15.73
2022-12-31T00:53:01.778Z,19.33
2022-12-31T00:55:31.721Z,16.03
2022-12-31T00:57:59.997Z,17.30
2022-12-31T01:00:28.262Z,17.37
2022-12-31T01:02:56.563Z,19.40
2022-12-31T01:05:24.999Z,13.77
2022-12-31T01:07:53.215Z,11.83
2022-12-31T01:10:41.510Z,13.90
2022-12-31T01:13:11.819Z,11.73
2022-12-31T01:15:40.771Z,13.93
2022-12-31T01:18:09.772Z,12.47
2022-12-31T01:20:39.194Z,14.50
2022-12-31T01:23:08.292Z,15.30
2022-12-31T01:25:37.265Z,12.40
2022-12-31T01:28:06.590Z,15.47
2022-12-31T01:30:39.898Z,12.73
2022-12-31T01:33:08.233Z,12.90
2022-12-31T01:35:37.618Z,15.97
2022-12-31T01:38:05.756Z,10.93
2022-12-31T01:40:38.214Z,15.20
2022-12-31T01:43:16.349Z,13.80
2022-12-31T01:45:49.337Z,13.27
2022-12-31T01:48:22.285Z,14.40
2022-12-31T01:50:52.325Z,10.00
2022-12-31T01:53:21.052Z,11.10
2022-12-31T01:55:51.974Z,11.27
2022-12-31T01:58:24.507Z,13.63
2022-12-31T02:00:54.988Z,21.23
2022-12-31T02:03:25.186Z,11.27
2022-12-31T02:05:59.677Z,13.10
2022-12-31T02:08:28.007Z,15.87
2022-12-31T02:10:56.201Z,12.57
2022-12-31T02:13:25.851Z,15.57
2022-12-31T02:16:01.677Z,10.10
2022-12-31T02:18:35.073Z,11.50
2022-12-31T02:21:32.315Z,11.07
2022-12-31T02:24:38.112Z,15.83
2022-12-31T02:27:11.951Z,13.63
2022-12-31T02:30:06.309Z,14.20
2022-12-31T02:32:48.993Z,12.20
2022-12-31T02:35:23.608Z,10.80
2022-12-31T02:37:58.929Z,14.03
2022-12-31T02:40:27.313Z,12.00
2022-12-31T02:42:55.945Z,14.67
2022-12-31T02:45:31.590Z,16.20
2022-12-31T02:48:15.995Z,11.23
2022-12-31T02:50:56.530Z,14.37
2022-12-31T02:53:40.695Z,12.47
2022-12-31T02:56:13.561Z,16.60
2022-12-31T02:59:07.307Z,13.87
2022-12-31T03:01:57.810Z,14.20
2022-12-31T03:04:33.773Z,10.00
2022-12-31T03:07:05.056Z,13.93
2022-12-31T03:09:33.657Z,14.47
2022-12-31T03:12:20.000Z,13.77
2022-12-31T03:14:48.328Z,14.30
2022-12-31T03:17:18.202Z,13.87
2022-12-31T03:20:04.144Z,11.73
2022-12-31T03:22:33.099Z,13.90
2022-12-31T03:25:21.088Z,11.37
2022-12-31T03:27:49.646Z,10.20
2022-12-31T03:30:20.098Z,11.63
2022-12-31T03:32:50.699Z,11.90
2022-12-31T03:35:21.564Z,10.53
2022-12-31T03:37:51.440Z,12.20
2022-12-31T03:40:21.236Z,12.47
2022-12-31T03:42:49.497Z,12.77
2022-12-31T03:45:17.877Z,14.50
2022-12-31T03:47:46.126Z,14.00
2022-12-31T03:50:18.272Z,16.37
2022-12-31T03:52:47.194Z,12.60
2022-12-31T03:55:16.768Z,15.33
2022-12-31T03:57:44.920Z,13.53
2022-12-31T04:00:16.058Z,18.20
2022-12-31T04:02:44.314Z,12.63
2022-12-31T04:05:13.378Z,14.33
2022-12-31T04:07:43.671Z,14.10
2022-12-31T04:10:15.711Z,14.73
2022-12-31T04:12:44.825Z,13.87
2022-12-31T04:15:16.703Z,10.03
2022-12-31T04:17:45.089Z,12.40
2022-12-31T04:20:13.539Z,16.43
2022-12-31T04:22:44.195Z,12.33
2022-12-31T04:25:13.073Z,10.73
2022-12-31T04:27:43.812Z,11.03
2022-12-31T04:30:13.986Z,11.97
2022-12-31T04:32:42.384Z,10.77
2022-12-31T04:35:11.654Z,15.43
2022-12-31T04:37:39.925Z,15.57
2022-12-31T04:40:10.990Z,10.80
2022-12-31T04:42:39.533Z,12.30
2022-12-31T04:45:09.112Z,10.47
2022-12-31T04:47:37.319Z,10.70
2022-12-31T04:50:06.337Z,10.13
2022-12-31T04:52:42.089Z,9.53
2022-12-31T04:55:12.643Z,11.40
2022-12-31T04:57:42.221Z,9.70
2022-12-31T05:00:11.501Z,11.77
2022-12-31T05:02:39.843Z,13.70
2022-12-31T05:05:08.754Z,11.13
2022-12-31T05:07:36.971Z,12.30
2022-12-31T05:10:06.057Z,14.33
2022-12-31T05:12:35.713Z,13.27
2022-12-31T05:15:03.928Z,14.40
2022-12-31T05:17:32.053Z,16.60
2022-12-31T05:20:00.261Z,13.00
2022-12-31T05:22:31.443Z,13.40
2022-12-31T05:25:00.724Z,14.43
2022-12-31T05:27:31.683Z,14.27
2022-12-31T05:30:01.699Z,9.10
2022-12-31T05:32:29.957Z,11.97
2022-12-31T05:34:58.298Z,12.23
2022-12-31T05:37:28.879Z,13.13
2022-12-31T05:39:57.329Z,13.70
2022-12-31T05:42:25.785Z,13.73
2022-12-31T05:44:53.905Z,8.17
2022-12-31T05:47:23.555Z,9.87
2022-12-31T05:49:51.706Z,10.00
2022-12-31T05:52:20.279Z,9.87
2022-12-31T05:54:48.583Z,10.67
2022-12-31T05:57:16.904Z,10.10
2022-12-31T05:59:45.237Z,10.63
2022-12-31T06:02:13.541Z,9.40
2022-12-31T06:04:43.160Z,12.03
2022-12-31T06:07:11.363Z,8.80
2022-12-31T06:09:39.581Z,9.87
2022-12-31T06:12:08.848Z,8.10
2022-12-31T06:14:40.847Z,8.83
2022-12-31T06:17:12.183Z,10.30
2022-12-31T06:19:40.313Z,9.17
2022-12-31T06:22:09.907Z,20.33
2022-12-31T06:24:38.091Z,15.30
2022-12-31T06:27:06.260Z,19.23
2022-12-31T06:29:34.432Z,17.60
2022-12-31T06:32:02.704Z,13.20
2022-12-31T06:34:30.927Z,18.57
2022-12-31T06:36:59.640Z,19.03
2022-12-31T06:39:29.291Z,18.03
2022-12-31T06:41:57.590Z,12.23
2022-12-31T06:44:25.834Z,9.50
2022-12-31T06:46:54.490Z,13.33
2022-12-31T06:49:22.647Z,12.90
2022-12-31T06:51:50.855Z,11.67
2022-12-31T06:54:19.105Z,9.77
2022-12-31T06:56:49.310Z,11.87
2022-12-31T06:59:26.305Z,17.63
2022-12-31T07:02:22.461Z,14.57
2022-12-31T07:05:11.188Z,13.33
2022-12-31T07:07:49.643Z,13.57
2022-12-31T07:10:30.036Z,13.30
2022-12-31T07:13:25.919Z,11.07
2022-12-31T07:16:08.630Z,12.87
2022-12-31T07:18:45.545Z,9.57
2022-12-31T07:21:15.611Z,13.27
2022-12-31T07:23:44.568Z,11.47
2022-12-31T07:26:19.915Z,14.03
2022-12-31T07:29:00.048Z,12.73
2022-12-31T07:31:41.364Z,12.63
2022-12-31T07:34:22.517Z,12.17
2022-12-31T07:37:03.596Z,12.70
2022-12-31T07:39:41.664Z,13.83
2022-12-31T07:42:18.990Z,14.53
2022-12-31T07:45:00.218Z,13.93
2022-12-31T07:47:29.856Z,16.20
2022-12-31T07:49:59.117Z,12.90
2022-12-31T07:52:28.103Z,11.60
2022-12-31T07:54:56.289Z,11.37
2022-12-31T07:57:34.768Z,10.00
2022-12-31T08:00:08.301Z,10.00
2022-12-31T08:03:09.876Z,15.03
2022-12-31T08:05:50.832Z,10.70
2022-12-31T08:08:30.719Z,11.87
2022-12-31T08:11:08.339Z,11.23
2022-12-31T08:13:36.833Z,10.43
2022-12-31T08:16:10.873Z,11.03
2022-12-31T08:18:39.896Z,14.67
2022-12-31T08:21:17.729Z,14.40
2022-12-31T08:23:54.628Z,17.60
2022-12-31T08:26:32.661Z,14.23
2022-12-31T08:29:13.391Z,15.00
2022-12-31T08:31:54.022Z,14.20
2022-12-31T08:34:31.722Z,12.70
2022-12-31T08:37:05.887Z,14.43
2022-12-31T08:39:54.658Z,11.77
2022-12-31T08:42:29.677Z,11.13
2022-12-31T08:45:10.145Z,11.70
2022-12-31T08:47:47.746Z,10.93
2022-12-31T08:50:17.612Z,15.70
2022-12-31T08:52:46.619Z,13.13
2022-12-31T08:55:17.142Z,17.53
2022-12-31T08:57:56.338Z,11.13
2022-12-31T09:00:25.041Z,13.60
2022-12-31T09:03:24.562Z,13.90
2022-12-31T09:06:02.486Z,16.80
2022-12-31T09:08:42.087Z,17.33
2022-12-31T09:11:22.593Z,13.13
2022-12-31T09:14:07.495Z,17.13
2022-12-31T09:16:49.463Z,14.93
2022-12-31T09:19:19.089Z,15.37
2022-12-31T09:21:47.904Z,18.07
2022-12-31T09:24:17.463Z,14.87
2022-12-31T09:26:53.679Z,20.20
2022-12-31T09:29:36.728Z,15.50
2022-12-31T09:32:13.512Z,19.97
2022-12-31T09:34:50.786Z,15.30
2022-12-31T09:37:25.993Z,18.73
2022-12-31T09:39:58.483Z,16.40
2022-12-31T09:42:58.947Z,16.33
2022-12-31T09:45:55.821Z,20.37
2022-12-31T09:48:54.256Z,17.60
2022-12-31T09:51:30.648Z,18.40
2022-12-31T09:54:30.198Z,16.73
2022-12-31T09:57:17.146Z,20.27
2022-12-31T09:59:52.577Z,19.17
2022-12-31T10:02:40.064Z,14.57
2022-12-31T10:05:32.606Z,18.00
2022-12-31T10:08:14.460Z,17.77
2022-12-31T10:10:53.535Z,19.87
2022-12-31T10:13:44.039Z,15.63
2022-12-31T10:16:24.211Z,13.60
2022-12-31T10:19:14.707Z,15.40
2022-12-31T10:21:55.102Z,14.73
2022-12-31T10:24:50.680Z,13.80
2022-12-31T10:27:29.868Z,11.77
2022-12-31T10:30:03.607Z,16.63
2022-12-31T10:32:43.450Z,15.13
2022-12-31T10:35:29.394Z,14.90
2022-12-31T10:38:13.490Z,15.13
2022-12-31T10:41:01.993Z,14.07
2022-12-31T10:44:11.433Z,19.30
2022-12-31T10:47:22.638Z,17.40
2022-12-31T10:50:33.604Z,16.67
2022-12-31T10:53:32.734Z,15.03
2022-12-31T10:56:32.267Z,23.33
2022-12-31T10:59:30.393Z,24.43
2022-12-31T11:02:16.480Z,19.60
2022-12-31T11:05:13.094Z,17.27
2022-12-31T11:07:57.675Z,16.20
2022-12-31T11:11:07.599Z,14.60
2022-12-31T11:14:05.586Z,10.50
2022-12-31T11:16:49.665Z,13.73
2022-12-31T11:19:26.777Z,12.67
2022-12-31T11:22:14.097Z,13.07
2022-12-31T11:25:00.109Z,13.07
2022-12-31T11:27:51.854Z,12.77
2022-12-31T11:30:26.197Z,13.30
2022-12-31T11:33:06.239Z,11.37
2022-12-31T11:35:51.002Z,8.60
2022-12-31T11:38:26.033Z,10.00
2022-12-31T11:41:03.873Z,9.63
2022-12-31T11:43:38.513Z,8.07
2022-12-31T11:46:37.961Z,7.10
2022-12-31T11:49:36.693Z,8.17
2022-12-31T11:52:24.129Z,8.33
2022-12-31T11:55:04.585Z,12.53
2022-12-31T11:57:35.902Z,8.30
2022-12-31T12:00:14.110Z,9.37
2022-12-31T12:02:47.091Z,10.43
2022-12-31T12:05:17.393Z,13.57
2022-12-31T12:07:45.678Z,9.63
2022-12-31T12:10:27.900Z,9.17
2022-12-31T12:13:00.731Z,12.57
2022-12-31T12:15:30.891Z,8.77
2022-12-31T12:18:05.901Z,9.17
2022-12-31T12:20:37.438Z,9.00
2022-12-31T12:23:16.520Z,8.47
2022-12-31T12:25:46.139Z,9.07
2022-12-31T12:28:23.772Z,8.33
2022-12-31T12:30:57.915Z,13.73
2022-12-31T12:33:29.845Z,10.53
2022-12-31T12:36:09.103Z,14.50
2022-12-31T12:38:38.054Z,6.80
2022-12-31T12:41:09.050Z,11.13
2022-12-31T12:43:38.614Z,11.60
2022-12-31T12:46:18.245Z,11.00
2022-12-31T12:48:50.591Z,14.43
2022-12-31T12:51:32.204Z,10.67
2022-12-31T12:54:06.979Z,13.33
2022-12-31T12:56:41.991Z,9.97
2022-12-31T12:59:35.355Z,12.00
2022-12-31T13:02:16.191Z,11.40
2022-12-31T13:04:58.372Z,11.87
2022-12-31T13:07:39.037Z,10.97
2022-12-31T13:10:26.194Z,16.57
2022-12-31T13:13:23.261Z,11.90
2022-12-31T13:15:58.116Z,10.77
2022-12-31T13:18:44.813Z,9.30
2022-12-31T13:21:41.756Z,7.97
2022-12-31T13:24:23.188Z,8.27
2022-12-31T13:26:58.734Z,10.03
2022-12-31T13:29:31.552Z,10.73
2022-12-31T13:32:04.880Z,7.30
2022-12-31T13:34:36.384Z,8.23
2022-12-31T13:37:15.742Z,8.63
2022-12-31T13:39:46.292Z,8.53
2022-12-31T13:42:21.420Z,8.17
2022-12-31T13:44:56.137Z,9.27
2022-12-31T13:47:33.764Z,10.13
2022-12-31T13:50:14.153Z,12.77
2022-12-31T13:52:50.122Z,10.30
2022-12-31T13:55:24.275Z,11.03
2022-12-31T13:57:55.964Z,7.53
2022-12-31T14:00:26.744Z,14.93
2022-12-31T14:03:04.141Z,11.13
2022-12-31T14:05:35.394Z,10.70
2022-12-31T14:08:07.024Z,8.97
2022-12-31T14:10:58.961Z,10.57
2022-12-31T14:13:41.935Z,10.93
2022-12-31T14:16:20.628Z,8.13
2022-12-31T14:18:56.644Z,7.10
2022-12-31T14:21:30.369Z,9.33
2022-12-31T14:24:06.969Z,8.73
2022-12-31T14:26:40.034Z,12.37
2022-12-31T14:29:21.874Z,9.93
2022-12-31T14:32:09.657Z,7.83
2022-12-31T14:34:49.857Z,14.47
2022-12-31T14:37:28.404Z,11.60
2022-12-31T14:40:07.721Z,12.40
2022-12-31T14:42:45.067Z,11.07
2022-12-31T14:45:29.694Z,13.23
2022-12-31T14:48:06.071Z,10.27
2022-12-31T14:50:35.111Z,11.53
2022-12-31T14:53:10.564Z,14.37
2022-12-31T14:56:06.871Z,13.17
2022-12-31T14:58:37.373Z,11.30
2022-12-31T15:01:09.126Z,12.37
2022-12-31T15:03:44.982Z,14.80
2022-12-31T15:06:37.099Z,14.63
2022-12-31T15:09:16.490Z,16.70
2022-12-31T15:12:04.599Z,16.23
2022-12-31T15:15:08.271Z,16.17
2022-12-31T15:17:50.629Z,13.10
2022-12-31T15:20:47.063Z,17.10
2022-12-31T15:23:22.190Z,15.97
2022-12-31T15:25:59.773Z,11.77
2022-12-31T15:28:34.849Z,15.30
2022-12-31T15:31:07.029Z,12.40
2022-12-31T15:33:39.774Z,16.53
2022-12-31T15:36:17.922Z,15.30
2022-12-31T15:38:50.924Z,17.43
2022-12-31T15:41:37.465Z,15.37
2022-12-31T15:44:16.154Z,15.97
2022-12-31T15:46:45.390Z,17.83
2022-12-31T15:49:18.609Z,24.03
2022-12-31T15:51:51.923Z,19.87
2022-12-31T15:54:28.701Z,23.70
2022-12-31T15:56:56.952Z,21.83
2022-12-31T15:59:28.494Z,17.57
2022-12-31T16:01:58.122Z,21.30
2022-12-31T16:04:29.067Z,20.20
2022-12-31T16:07:01.271Z,22.97
2022-12-31T16:09:34.222Z,24.53
2022-12-31T16:12:05.009Z,23.10
2022-12-31T16:14:38.536Z,20.23
2022-12-31T16:17:07.890Z,22.90
2022-12-31T16:19:42.528Z,23.63
2022-12-31T16:22:16.997Z,28.07
2022-12-31T16:25:10.813Z,21.37
2022-12-31T16:27:36.676Z,19.87
2022-12-31T16:30:17.552Z,17.73
2022-12-31T16:32:48.677Z,16.00
2022-12-31T16:35:26.320Z,22.97
2022-12-31T16:38:11.730Z,15.63
2022-12-31T16:40:40.690Z,14.63
2022-12-31T16:43:25.983Z,46.57
2022-12-31T16:45:57.966Z,77.87
2022-12-31T16:48:26.591Z,47.80
2022-12-31T16:50:57.093Z,20.67
2022-12-31T16:53:28.095Z,26.40
2022-12-31T16:55:58.417Z,19.50
2022-12-31T16:58:30.835Z,17.60
2022-12-31T17:01:13.833Z,21.20
2022-12-31T17:03:45.769Z,25.67
2022-12-31T17:06:16.987Z,21.93
2022-12-31T17:08:47.366Z,21.67
2022-12-31T17:11:28.250Z,17.87
2022-12-31T17:13:58.723Z,17.27
2022-12-31T17:16:28.791Z,17.47
2022-12-31T17:18:57.166Z,18.00
2022-12-31T17:21:28.649Z,24.27
2022-12-31T17:24:00.625Z,28.20
2022-12-31T17:26:30.994Z,35.43
2022-12-31T17:29:01.448Z,23.10
2022-12-31T17:31:34.406Z,21.07
2022-12-31T17:34:19.143Z,19.07
2022-12-31T17:36:57.408Z,18.30
2022-12-31T17:39:26.449Z,15.10
2022-12-31T17:41:58.841Z,19.43
2022-12-31T17:44:29.341Z,17.70
2022-12-31T17:46:59.296Z,17.47
2022-12-31T17:49:31.296Z,18.57
2022-12-31T17:51:59.627Z,19.23
2022-12-31T17:54:27.881Z,16.13
2022-12-31T17:56:56.269Z,20.47
2022-12-31T17:59:29.870Z,15.43
2022-12-31T18:02:03.153Z,19.27
2022-12-31T18:04:31.541Z,21.57
2022-12-31T18:06:59.870Z,17.03
2022-12-31T18:09:28.143Z,20.50
2022-12-31T18:12:01.396Z,18.10
2022-12-31T18:14:30.234Z,17.43
2022-12-31T18:16:58.542Z,19.53
2022-12-31T18:22:17.548Z,19.97
2022-12-31T18:24:45.873Z,25.07
2022-12-31T18:27:18.516Z,23.80
2022-12-31T18:29:47.176Z,18.43
2022-12-31T18:32:21.931Z,30.23
2022-12-31T18:34:52.434Z,25.30
2022-12-31T18:37:22.524Z,27.87
2022-12-31T18:39:51.029Z,29.40
2022-12-31T18:42:20.558Z,36.13
2022-12-31T18:44:48.759Z,31.80
2022-12-31T18:47:19.941Z,32.60
2022-12-31T18:49:48.822Z,31.93
2022-12-31T18:52:20.390Z,41.57
2022-12-31T18:54:49.412Z,39.53
2022-12-31T18:57:17.939Z,54.90
2022-12-31T18:59:46.231Z,113.20
2022-12-31T19:02:21.131Z,104.77
2022-12-31T19:04:49.380Z,104.07
2022-12-31T19:07:18.967Z,88.63
2022-12-31T19:09:49.140Z,61.00
2022-12-31T19:12:19.795Z,91.00
2022-12-31T19:14:48.107Z,114.97
2022-12-31T19:17:16.344Z,108.27
2022-12-31T19:19:44.544Z,112.87
2022-12-31T19:22:16.134Z,95.87
2022-12-31T19:24:46.454Z,109.43
2022-12-31T19:27:14.945Z,131.00
2022-12-31T19:29:43.160Z,63.23
2022-12-31T19:32:11.374Z,131.70
2022-12-31T19:34:39.618Z,154.60
2022-12-31T19:37:07.794Z,100.30
2022-12-31T19:39:36.004Z,99.90
2022-12-31T19:42:06.071Z,80.83
2022-12-31T19:44:34.527Z,85.03
2022-12-31T19:47:02.734Z,132.63
2022-12-31T19:49:30.925Z,73.13
2022-12-31T19:51:59.156Z,48.93
2022-12-31T19:54:27.421Z,41.10
2022-12-31T19:56:55.833Z,39.23
2022-12-31T19:59:25.448Z,35.97
2022-12-31T20:01:53.779Z,38.27
2022-12-31T20:04:22.542Z,46.90
2022-12-31T20:06:50.709Z,60.57
2022-12-31T20:09:18.900Z,60.37
2022-12-31T20:11:47.078Z,69.53
2022-12-31T20:14:15.357Z,66.83
2022-12-31T20:16:45.057Z,73.50
2022-12-31T20:19:13.412Z,66.13
2022-12-31T20:21:42.037Z,60.77
2022-12-31T20:24:10.232Z,69.97
2022-12-31T20:26:38.442Z,61.47
2022-12-31T20:29:06.623Z,65.40
2022-12-31T20:31:34.792Z,66.73
2022-12-31T20:34:04.441Z,70.77
2022-12-31T20:36:32.757Z,61.37
2022-12-31T20:39:00.992Z,61.43
2022-12-31T20:41:29.206Z,52.27
2022-12-31T20:43:57.317Z,56.30
2022-12-31T20:46:27.404Z,49.97
2022-12-31T20:48:57.419Z,46.17
2022-12-31T20:51:28.115Z,54.00
2022-12-31T20:53:57.768Z,52.83
2022-12-31T20:56:30.188Z,57.50
2022-12-31T20:58:58.792Z,53.03
2022-12-31T21:01:41.390Z,58.20
2022-12-31T21:04:16.415Z,51.73
2022-12-31T21:06:47.055Z,56.40
2022-12-31T21:09:15.388Z,47.60
2022-12-31T21:12:01.187Z,61.70
2022-12-31T21:14:29.418Z,59.90
2022-12-31T21:16:57.745Z,62.57
2022-12-31T21:19:25.944Z,52.83
2022-12-31T21:21:55.576Z,53.70
2022-12-31T21:24:24.374Z,52.70
2022-12-31T21:26:53.057Z,50.17
2022-12-31T21:29:21.309Z,51.70
2022-12-31T21:31:49.853Z,55.53
2022-12-31T21:34:18.181Z,55.10
2022-12-31T21:36:46.323Z,57.70
2022-12-31T21:39:15.952Z,56.10
2022-12-31T21:41:53.002Z,54.20
2022-12-31T21:44:23.137Z,54.50
2022-12-31T21:47:33.137Z,49.97
2022-12-31T21:49:42.936Z,56.77
2022-12-31T21:52:30.766Z,55.80
2022-12-31T21:55:20.396Z,51.00
2022-12-31T22:00:55.932Z,51.67
2022-12-31T22:03:27.934Z,55.83
2022-12-31T22:06:00.191Z,56.30
2022-12-31T22:08:30.040Z,57.37
2022-12-31T22:10:59.767Z,58.60
2022-12-31T22:13:28.029Z,59.30
2022-12-31T22:16:04.323Z,57.47
2022-12-31T22:18:35.784Z,61.17
2022-12-31T22:21:09.614Z,57.87
2022-12-31T22:23:43.479Z,56.43
2022-12-31T22:26:16.201Z,65.53
2022-12-31T22:28:45.231Z,52.60
2022-12-31T22:31:15.487Z,70.17
2022-12-31T22:33:44.256Z,75.87
2022-12-31T22:36:14.425Z,70.57
2022-12-31T22:38:43.072Z,72.97
2022-12-31T22:41:14.473Z,74.27
2022-12-31T22:43:44.901Z,77.53
2022-12-31T22:46:15.069Z,70.67
2022-12-31T22:48:43.537Z,82.73
2022-12-31T22:51:13.213Z,78.97
2022-12-31T22:53:43.372Z,74.30
2022-12-31T22:56:15.509Z,66.70
2022-12-31T22:58:44.311Z,83.90
2022-12-31T23:01:18.514Z,88.60
2022-12-31T23:03:47.335Z,116.77
2022-12-31T23:06:15.621Z,124.77
2022-12-31T23:09:04.865Z,237.07
2022-12-31T23:11:35.469Z,353.20
2022-12-31T23:14:21.850Z,511.80
2022-12-31T23:17:29.811Z,418.57
2022-12-31T23:20:13.188Z,592.17
2022-12-31T23:22:58.922Z,299.97
2022-12-31T23:25:27.086Z,287.13
2022-12-31T23:27:56.771Z,353.30
2022-12-31T23:30:25.730Z,359.60
2022-12-31T23:32:53.955Z,485.33
2022-12-31T23:35:22.373Z,500.30
2022-12-31T23:37:50.560Z,472.23
2022-12-31T23:40:21.621Z,403.80
2022-12-31T23:42:50.446Z,414.57
2022-12-31T23:45:20.187Z,377.93
2022-12-31T23:47:48.462Z,369.57
2022-12-31T23:50:16.804Z,333.93
2022-12-31T23:52:45.032Z,293.23
2022-12-31T23:55:13.268Z,289.20
2022-12-31T23:57:41.672Z,303.90
