createdAt,value
2018-07-26T00:02:01.786Z,101179.05
2018-07-26T00:04:30.121Z,101177.13
2018-07-26T00:06:58.441Z,101178.45
2018-07-26T00:09:26.776Z,101179.09
2018-07-26T00:11:55.096Z,101180.57
2018-07-26T00:14:23.456Z,101174.12
2018-07-26T00:16:51.810Z,101175.50
2018-07-26T00:19:20.190Z,101178.12
2018-07-26T00:21:48.538Z,101173.82
2018-07-26T00:24:16.887Z,101181.84
2018-07-26T00:26:45.207Z,101178.84
2018-07-26T00:29:13.541Z,101171.59
2018-07-26T00:31:41.852Z,101174.79
2018-07-26T00:34:10.193Z,101177.38
2018-07-26T00:36:38.512Z,101176.67
2018-07-26T00:39:09.295Z,101174.56
2018-07-26T00:41:37.753Z,101176.37
2018-07-26T00:44:06.156Z,101178.55
2018-07-26T00:46:34.509Z,101171.34
2018-07-26T00:49:02.888Z,101170.77
2018-07-26T00:51:31.307Z,101168.17
2018-07-26T00:53:59.690Z,101170.85
2018-07-26T00:56:28.076Z,101174.80
2018-07-26T00:58:56.405Z,101173.30
2018-07-26T01:01:25.402Z,101168.26
2018-07-26T01:03:53.718Z,101173.36
2018-07-26T01:06:22.098Z,101169.84
2018-07-26T01:08:50.471Z,101165.37
2018-07-26T01:11:18.785Z,101168.17
2018-07-26T01:13:47.124Z,101163.70
2018-07-26T01:16:15.530Z,101171.07
2018-07-26T01:18:43.846Z,101176.77
2018-07-26T01:21:12.196Z,101174.81
2018-07-26T01:23:40.556Z,101179.00
2018-07-26T01:26:08.950Z,101178.89
2018-07-26T01:28:37.288Z,101180.47
2018-07-26T01:31:05.640Z,101175.57
2018-07-26T01:33:33.967Z,101175.06
2018-07-26T01:36:02.301Z,101176.44
2018-07-26T01:38:30.645Z,101179.87
2018-07-26T01:40:58.979Z,101180.15
2018-07-26T01:43:48.353Z,101187.71
2018-07-26T01:46:17.241Z,101182.45
2018-07-26T01:48:45.592Z,101184.41
2018-07-26T01:51:14.410Z,101186.56
2018-07-26T01:53:43.604Z,101185.47
2018-07-26T01:56:11.996Z,101184.25
2018-07-26T01:58:40.337Z,101187.69
2018-07-26T02:01:09.763Z,101194.81
2018-07-26T02:03:38.651Z,101183.85
2018-07-26T02:06:07.185Z,101191.72
2018-07-26T02:08:35.549Z,101183.33
2018-07-26T02:11:03.913Z,101185.83
2018-07-26T02:13:32.891Z,101184.88
2018-07-26T02:16:01.247Z,101192.00
2018-07-26T02:18:29.607Z,101191.41
2018-07-26T02:20:57.969Z,101184.50
2018-07-26T02:23:26.421Z,101187.86
2018-07-26T02:25:55.194Z,101188.37
2018-07-26T02:28:23.516Z,101186.49
2018-07-26T02:30:51.874Z,101187.66
2018-07-26T02:33:20.309Z,101188.45
2018-07-26T02:35:48.700Z,101192.34
2018-07-26T02:38:17.062Z,101190.02
2018-07-26T02:40:45.364Z,101198.34
2018-07-26T02:43:13.687Z,101204.58
2018-07-26T02:45:42.052Z,101200.88
2018-07-26T02:48:10.414Z,101208.58
2018-07-26T02:50:38.795Z,101206.37
2018-07-26T02:53:07.160Z,101211.39
2018-07-26T02:55:35.479Z,101206.17
2018-07-26T02:58:03.817Z,101205.46
2018-07-26T03:00:32.170Z,101204.77
2018-07-26T03:03:00.550Z,101204.77
2018-07-26T03:05:28.884Z,101208.52
2018-07-26T03:07:57.205Z,101210.44
2018-07-26T03:11:54.696Z,101207.16
2018-07-26T03:14:23.020Z,101208.08
2018-07-26T03:16:51.352Z,101211.11
2018-07-26T03:19:19.710Z,101213.59
2018-07-26T03:21:48.047Z,101211.98
2018-07-26T03:24:16.370Z,101205.03
2018-07-26T03:26:44.663Z,101210.91
2018-07-26T03:29:12.985Z,101214.50
2018-07-26T03:31:41.304Z,101212.77
2018-07-26T03:34:09.648Z,101218.49
2018-07-26T03:36:37.988Z,101207.30
2018-07-26T03:39:07.742Z,101211.77
2018-07-26T03:41:36.041Z,101207.30
2018-07-26T03:44:04.380Z,101213.13
2018-07-26T03:46:32.728Z,101207.92
2018-07-26T03:49:01.182Z,101218.89
2018-07-26T03:51:29.611Z,101212.16
2018-07-26T03:53:57.904Z,101212.45
2018-07-26T03:56:26.276Z,101214.90
2018-07-26T03:58:54.644Z,101212.70
2018-07-26T04:01:22.972Z,101220.55
2018-07-26T04:03:51.417Z,101224.86
2018-07-26T04:06:19.733Z,101223.64
2018-07-26T04:08:48.076Z,101223.27
2018-07-26T04:11:16.417Z,101224.25
2018-07-26T04:13:44.788Z,101228.85
2018-07-26T04:16:13.108Z,101225.98
2018-07-26T04:18:41.446Z,101226.73
2018-07-26T04:21:09.780Z,101229.58
2018-07-26T04:23:38.109Z,101228.96
2018-07-26T04:26:06.548Z,101232.05
2018-07-26T04:28:34.904Z,101229.58
2018-07-26T04:31:03.300Z,101234.28
2018-07-26T04:33:31.659Z,101226.84
2018-07-26T04:36:00.033Z,101230.40
2018-07-26T04:38:28.422Z,101230.65
2018-07-26T04:40:56.743Z,101232.88
2018-07-26T04:43:25.077Z,101236.34
2018-07-26T04:45:53.387Z,101244.03
2018-07-26T04:48:21.732Z,101244.89
2018-07-26T04:50:51.096Z,101238.81
2018-07-26T04:53:19.426Z,101239.57
2018-07-26T04:55:47.788Z,101239.67
2018-07-26T04:58:16.159Z,101246.87
2018-07-26T05:00:44.474Z,101242.77
2018-07-26T05:03:12.816Z,101243.37
2018-07-26T05:05:41.135Z,101246.56
2018-07-26T05:08:09.558Z,101248.03
2018-07-26T05:10:37.861Z,101252.85
2018-07-26T05:13:06.205Z,101254.32
2018-07-26T05:15:34.549Z,101253.55
2018-07-26T05:18:02.898Z,101255.27
2018-07-26T05:20:31.248Z,101255.23
2018-07-26T05:22:59.568Z,101253.95
2018-07-26T05:25:27.887Z,101257.53
2018-07-26T05:27:56.240Z,101258.85
2018-07-26T05:30:24.552Z,101260.70
2018-07-26T05:32:52.900Z,101264.12
2018-07-26T05:36:45.727Z,101259.36
2018-07-26T05:39:14.060Z,101255.31
2018-07-26T05:41:42.441Z,101252.40
2018-07-26T05:44:10.775Z,101257.91
2018-07-26T05:46:39.104Z,101254.98
2018-07-26T05:49:07.429Z,101254.85
2018-07-26T05:51:35.830Z,101260.03
2018-07-26T05:54:04.261Z,101263.64
2018-07-26T05:56:32.584Z,101253.23
2018-07-26T05:59:00.888Z,101254.36
2018-07-26T06:01:29.207Z,101261.72
2018-07-26T06:03:57.544Z,101259.83
2018-07-26T06:06:25.876Z,101257.41
2018-07-26T06:08:54.196Z,101258.59
2018-07-26T06:11:22.517Z,101258.64
2018-07-26T06:13:50.857Z,101262.50
2018-07-26T06:16:19.213Z,101259.53
2018-07-26T06:18:47.547Z,101256.74
2018-07-26T06:21:15.868Z,101258.55
2018-07-26T06:23:44.216Z,101263.15
2018-07-26T06:26:12.604Z,101266.09
2018-07-26T06:28:40.954Z,101267.05
2018-07-26T06:31:09.276Z,101268.93
2018-07-26T06:33:37.697Z,101267.70
2018-07-26T06:36:06.033Z,101268.81
2018-07-26T06:38:34.366Z,101265.80
2018-07-26T06:41:02.690Z,101267.80
2018-07-26T06:43:31.090Z,101257.16
2018-07-26T06:45:59.420Z,101261.03
2018-07-26T06:48:27.769Z,101266.61
2018-07-26T06:50:56.089Z,101263.06
2018-07-26T06:53:24.452Z,101262.62
2018-07-26T06:55:52.788Z,101259.58
2018-07-26T06:58:21.132Z,101258.02
2018-07-26T07:00:49.458Z,101262.87
2018-07-26T07:03:17.793Z,101262.20
2018-07-26T07:05:46.129Z,101266.02
2018-07-26T07:08:14.471Z,101266.16
2018-07-26T07:10:42.812Z,101266.81
2018-07-26T07:13:11.131Z,101263.41
2018-07-26T07:15:39.467Z,101267.34
2018-07-26T07:18:07.851Z,101274.56
2018-07-26T07:20:36.217Z,101274.70
2018-07-26T07:23:04.559Z,101282.38
2018-07-26T07:25:32.882Z,101279.56
2018-07-26T07:28:01.204Z,101282.50
2018-07-26T07:30:29.540Z,101278.39
2018-07-26T07:32:57.851Z,101283.69
2018-07-26T07:35:26.189Z,101279.64
2018-07-26T07:37:54.511Z,101284.72
2018-07-26T07:40:22.849Z,101283.03
2018-07-26T07:42:51.196Z,101283.86
2018-07-26T07:45:19.521Z,101286.00
2018-07-26T07:47:47.898Z,101290.22
2018-07-26T07:50:16.219Z,101281.33
2018-07-26T07:52:44.547Z,101281.89
2018-07-26T07:55:12.937Z,101284.37
2018-07-26T07:57:41.285Z,101279.50
2018-07-26T08:00:10.024Z,101280.35
2018-07-26T08:02:38.612Z,101281.80
2018-07-26T08:05:07.033Z,101285.36
2018-07-26T08:07:35.392Z,101283.57
2018-07-26T08:10:04.164Z,101287.20
2018-07-26T08:12:32.535Z,101291.16
2018-07-26T08:15:00.859Z,101290.61
2018-07-26T08:17:29.179Z,101297.18
2018-07-26T08:19:57.501Z,101296.11
2018-07-26T08:22:25.840Z,101294.04
2018-07-26T08:24:54.172Z,101292.41
2018-07-26T08:27:22.516Z,101289.97
2018-07-26T08:29:50.857Z,101293.48
2018-07-26T08:32:19.204Z,101292.20
2018-07-26T08:34:47.552Z,101294.87
2018-07-26T08:37:15.894Z,101301.03
2018-07-26T08:41:08.686Z,101287.82
2018-07-26T08:43:37.074Z,101296.12
2018-07-26T08:46:05.480Z,101299.52
2018-07-26T08:48:33.814Z,101296.38
2018-07-26T08:51:02.118Z,101295.92
2018-07-26T08:53:30.476Z,101296.98
2018-07-26T08:55:58.810Z,101291.60
2018-07-26T08:58:27.133Z,101302.41
2018-07-26T09:00:55.496Z,101299.57
2018-07-26T09:03:23.830Z,101300.92
2018-07-26T09:05:52.161Z,101307.50
2018-07-26T09:08:20.491Z,101301.55
2018-07-26T09:10:48.850Z,101305.26
2018-07-26T09:13:17.164Z,101289.39
2018-07-26T09:15:45.600Z,101295.12
2018-07-26T09:18:13.973Z,101294.19
2018-07-26T09:20:42.311Z,101300.75
2018-07-26T09:23:10.672Z,101296.55
2018-07-26T09:25:39.008Z,101291.83
2018-07-26T09:28:07.369Z,101301.67
2018-07-26T09:30:35.692Z,101294.30
2018-07-26T09:33:04.068Z,101299.83
2018-07-26T09:35:32.468Z,101292.25
2018-07-26T09:38:00.759Z,101291.73
2018-07-26T09:40:29.164Z,101283.98
2018-07-26T09:42:57.497Z,101289.24
2018-07-26T09:45:25.855Z,101293.84
2018-07-26T09:47:54.198Z,101284.92
2018-07-26T09:50:22.516Z,101287.89
2018-07-26T09:52:50.847Z,101290.51
2018-07-26T09:55:19.196Z,101284.36
2018-07-26T09:57:47.806Z,101286.81
2018-07-26T10:00:20.358Z,101285.28
2018-07-26T10:02:48.705Z,101284.93
2018-07-26T10:05:17.088Z,101279.06
2018-07-26T10:07:45.418Z,101281.57
2018-07-26T10:10:13.744Z,101277.05
2018-07-26T10:12:42.052Z,101272.73
2018-07-26T10:15:10.402Z,101271.41
2018-07-26T10:17:38.737Z,101272.25
2018-07-26T10:20:07.156Z,101263.93
2018-07-26T10:22:35.671Z,101265.62
2018-07-26T10:25:04.026Z,101271.19
2018-07-26T10:27:32.351Z,101267.36
2018-07-26T10:30:00.707Z,101257.22
2018-07-26T10:32:29.053Z,101265.42
2018-07-26T10:34:57.381Z,101264.05
2018-07-26T10:37:25.712Z,101258.47
2018-07-26T10:39:54.039Z,101255.92
2018-07-26T10:42:22.396Z,101253.97
2018-07-26T10:44:50.749Z,101260.19
2018-07-26T10:47:19.073Z,101251.95
2018-07-26T10:49:47.431Z,101259.91
2018-07-26T10:52:15.781Z,101252.94
2018-07-26T10:54:44.160Z,101258.09
2018-07-26T10:57:12.508Z,101260.79
2018-07-26T10:59:40.856Z,101253.23
2018-07-26T11:02:09.223Z,101249.83
2018-07-26T11:04:37.574Z,101254.30
2018-07-26T11:07:05.951Z,101252.25
2018-07-26T11:09:34.397Z,101254.00
2018-07-26T11:12:02.656Z,101265.55
2018-07-26T11:14:30.974Z,101262.28
2018-07-26T11:16:59.398Z,101252.51
2018-07-26T11:19:27.754Z,101259.38
2018-07-26T11:21:56.106Z,101253.91
2018-07-26T11:24:24.433Z,101253.60
2018-07-26T11:26:52.913Z,101247.19
2018-07-26T11:29:21.361Z,101247.33
2018-07-26T11:31:49.672Z,101238.06
2018-07-26T11:34:17.975Z,101242.74
2018-07-26T11:36:46.329Z,101234.38
2018-07-26T11:39:14.672Z,101233.32
2018-07-26T11:41:43.028Z,101237.72
2018-07-26T11:44:11.349Z,101238.48
2018-07-26T11:46:39.708Z,101228.45
2018-07-26T11:49:08.061Z,101220.53
2018-07-26T11:51:36.431Z,101232.09
2018-07-26T11:54:04.759Z,101222.75
2018-07-26T11:56:33.095Z,101223.97
2018-07-26T11:59:02.235Z,101223.16
2018-07-26T12:01:30.592Z,101229.42
2018-07-26T12:03:58.918Z,101216.39
2018-07-26T12:06:27.260Z,101205.62
2018-07-26T12:08:55.657Z,101206.42
2018-07-26T12:11:24.009Z,101204.25
2018-07-26T12:13:52.393Z,101207.66
2018-07-26T12:16:20.728Z,101203.97
2018-07-26T12:18:49.103Z,101209.89
2018-07-26T12:21:17.450Z,101201.26
2018-07-26T12:23:45.845Z,101204.36
2018-07-26T12:26:14.183Z,101202.12
2018-07-26T12:28:42.518Z,101187.77
2018-07-26T12:31:10.865Z,101196.09
2018-07-26T12:33:39.228Z,101191.98
2018-07-26T12:36:07.570Z,101194.70
2018-07-26T12:38:35.901Z,101196.53
2018-07-26T12:41:04.291Z,101189.92
2018-07-26T12:43:32.664Z,101193.81
2018-07-26T12:46:00.958Z,101190.13
2018-07-26T12:48:29.357Z,101182.18
2018-07-26T12:50:57.698Z,101185.98
2018-07-26T12:53:26.012Z,101181.87
2018-07-26T12:55:54.355Z,101176.73
2018-07-26T12:58:22.699Z,101180.81
2018-07-26T13:00:51.052Z,101172.64
2018-07-26T13:03:19.391Z,101177.38
2018-07-26T13:05:47.737Z,101172.48
2018-07-26T13:08:16.116Z,101172.16
2018-07-26T13:10:44.466Z,101164.31
2018-07-26T13:13:12.838Z,101170.24
2018-07-26T13:15:41.188Z,101171.25
2018-07-26T13:18:09.522Z,101166.98
2018-07-26T13:20:37.896Z,101164.16
2018-07-26T13:23:06.225Z,101166.08
2018-07-26T13:25:34.569Z,101170.03
2018-07-26T13:28:02.910Z,101164.69
2018-07-26T13:30:31.250Z,101157.28
2018-07-26T13:32:59.570Z,101161.21
2018-07-26T13:35:27.921Z,101157.70
2018-07-26T13:37:56.269Z,101157.70
2018-07-26T13:40:24.629Z,101157.84
2018-07-26T13:42:52.984Z,101159.56
2018-07-26T13:45:21.332Z,101157.64
2018-07-26T13:47:49.669Z,101153.69
2018-07-26T13:50:18.012Z,101164.05
2018-07-26T13:52:46.400Z,101156.84
2018-07-26T13:55:14.740Z,101159.62
2018-07-26T13:57:43.089Z,101164.75
2018-07-26T14:00:12.838Z,101164.22
2018-07-26T14:02:41.828Z,101155.84
2018-07-26T14:05:10.160Z,101158.09
2018-07-26T14:07:38.518Z,101152.59
2018-07-26T14:10:08.092Z,101151.86
2018-07-26T14:12:36.792Z,101144.12
2018-07-26T14:15:06.667Z,101151.00
2018-07-26T14:17:35.282Z,101141.55
2018-07-26T14:20:03.667Z,101143.37
2018-07-26T14:22:32.037Z,101142.73
2018-07-26T14:25:00.615Z,101147.66
2018-07-26T14:27:29.212Z,101141.66
2018-07-26T14:29:58.103Z,101159.69
2018-07-26T14:32:26.434Z,101153.35
2018-07-26T14:34:54.840Z,101141.66
2018-07-26T14:37:23.185Z,101144.02
2018-07-26T14:39:51.553Z,101125.34
2018-07-26T14:42:19.881Z,101135.05
2018-07-26T14:44:48.235Z,101132.98
2018-07-26T14:47:16.567Z,101130.56
2018-07-26T14:49:44.917Z,101123.27
2018-07-26T14:52:13.246Z,101127.11
2018-07-26T14:54:41.604Z,101138.52
2018-07-26T14:57:09.979Z,101126.78
2018-07-26T14:59:38.360Z,101120.50
2018-07-26T15:02:06.777Z,101125.77
2018-07-26T15:04:35.104Z,101114.78
2018-07-26T15:07:03.473Z,101119.22
2018-07-26T15:09:31.804Z,101127.53
2018-07-26T15:12:00.158Z,101118.95
2018-07-26T15:14:28.495Z,101124.33
2018-07-26T15:16:56.843Z,101114.13
2018-07-26T15:19:25.215Z,101118.79
2018-07-26T15:21:53.579Z,101116.22
2018-07-26T15:24:21.942Z,101111.86
2018-07-26T15:26:50.291Z,101114.13
2018-07-26T15:29:18.635Z,101108.77
2018-07-26T15:31:46.999Z,101109.09
2018-07-26T15:34:15.376Z,101110.34
2018-07-26T15:36:43.716Z,101110.03
2018-07-26T15:39:12.307Z,101106.36
2018-07-26T15:41:44.864Z,101113.45
2018-07-26T15:44:14.624Z,101105.18
2018-07-26T15:46:42.992Z,101104.66
2018-07-26T15:49:11.781Z,101107.42
2018-07-26T15:51:40.123Z,101106.94
2018-07-26T15:54:08.548Z,101109.55
2018-07-26T15:56:37.289Z,101103.56
2018-07-26T15:59:05.631Z,101100.80
2018-07-26T16:01:34.010Z,101102.71
2018-07-26T16:04:02.378Z,101099.41
2018-07-26T16:06:30.748Z,101098.20
2018-07-26T16:08:59.124Z,101098.20
2018-07-26T16:11:27.466Z,101099.41
2018-07-26T16:13:55.805Z,101104.80
2018-07-26T16:16:24.147Z,101099.58
2018-07-26T16:18:52.564Z,101095.25
2018-07-26T16:21:20.901Z,101097.02
2018-07-26T16:23:49.256Z,101097.02
2018-07-26T16:26:17.634Z,101094.41
2018-07-26T16:28:46.117Z,101098.09
2018-07-26T16:31:14.393Z,101095.69
2018-07-26T16:33:42.770Z,101091.91
2018-07-26T16:36:11.122Z,101092.11
2018-07-26T16:38:39.469Z,101102.02
2018-07-26T16:41:07.844Z,101096.84
2018-07-26T16:43:36.257Z,101085.11
2018-07-26T16:46:04.840Z,101088.21
2018-07-26T16:48:33.179Z,101094.16
2018-07-26T16:51:01.552Z,101096.57
2018-07-26T16:53:29.932Z,101100.73
2018-07-26T16:55:58.285Z,101093.52
2018-07-26T16:58:26.688Z,101097.47
2018-07-26T17:00:55.044Z,101086.06
2018-07-26T17:03:23.381Z,101090.74
2018-07-26T17:05:51.755Z,101094.74
2018-07-26T17:08:20.078Z,101096.53
2018-07-26T17:10:48.423Z,101098.44
2018-07-26T17:13:16.768Z,101096.70
2018-07-26T17:15:45.116Z,101097.42
2018-07-26T17:18:13.490Z,101097.47
2018-07-26T17:20:41.832Z,101091.59
2018-07-26T17:23:10.196Z,101094.73
2018-07-26T17:25:38.552Z,101097.87
2018-07-26T17:28:06.958Z,101102.03
2018-07-26T17:30:35.283Z,101103.08
2018-07-26T17:33:03.661Z,101098.60
2018-07-26T17:35:32.005Z,101102.40
2018-07-26T17:38:00.386Z,101099.99
2018-07-26T17:40:28.720Z,101108.14
2018-07-26T17:42:57.073Z,101108.66
2018-07-26T17:45:25.499Z,101106.95
2018-07-26T17:47:53.800Z,101102.84
2018-07-26T17:50:22.173Z,101108.37
2018-07-26T17:52:50.554Z,101105.64
2018-07-26T17:55:19.209Z,101110.84
2018-07-26T17:57:47.556Z,101109.50
2018-07-26T18:00:15.957Z,101108.84
2018-07-26T18:02:44.309Z,101107.13
2018-07-26T18:05:12.692Z,101113.72
2018-07-26T18:07:41.040Z,101114.61
2018-07-26T18:10:09.676Z,101113.95
2018-07-26T18:12:38.088Z,101115.69
2018-07-26T18:15:07.342Z,101118.13
2018-07-26T18:17:35.669Z,101122.30
2018-07-26T18:20:04.775Z,101124.91
2018-07-26T18:22:33.141Z,101117.33
2018-07-26T18:25:01.507Z,101122.69
2018-07-26T18:27:29.973Z,101122.72
2018-07-26T18:29:58.335Z,101124.77
2018-07-26T18:32:26.668Z,101127.39
2018-07-26T18:34:55.027Z,101129.13
2018-07-26T18:37:23.412Z,101135.22
2018-07-26T18:39:51.774Z,101137.28
2018-07-26T18:42:20.143Z,101136.09
2018-07-26T18:44:48.495Z,101147.53
2018-07-26T18:47:16.833Z,101139.59
2018-07-26T18:49:45.156Z,101146.53
2018-07-26T18:52:13.477Z,101146.19
2018-07-26T18:54:41.808Z,101150.03
2018-07-26T18:57:10.167Z,101156.94
2018-07-26T18:59:38.519Z,101157.15
2018-07-26T19:02:06.930Z,101151.78
2018-07-26T19:04:35.271Z,101162.54
2018-07-26T19:07:03.702Z,101165.46
2018-07-26T19:09:32.050Z,101172.39
2018-07-26T19:12:00.436Z,101172.55
2018-07-26T19:14:28.867Z,101181.89
2018-07-26T19:16:57.288Z,101185.72
2018-07-26T19:19:25.636Z,101182.27
2018-07-26T19:21:53.943Z,101181.08
2018-07-26T19:24:22.309Z,101190.23
2018-07-26T19:26:50.729Z,101194.20
2018-07-26T19:29:19.080Z,101198.88
2018-07-26T19:31:47.444Z,101196.80
2018-07-26T19:34:15.789Z,101201.83
2018-07-26T19:36:44.164Z,101194.75
2018-07-26T19:39:13.473Z,101199.42
2018-07-26T19:41:42.477Z,101203.01
2018-07-26T19:44:10.905Z,101207.48
2018-07-26T19:46:39.223Z,101204.91
2018-07-26T19:49:07.601Z,101202.30
2018-07-26T19:51:35.938Z,101216.10
2018-07-26T19:54:04.392Z,101213.70
2018-07-26T19:56:32.754Z,101204.89
2018-07-26T19:59:01.092Z,101210.91
2018-07-26T20:01:29.422Z,101216.41
2018-07-26T20:03:57.845Z,101217.63
2018-07-26T20:06:26.164Z,101220.53
2018-07-26T20:08:54.527Z,101210.87
2018-07-26T20:11:22.853Z,101216.52
2018-07-26T20:13:51.190Z,101207.72
2018-07-26T20:16:19.580Z,101221.15
2018-07-26T20:18:47.918Z,101227.00
2018-07-26T20:21:16.256Z,101226.65
2018-07-26T20:23:44.601Z,101231.11
2018-07-26T20:26:12.992Z,101228.14
2018-07-26T20:28:41.353Z,101228.12
2018-07-26T20:31:09.700Z,101228.97
2018-07-26T20:33:38.047Z,101231.88
2018-07-26T20:36:06.468Z,101226.53
2018-07-26T20:38:34.816Z,101229.39
2018-07-26T20:41:03.174Z,101232.69
2018-07-26T20:43:31.530Z,101233.17
2018-07-26T20:45:59.883Z,101229.16
2018-07-26T20:48:28.370Z,101234.98
2018-07-26T20:50:56.640Z,101232.19
2018-07-26T20:53:24.987Z,101235.57
2018-07-26T20:55:53.360Z,101239.02
2018-07-26T20:58:21.705Z,101239.70
2018-07-26T21:00:50.044Z,101246.17
2018-07-26T21:03:18.421Z,101235.67
2018-07-26T21:05:46.803Z,101239.42
2018-07-26T21:08:15.166Z,101242.66
2018-07-26T21:10:43.509Z,101239.54
2018-07-26T21:13:11.857Z,101235.86
2018-07-26T21:15:40.205Z,101240.48
2018-07-26T21:18:08.622Z,101241.82
2018-07-26T21:20:37.632Z,101238.48
2018-07-26T21:23:06.157Z,101240.86
2018-07-26T21:25:34.531Z,101252.35
2018-07-26T21:28:02.869Z,101252.66
2018-07-26T21:30:31.209Z,101248.77
2018-07-26T21:32:59.601Z,101251.48
2018-07-26T21:35:27.936Z,101252.09
2018-07-26T21:37:56.273Z,101256.08
2018-07-26T21:40:24.944Z,101244.82
2018-07-26T21:42:53.257Z,101252.69
2018-07-26T21:45:21.600Z,101251.97
2018-07-26T21:47:49.936Z,101253.30
2018-07-26T21:50:18.291Z,101250.33
2018-07-26T21:52:46.636Z,101249.77
2018-07-26T21:55:14.950Z,101249.41
2018-07-26T21:57:43.261Z,101252.09
2018-07-26T22:00:11.972Z,101252.64
2018-07-26T22:02:40.429Z,101251.13
2018-07-26T22:05:09.164Z,101259.38
2018-07-26T22:07:37.740Z,101250.42
2018-07-26T22:10:06.535Z,101246.89
2018-07-26T22:12:34.879Z,101247.20
2018-07-26T22:15:03.255Z,101252.34
2018-07-26T22:17:31.606Z,101252.80
2018-07-26T22:19:59.996Z,101252.02
2018-07-26T22:22:28.350Z,101258.03
2018-07-26T22:24:56.688Z,101248.70
2018-07-26T22:27:25.003Z,101255.52
2018-07-26T22:29:53.402Z,101252.02
2018-07-26T22:32:21.736Z,101250.30
2018-07-26T22:34:50.061Z,101253.59
2018-07-26T22:37:18.379Z,101249.77
2018-07-26T22:39:46.812Z,101247.13
2018-07-26T22:42:15.179Z,101249.71
2018-07-26T22:44:43.544Z,101253.83
2018-07-26T22:47:11.965Z,101250.33
2018-07-26T22:49:40.309Z,101251.35
2018-07-26T22:52:08.620Z,101260.39
2018-07-26T22:54:36.989Z,101252.95
2018-07-26T22:57:05.352Z,101259.02
2018-07-26T22:59:33.710Z,101255.86
2018-07-26T23:02:02.050Z,101257.17
2018-07-26T23:04:30.386Z,101260.94
2018-07-26T23:06:58.702Z,101262.09
2018-07-26T23:09:27.041Z,101259.05
2018-07-26T23:11:55.379Z,101257.49
2018-07-26T23:14:23.720Z,101258.64
2018-07-26T23:16:52.059Z,101256.98
2018-07-26T23:19:20.412Z,101251.58
2018-07-26T23:21:48.744Z,101250.34
2018-07-26T23:24:17.080Z,101251.64
2018-07-26T23:26:45.402Z,101257.29
2018-07-26T23:29:13.753Z,101250.94
2018-07-26T23:31:42.088Z,101256.09
2018-07-26T23:34:10.448Z,101249.39
2018-07-26T23:36:38.758Z,101249.88
2018-07-26T23:39:09.107Z,101251.69
2018-07-26T23:41:37.463Z,101246.20
2018-07-26T23:44:05.857Z,101245.42
2018-07-26T23:46:34.235Z,101241.81
2018-07-26T23:49:02.583Z,101238.84
2018-07-26T23:51:30.964Z,101236.77
2018-07-26T23:53:59.354Z,101227.16
2018-07-26T23:56:27.677Z,101232.58
2018-07-26T23:58:56.029Z,101227.66
