createdAt,value
2018-03-30T00:01:56.119Z,2.20
2018-03-30T00:04:28.628Z,2.20
2018-03-30T00:07:10.180Z,2.20
2018-03-30T00:09:54.871Z,2.30
2018-03-30T00:12:26.308Z,2.20
2018-03-30T00:14:59.659Z,2.20
2018-03-30T00:17:55.454Z,2.20
2018-03-30T00:20:22.562Z,2.20
2018-03-30T00:22:52.732Z,2.50
2018-03-30T00:25:24.922Z,2.50
2018-03-30T00:27:52.204Z,2.40
2018-03-30T00:30:19.548Z,2.30
2018-03-30T00:32:53.562Z,2.30
2018-03-30T00:35:20.408Z,2.20
2018-03-30T00:37:47.711Z,2.00
2018-03-30T00:40:26.659Z,2.00
2018-03-30T00:42:59.191Z,2.00
2018-03-30T00:45:35.491Z,2.10
2018-03-30T00:48:09.707Z,2.10
2018-03-30T00:50:51.413Z,2.10
2018-03-30T00:53:46.024Z,2.10
2018-03-30T00:56:18.485Z,2.10
2018-03-30T00:58:48.055Z,2.10
2018-03-30T01:01:16.429Z,2.10
2018-03-30T01:03:50.698Z,2.10
2018-03-30T01:06:26.826Z,2.10
2018-03-30T01:09:02.642Z,2.10
2018-03-30T01:11:32.003Z,1.90
2018-03-30T01:14:20.566Z,1.90
2018-03-30T01:16:51.831Z,1.70
2018-03-30T01:19:44.568Z,1.80
2018-03-30T01:22:16.347Z,1.80
2018-03-30T01:24:44.783Z,1.60
2018-03-30T01:27:27.988Z,1.60
2018-03-30T01:30:00.771Z,1.70
2018-03-30T01:32:27.476Z,1.70
2018-03-30T01:34:57.864Z,1.60
2018-03-30T01:37:31.311Z,1.60
2018-03-30T01:39:59.254Z,1.60
2018-03-30T01:42:28.263Z,1.70
2018-03-30T01:44:55.703Z,1.70
2018-03-30T01:47:31.399Z,1.60
2018-03-30T01:50:23.948Z,1.50
2018-03-30T01:52:56.343Z,1.50
2018-03-30T01:55:24.471Z,1.50
2018-03-30T01:57:53.209Z,1.50
2018-03-30T02:00:20.697Z,1.50
2018-03-30T02:02:49.486Z,1.40
2018-03-30T02:05:17.131Z,1.30
2018-03-30T02:07:45.242Z,1.30
2018-03-30T02:10:21.470Z,1.30
2018-03-30T02:12:49.666Z,1.10
2018-03-30T02:15:21.843Z,1.00
2018-03-30T02:17:49.107Z,0.90
2018-03-30T02:20:19.587Z,0.90
2018-03-30T02:22:56.940Z,0.90
2018-03-30T02:25:31.530Z,0.80
2018-03-30T02:28:04.054Z,0.70
2018-03-30T02:30:35.692Z,0.60
2018-03-30T02:33:05.954Z,0.70
2018-03-30T02:35:34.312Z,0.70
2018-03-30T02:38:04.373Z,0.60
2018-03-30T02:40:51.271Z,0.60
2018-03-30T02:43:18.527Z,0.70
2018-03-30T02:45:46.775Z,0.60
2018-03-30T02:48:14.191Z,0.60
2018-03-30T02:50:49.754Z,0.60
2018-03-30T02:53:25.360Z,0.60
2018-03-30T02:55:55.243Z,0.50
2018-03-30T02:58:26.329Z,0.60
2018-03-30T03:00:53.591Z,0.60
2018-03-30T03:03:26.388Z,0.50
2018-03-30T03:06:10.804Z,0.60
2018-03-30T03:08:39.818Z,0.50
2018-03-30T03:11:08.218Z,0.40
2018-03-30T03:13:40.127Z,0.40
2018-03-30T03:16:18.928Z,0.40
2018-03-30T03:18:46.763Z,0.50
2018-03-30T03:21:15.843Z,0.70
2018-03-30T03:23:43.108Z,0.70
2018-03-30T03:26:12.620Z,0.60
2018-03-30T03:28:40.983Z,0.50
2018-03-30T03:31:08.344Z,0.50
2018-03-30T03:33:39.435Z,0.40
2018-03-30T03:36:13.012Z,0.50
2018-03-30T03:38:42.363Z,0.40
2018-03-30T03:41:10.319Z,0.40
2018-03-30T03:43:40.230Z,0.30
2018-03-30T03:46:08.305Z,0.30
2018-03-30T03:48:47.335Z,0.30
2018-03-30T03:51:16.831Z,0.30
2018-03-30T03:53:44.087Z,0.20
2018-03-30T03:56:11.411Z,0.20
2018-03-30T03:58:45.262Z,0.20
2018-03-30T04:01:13.419Z,0.20
2018-03-30T04:03:41.282Z,0.30
2018-03-30T04:06:09.807Z,0.20
2018-03-30T04:08:37.078Z,0.10
2018-03-30T04:11:04.460Z,0.00
2018-03-30T04:13:35.922Z,0.00
2018-03-30T04:16:06.226Z,-0.10
2018-03-30T04:18:34.603Z,-0.20
2018-03-30T04:21:03.183Z,-0.20
2018-03-30T04:23:31.326Z,-0.20
2018-03-30T04:26:01.306Z,-0.20
2018-03-30T04:28:30.446Z,-0.20
2018-03-30T04:31:00.360Z,-0.20
2018-03-30T04:33:28.751Z,-0.10
2018-03-30T04:35:58.311Z,0.10
2018-03-30T04:38:26.639Z,0.10
2018-03-30T04:40:54.822Z,0.00
2018-03-30T04:43:23.883Z,0.10
2018-03-30T04:45:50.407Z,0.10
2018-03-30T04:48:22.164Z,0.40
2018-03-30T04:50:50.771Z,0.40
2018-03-30T04:53:24.055Z,0.20
2018-03-30T04:55:50.878Z,0.20
2018-03-30T04:58:21.418Z,0.40
2018-03-30T05:00:48.711Z,0.60
2018-03-30T05:03:15.263Z,0.60
2018-03-30T05:05:43.943Z,0.70
2018-03-30T05:08:16.504Z,0.70
2018-03-30T05:10:48.166Z,0.50
2018-03-30T05:13:17.979Z,0.50
2018-03-30T05:15:51.371Z,0.20
2018-03-30T05:18:27.619Z,0.20
2018-03-30T05:20:55.491Z,0.30
2018-03-30T05:23:22.276Z,0.30
2018-03-30T05:25:54.638Z,0.60
2018-03-30T05:28:21.534Z,0.60
2018-03-30T05:30:49.895Z,0.60
2018-03-30T05:33:17.348Z,0.60
2018-03-30T05:35:44.727Z,0.70
2018-03-30T05:38:13.123Z,0.70
2018-03-30T05:40:41.652Z,0.90
2018-03-30T05:43:08.991Z,1.00
2018-03-30T05:45:36.352Z,1.00
2018-03-30T05:48:05.399Z,1.00
2018-03-30T05:50:35.799Z,1.00
2018-03-30T05:53:04.315Z,1.10
2018-03-30T05:55:33.432Z,1.10
2018-03-30T05:58:04.387Z,1.10
2018-03-30T06:00:34.112Z,1.30
2018-03-30T06:03:01.944Z,1.30
2018-03-30T06:05:28.599Z,1.30
2018-03-30T06:07:57.215Z,1.50
2018-03-30T06:10:35.030Z,1.70
2018-03-30T06:13:07.432Z,1.70
2018-03-30T06:15:35.888Z,2.10
2018-03-30T06:18:09.280Z,2.10
2018-03-30T06:20:37.383Z,2.40
2018-03-30T06:23:05.354Z,2.50
2018-03-30T06:25:32.042Z,2.50
2018-03-30T06:27:59.175Z,2.50
2018-03-30T06:32:59.272Z,2.50
2018-03-30T06:35:31.761Z,2.70
2018-03-30T06:38:10.001Z,2.90
2018-03-30T06:40:40.722Z,3.00
2018-03-30T06:43:10.299Z,3.40
2018-03-30T06:45:43.334Z,3.50
2018-03-30T06:48:11.540Z,3.60
2018-03-30T06:50:39.796Z,3.60
2018-03-30T06:53:07.304Z,3.60
2018-03-30T06:55:37.716Z,3.70
2018-03-30T06:58:10.016Z,3.90
2018-03-30T07:00:41.480Z,4.00
2018-03-30T07:03:11.429Z,4.10
2018-03-30T07:05:43.836Z,4.10
2018-03-30T07:08:13.983Z,4.30
2018-03-30T07:11:04.276Z,4.30
2018-03-30T07:13:36.779Z,4.30
2018-03-30T07:16:09.502Z,4.60
2018-03-30T07:18:41.683Z,5.00
2018-03-30T07:21:10.180Z,5.30
2018-03-30T07:23:37.519Z,5.60
2018-03-30T07:26:04.876Z,5.60
2018-03-30T07:28:31.648Z,5.60
2018-03-30T07:30:59.201Z,5.90
2018-03-30T07:33:27.475Z,6.20
2018-03-30T07:36:12.053Z,6.30
2018-03-30T07:38:43.614Z,6.30
2018-03-30T07:41:12.048Z,6.30
2018-03-30T07:43:46.904Z,6.40
2018-03-30T07:46:15.927Z,6.40
2018-03-30T07:48:53.479Z,6.40
2018-03-30T07:51:22.388Z,6.80
2018-03-30T07:53:49.732Z,7.00
2018-03-30T07:56:17.375Z,6.90
2018-03-30T07:58:44.038Z,7.10
2018-03-30T08:01:11.457Z,7.20
2018-03-30T08:03:43.775Z,7.30
2018-03-30T08:06:15.311Z,7.30
2018-03-30T08:08:44.559Z,7.40
2018-03-30T08:11:13.435Z,7.70
2018-03-30T08:13:48.161Z,7.70
2018-03-30T08:16:16.524Z,7.80
2018-03-30T08:18:48.250Z,7.60
2018-03-30T08:21:15.563Z,7.70
2018-03-30T08:23:48.996Z,7.70
2018-03-30T08:26:23.191Z,7.90
2018-03-30T08:28:55.206Z,7.90
2018-03-30T08:31:25.507Z,7.90
2018-03-30T08:33:52.148Z,7.90
2018-03-30T08:36:19.637Z,8.00
2018-03-30T08:38:55.291Z,8.00
2018-03-30T08:41:27.811Z,8.00
2018-03-30T08:44:11.296Z,7.90
2018-03-30T08:46:38.752Z,7.90
2018-03-30T08:49:09.142Z,8.00
2018-03-30T08:51:41.264Z,7.90
2018-03-30T08:54:10.778Z,7.70
2018-03-30T08:56:39.244Z,7.70
2018-03-30T08:59:25.430Z,7.80
2018-03-30T09:01:53.835Z,7.80
2018-03-30T09:04:22.200Z,7.90
2018-03-30T09:07:01.500Z,7.90
2018-03-30T09:09:32.104Z,8.00
2018-03-30T09:12:04.759Z,8.10
2018-03-30T09:14:42.596Z,8.10
2018-03-30T09:17:15.676Z,8.40
2018-03-30T09:20:16.984Z,8.60
2018-03-30T09:22:48.368Z,8.80
2018-03-30T09:25:18.723Z,8.90
2018-03-30T09:27:51.884Z,8.90
2018-03-30T09:30:22.649Z,9.20
2018-03-30T09:32:49.924Z,9.70
2018-03-30T09:35:20.275Z,9.90
2018-03-30T09:38:01.422Z,9.90
2018-03-30T09:40:35.686Z,10.00
2018-03-30T09:43:03.052Z,10.20
2018-03-30T09:45:30.923Z,10.60
2018-03-30T09:48:05.230Z,10.80
2018-03-30T09:50:33.616Z,10.80
2018-03-30T09:53:18.812Z,10.80
2018-03-30T09:55:49.234Z,10.80
2018-03-30T09:58:16.610Z,11.10
2018-03-30T10:00:48.488Z,11.00
2018-03-30T10:03:21.091Z,11.00
2018-03-30T10:05:52.103Z,11.30
2018-03-30T10:08:31.523Z,11.50
2018-03-30T10:11:35.466Z,11.50
2018-03-30T10:14:34.844Z,11.70
2018-03-30T10:17:02.320Z,11.60
2018-03-30T10:19:33.806Z,11.90
2018-03-30T10:22:03.427Z,12.10
2018-03-30T10:24:50.554Z,12.50
2018-03-30T10:27:39.976Z,12.50
2018-03-30T10:30:31.263Z,12.70
2018-03-30T10:33:01.731Z,13.00
2018-03-30T10:35:30.964Z,13.00
2018-03-30T10:38:03.967Z,13.00
2018-03-30T10:40:40.812Z,12.90
2018-03-30T10:43:08.562Z,13.00
2018-03-30T10:45:35.361Z,13.10
2018-03-30T10:48:06.459Z,13.50
2018-03-30T10:50:35.840Z,13.60
2018-03-30T10:53:15.706Z,13.40
2018-03-30T10:55:51.518Z,13.50
2018-03-30T10:58:25.049Z,13.50
2018-03-30T11:01:10.387Z,13.60
2018-03-30T11:03:42.148Z,13.70
2018-03-30T11:06:11.144Z,13.80
2018-03-30T11:08:48.054Z,13.90
2018-03-30T11:11:34.619Z,13.90
2018-03-30T11:14:09.027Z,13.80
2018-03-30T11:16:45.021Z,13.90
2018-03-30T11:19:21.763Z,13.90
2018-03-30T11:21:55.084Z,13.70
2018-03-30T11:24:34.328Z,13.70
2018-03-30T11:27:07.388Z,13.80
2018-03-30T11:29:38.759Z,13.60
2018-03-30T11:32:08.241Z,13.80
2018-03-30T11:34:35.763Z,13.80
2018-03-30T11:37:05.075Z,13.80
2018-03-30T11:39:36.811Z,13.80
2018-03-30T11:42:22.387Z,13.90
2018-03-30T11:44:55.168Z,13.90
2018-03-30T11:47:36.936Z,13.90
2018-03-30T11:50:08.288Z,14.20
2018-03-30T11:52:42.207Z,14.30
2018-03-30T11:55:10.367Z,14.30
2018-03-30T11:57:37.967Z,14.30
2018-03-30T12:00:16.017Z,14.20
2018-03-30T12:02:46.360Z,14.30
2018-03-30T12:05:13.040Z,14.30
2018-03-30T12:07:40.462Z,14.20
2018-03-30T12:10:07.807Z,14.00
2018-03-30T12:12:35.170Z,14.00
2018-03-30T12:15:02.720Z,14.10
2018-03-30T12:17:31.131Z,14.20
2018-03-30T12:20:20.310Z,14.20
2018-03-30T12:22:47.684Z,14.20
2018-03-30T12:25:14.992Z,14.20
2018-03-30T12:27:45.727Z,14.20
2018-03-30T12:30:13.068Z,14.20
2018-03-30T12:32:42.782Z,14.20
2018-03-30T12:35:10.219Z,14.30
2018-03-30T12:37:38.539Z,14.10
2018-03-30T12:40:11.871Z,14.10
2018-03-30T12:42:39.154Z,14.10
2018-03-30T12:45:06.484Z,14.10
2018-03-30T12:47:34.096Z,14.10
2018-03-30T12:50:00.599Z,14.00
2018-03-30T12:52:30.969Z,13.80
2018-03-30T12:55:03.295Z,13.80
2018-03-30T12:57:29.863Z,13.80
2018-03-30T12:59:56.422Z,13.80
2018-03-30T13:02:25.171Z,13.80
2018-03-30T13:05:06.704Z,13.70
2018-03-30T13:07:38.030Z,13.50
2018-03-30T13:10:09.860Z,13.20
2018-03-30T13:12:36.400Z,13.20
2018-03-30T13:15:07.932Z,13.20
2018-03-30T13:17:39.327Z,13.10
2018-03-30T13:20:11.127Z,13.00
2018-03-30T13:22:37.656Z,13.10
2018-03-30T13:25:08.092Z,13.00
2018-03-30T13:27:34.907Z,12.80
2018-03-30T13:30:03.194Z,13.30
2018-03-30T13:32:30.527Z,13.70
2018-03-30T13:34:57.191Z,13.70
2018-03-30T13:37:23.695Z,14.00
2018-03-30T13:39:56.159Z,13.90
2018-03-30T13:42:22.886Z,13.80
2018-03-30T13:44:50.135Z,13.70
2018-03-30T13:47:20.871Z,13.50
2018-03-30T13:49:48.448Z,13.60
2018-03-30T13:52:27.775Z,13.50
2018-03-30T13:54:57.000Z,13.60
2018-03-30T13:57:34.897Z,13.20
2018-03-30T14:00:13.441Z,13.00
2018-03-30T14:02:40.948Z,12.80
2018-03-30T14:05:29.046Z,12.80
2018-03-30T14:08:26.287Z,12.80
2018-03-30T14:10:57.028Z,12.90
2018-03-30T14:13:29.474Z,13.10
2018-03-30T14:18:57.622Z,13.30
2018-03-30T14:21:24.508Z,13.20
2018-03-30T14:23:51.953Z,13.20
2018-03-30T14:26:21.208Z,13.20
2018-03-30T14:28:49.734Z,13.10
2018-03-30T14:31:18.551Z,13.10
2018-03-30T14:33:45.087Z,13.20
2018-03-30T14:39:18.036Z,13.00
2018-03-30T14:41:45.927Z,13.00
2018-03-30T14:44:22.706Z,13.10
2018-03-30T14:46:56.788Z,13.00
2018-03-30T14:49:27.783Z,13.00
2018-03-30T14:54:58.036Z,12.80
2018-03-30T14:57:44.380Z,12.70
2018-03-30T15:00:24.620Z,12.70
2018-03-30T15:02:55.040Z,12.70
2018-03-30T15:05:30.244Z,12.60
2018-03-30T15:08:29.247Z,12.60
2018-03-30T15:11:28.450Z,12.50
2018-03-30T15:17:13.303Z,12.40
2018-03-30T15:19:42.827Z,12.20
2018-03-30T15:22:17.127Z,12.20
2018-03-30T15:24:55.444Z,12.20
2018-03-30T15:27:29.906Z,12.10
2018-03-30T15:33:36.335Z,11.60
2018-03-30T15:36:23.213Z,11.60
2018-03-30T15:38:51.893Z,11.50
2018-03-30T15:41:24.629Z,11.60
2018-03-30T15:43:52.819Z,11.70
2018-03-30T15:46:41.949Z,11.80
2018-03-30T15:49:16.587Z,11.80
2018-03-30T15:54:44.411Z,11.40
2018-03-30T15:57:16.195Z,11.40
2018-03-30T15:59:46.304Z,11.50
2018-03-30T16:02:14.699Z,11.40
2018-03-30T16:04:47.423Z,11.40
2018-03-30T16:07:16.802Z,11.30
2018-03-30T16:09:48.928Z,11.30
2018-03-30T16:12:17.302Z,11.20
2018-03-30T16:14:44.540Z,11.10
2018-03-30T16:17:11.970Z,11.20
2018-03-30T16:19:39.231Z,11.20
2018-03-30T16:22:08.105Z,11.20
2018-03-30T16:24:34.712Z,11.20
2018-03-30T16:27:07.155Z,11.20
2018-03-30T16:29:47.355Z,11.00
2018-03-30T16:32:21.396Z,10.90
2018-03-30T16:34:53.663Z,10.80
2018-03-30T16:37:30.116Z,10.70
2018-03-30T16:40:23.111Z,10.60
2018-03-30T16:42:53.331Z,10.60
2018-03-30T16:45:28.419Z,10.60
2018-03-30T16:47:58.084Z,10.40
2018-03-30T16:50:28.571Z,10.30
2018-03-30T16:52:57.656Z,10.30
2018-03-30T16:55:35.544Z,10.10
2018-03-30T16:58:07.882Z,10.10
2018-03-30T17:00:43.739Z,10.00
2018-03-30T17:03:14.840Z,10.00
2018-03-30T17:05:43.681Z,10.00
2018-03-30T17:08:17.970Z,10.00
2018-03-30T17:10:59.863Z,10.00
2018-03-30T17:13:30.651Z,10.10
2018-03-30T17:16:08.680Z,10.00
2018-03-30T17:18:41.573Z,9.90
2018-03-30T17:21:08.772Z,9.90
2018-03-30T17:23:38.639Z,9.90
2018-03-30T17:26:14.007Z,9.90
2018-03-30T17:28:50.679Z,9.90
2018-03-30T17:31:20.040Z,9.80
2018-03-30T17:33:52.384Z,9.80
2018-03-30T17:36:25.723Z,9.90
2018-03-30T17:39:11.131Z,9.90
2018-03-30T17:41:41.350Z,9.80
2018-03-30T17:44:14.647Z,9.70
2018-03-30T17:46:48.336Z,9.70
2018-03-30T17:49:22.358Z,9.70
2018-03-30T17:51:55.129Z,9.70
2018-03-30T17:54:28.152Z,9.70
2018-03-30T17:56:59.498Z,9.70
2018-03-30T17:59:27.613Z,9.70
2018-03-30T18:02:14.548Z,9.60
2018-03-30T18:04:40.860Z,9.70
2018-03-30T18:07:08.057Z,9.70
2018-03-30T18:09:37.351Z,9.70
2018-03-30T18:12:07.459Z,9.60
2018-03-30T18:14:43.985Z,9.60
2018-03-30T18:17:14.003Z,9.60
2018-03-30T18:19:41.421Z,9.60
2018-03-30T18:22:13.627Z,9.50
2018-03-30T18:24:42.576Z,9.40
2018-03-30T18:27:14.915Z,9.40
2018-03-30T18:29:45.053Z,9.30
2018-03-30T18:32:16.289Z,9.20
2018-03-30T18:34:53.807Z,9.20
2018-03-30T18:37:20.945Z,9.00
2018-03-30T18:39:49.152Z,9.10
2018-03-30T18:42:19.090Z,9.00
2018-03-30T18:44:57.360Z,9.00
2018-03-30T18:47:39.852Z,9.00
2018-03-30T18:50:10.039Z,9.00
2018-03-30T18:52:40.158Z,8.90
2018-03-30T18:55:19.083Z,8.80
2018-03-30T18:57:53.376Z,8.90
2018-03-30T19:00:41.032Z,8.90
2018-03-30T19:03:12.386Z,8.80
2018-03-30T19:05:42.495Z,8.80
2018-03-30T19:08:14.587Z,8.80
2018-03-30T19:10:41.903Z,8.80
2018-03-30T19:13:12.829Z,8.70
2018-03-30T19:15:41.923Z,8.70
2018-03-30T19:18:09.172Z,8.70
2018-03-30T19:20:36.587Z,8.70
2018-03-30T19:23:03.633Z,8.70
2018-03-30T19:25:37.024Z,8.70
2018-03-30T19:28:04.311Z,8.70
2018-03-30T19:30:36.265Z,8.70
2018-03-30T19:33:05.471Z,8.70
2018-03-30T19:35:37.478Z,8.70
2018-03-30T19:38:05.456Z,8.70
2018-03-30T19:40:32.578Z,8.70
2018-03-30T19:42:59.985Z,8.70
2018-03-30T19:45:31.113Z,8.90
2018-03-30T19:48:08.750Z,8.90
2018-03-30T19:50:38.639Z,8.80
2018-03-30T19:53:13.047Z,8.80
2018-03-30T19:55:42.327Z,8.80
2018-03-30T19:58:13.456Z,8.70
2018-03-30T20:00:40.396Z,8.60
2018-03-30T20:03:11.464Z,8.60
2018-03-30T20:05:38.443Z,8.60
2018-03-30T20:08:07.563Z,8.70
2018-03-30T20:10:34.367Z,8.60
2018-03-30T20:13:05.562Z,8.60
2018-03-30T20:15:34.645Z,8.60
2018-03-30T20:18:08.272Z,8.60
2018-03-30T20:20:40.216Z,8.50
2018-03-30T20:23:09.264Z,8.40
2018-03-30T20:25:39.911Z,8.40
2018-03-30T20:28:17.631Z,8.40
2018-03-30T20:30:44.890Z,8.30
2018-03-30T20:33:11.183Z,8.30
2018-03-30T20:35:43.891Z,8.30
2018-03-30T20:38:16.934Z,8.20
2018-03-30T20:40:44.348Z,8.20
2018-03-30T20:43:15.107Z,8.20
2018-03-30T20:45:48.827Z,8.20
2018-03-30T20:48:19.964Z,8.10
2018-03-30T20:50:53.719Z,8.10
2018-03-30T20:53:21.763Z,8.10
2018-03-30T20:55:48.887Z,8.10
2018-03-30T20:58:18.816Z,8.10
2018-03-30T21:00:51.235Z,8.10
2018-03-30T21:03:26.818Z,8.00
2018-03-30T21:05:57.742Z,8.00
2018-03-30T21:08:29.005Z,8.00
2018-03-30T21:11:01.012Z,8.00
2018-03-30T21:13:27.429Z,8.00
2018-03-30T21:15:55.551Z,7.90
2018-03-30T21:18:28.024Z,7.80
2018-03-30T21:21:00.290Z,7.80
2018-03-30T21:23:31.906Z,7.90
2018-03-30T21:26:17.659Z,7.70
2018-03-30T21:28:49.861Z,7.70
2018-03-30T21:31:18.152Z,7.50
2018-03-30T21:33:46.302Z,7.50
2018-03-30T21:36:18.418Z,7.50
2018-03-30T21:38:48.032Z,7.40
2018-03-30T21:41:27.551Z,7.30
2018-03-30T21:44:08.469Z,7.30
2018-03-30T21:46:37.532Z,7.30
2018-03-30T21:49:04.608Z,7.30
2018-03-30T21:51:47.843Z,7.30
2018-03-30T21:54:17.775Z,7.30
2018-03-30T21:57:09.684Z,7.30
2018-03-30T22:00:05.104Z,7.30
2018-03-30T22:02:49.303Z,7.30
2018-03-30T22:05:19.591Z,7.20
2018-03-30T22:07:51.554Z,7.20
2018-03-30T22:10:19.294Z,7.30
2018-03-30T22:12:48.508Z,7.30
2018-03-30T22:15:45.663Z,7.30
2018-03-30T22:18:13.022Z,7.30
2018-03-30T22:20:43.205Z,7.30
2018-03-30T22:23:13.442Z,7.30
2018-03-30T22:25:41.803Z,7.30
2018-03-30T22:28:09.762Z,7.20
2018-03-30T22:30:38.176Z,7.10
2018-03-30T22:33:06.188Z,7.10
2018-03-30T22:35:34.541Z,7.10
2018-03-30T22:38:02.856Z,7.10
2018-03-30T22:40:29.171Z,7.10
2018-03-30T22:42:58.480Z,7.10
2018-03-30T22:45:26.498Z,7.10
2018-03-30T22:47:53.824Z,7.10
2018-03-30T22:50:38.831Z,7.10
2018-03-30T22:53:08.837Z,7.10
2018-03-30T22:55:44.071Z,7.00
2018-03-30T22:58:11.202Z,7.10
2018-03-30T23:00:38.247Z,7.10
2018-03-30T23:03:06.278Z,7.00
2018-03-30T23:05:35.199Z,7.10
2018-03-30T23:08:08.312Z,7.00
2018-03-30T23:10:39.554Z,7.00
2018-03-30T23:13:08.724Z,6.90
2018-03-30T23:15:38.825Z,6.90
2018-03-30T23:18:15.140Z,7.00
2018-03-30T23:20:44.909Z,7.00
2018-03-30T23:23:14.011Z,6.90
2018-03-30T23:25:44.279Z,6.90
2018-03-30T23:28:13.477Z,6.80
2018-03-30T23:30:43.851Z,6.70
2018-03-30T23:33:11.311Z,6.70
2018-03-30T23:35:41.632Z,6.70
2018-03-30T23:38:08.702Z,6.60
2018-03-30T23:40:45.768Z,6.60
2018-03-30T23:43:15.160Z,6.60
2018-03-30T23:45:46.159Z,6.50
2018-03-30T23:48:17.076Z,6.40
2018-03-30T23:50:44.172Z,6.50
2018-03-30T23:53:11.867Z,6.40
2018-03-30T23:55:39.823Z,6.30
2018-03-30T23:58:06.942Z,6.30
