createdAt,value
2023-05-21T00:00:53.830Z,14.60
2023-05-21T00:03:21.108Z,14.50
2023-05-21T00:05:50.016Z,14.50
2023-05-21T00:08:16.834Z,14.50
2023-05-21T00:10:43.627Z,14.50
2023-05-21T00:13:10.484Z,14.40
2023-05-21T00:15:37.636Z,14.40
2023-05-21T00:18:05.649Z,14.40
2023-05-21T00:20:32.805Z,14.30
2023-05-21T00:23:02.673Z,14.30
2023-05-21T00:25:29.317Z,14.30
2023-05-21T00:27:56.268Z,14.20
2023-05-21T00:30:23.166Z,14.20
2023-05-21T00:32:49.773Z,14.20
2023-05-21T00:35:16.546Z,14.10
2023-05-21T00:37:43.371Z,14.10
2023-05-21T00:40:11.589Z,14.00
2023-05-21T00:42:41.544Z,14.00
2023-05-21T00:45:08.704Z,14.10
2023-05-21T00:47:35.872Z,14.10
2023-05-21T00:50:06.335Z,14.10
2023-05-21T00:52:41.392Z,14.10
2023-05-21T00:55:09.680Z,14.10
2023-05-21T00:57:37.185Z,14.10
2023-05-21T01:00:08.659Z,14.00
2023-05-21T01:02:37.238Z,14.00
2023-05-21T01:05:05.931Z,14.00
2023-05-21T01:07:34.822Z,14.00
2023-05-21T01:10:04.041Z,14.00
2023-05-21T01:12:32.568Z,14.00
2023-05-21T01:15:03.982Z,14.00
2023-05-21T01:17:31.837Z,14.00
2023-05-21T01:19:59.339Z,14.00
2023-05-21T01:22:28.522Z,13.90
2023-05-21T01:24:55.483Z,14.00
2023-05-21T01:27:22.831Z,13.90
2023-05-21T01:29:49.570Z,13.90
2023-05-21T01:32:31.398Z,13.90
2023-05-21T01:35:12.823Z,13.90
2023-05-21T01:37:48.411Z,13.90
2023-05-21T01:40:41.687Z,13.90
2023-05-21T01:43:09.794Z,13.90
2023-05-21T01:45:40.229Z,13.90
2023-05-21T01:48:09.056Z,13.80
2023-05-21T01:50:37.548Z,13.80
2023-05-21T01:53:05.830Z,13.80
2023-05-21T01:55:32.976Z,13.80
2023-05-21T01:58:01.957Z,13.70
2023-05-21T02:00:29.414Z,13.70
2023-05-21T02:02:56.653Z,13.70
2023-05-21T02:05:23.569Z,13.70
2023-05-21T02:07:51.877Z,13.70
2023-05-21T02:10:19.293Z,13.70
2023-05-21T02:12:46.224Z,13.60
2023-05-21T02:15:14.238Z,13.60
2023-05-21T02:17:42.395Z,13.60
2023-05-21T02:20:12.300Z,13.60
2023-05-21T02:22:40.406Z,13.50
2023-05-21T02:25:08.895Z,13.50
2023-05-21T02:27:39.811Z,13.40
2023-05-21T02:30:11.819Z,13.40
2023-05-21T02:32:42.289Z,13.30
2023-05-21T02:35:10.273Z,13.30
2023-05-21T02:37:37.626Z,13.40
2023-05-21T02:40:08.211Z,13.20
2023-05-21T02:42:36.564Z,13.20
2023-05-21T02:45:03.336Z,13.10
2023-05-21T02:47:29.966Z,13.20
2023-05-21T02:50:00.311Z,13.10
2023-05-21T02:52:27.090Z,13.20
2023-05-21T02:54:53.952Z,13.00
2023-05-21T02:57:20.881Z,13.20
2023-05-21T02:59:47.549Z,13.20
2023-05-21T03:02:14.269Z,13.20
2023-05-21T03:04:46.352Z,13.20
2023-05-21T03:07:18.023Z,13.10
2023-05-21T03:09:44.654Z,13.10
2023-05-21T03:12:11.540Z,13.10
2023-05-21T03:14:38.685Z,13.10
2023-05-21T03:17:08.682Z,13.10
2023-05-21T03:19:36.270Z,13.00
2023-05-21T03:22:04.056Z,12.90
2023-05-21T03:24:31.662Z,12.90
2023-05-21T03:26:59.303Z,13.00
2023-05-21T03:29:25.932Z,12.90
2023-05-21T03:31:54.032Z,12.90
2023-05-21T03:34:21.062Z,12.60
2023-05-21T03:36:48.095Z,12.90
2023-05-21T03:39:14.820Z,13.00
2023-05-21T03:41:41.753Z,12.90
2023-05-21T03:44:08.683Z,12.90
2023-05-21T03:46:35.462Z,12.90
2023-05-21T03:49:02.416Z,12.90
2023-05-21T03:51:30.388Z,12.90
2023-05-21T03:53:59.027Z,12.90
2023-05-21T03:56:26.205Z,12.90
2023-05-21T03:58:53.207Z,12.90
2023-05-21T04:01:19.990Z,12.90
2023-05-21T04:03:47.042Z,13.00
2023-05-21T04:06:14.084Z,13.00
2023-05-21T04:08:40.834Z,13.00
2023-05-21T04:11:07.532Z,13.00
2023-05-21T04:13:34.200Z,13.00
2023-05-21T04:16:01.071Z,13.10
2023-05-21T04:18:28.000Z,13.10
2023-05-21T04:20:54.884Z,13.10
2023-05-21T04:23:23.800Z,13.10
2023-05-21T04:25:51.033Z,13.10
2023-05-21T04:28:21.081Z,13.20
2023-05-21T04:30:48.238Z,13.20
2023-05-21T04:33:18.214Z,13.20
2023-05-21T04:35:50.048Z,13.30
2023-05-21T04:38:19.513Z,13.30
2023-05-21T04:40:52.788Z,13.30
2023-05-21T04:43:26.678Z,13.30
2023-05-21T04:45:56.774Z,13.30
2023-05-21T04:48:24.846Z,13.40
2023-05-21T04:50:53.445Z,13.40
2023-05-21T04:53:20.100Z,13.40
2023-05-21T04:55:46.960Z,13.50
2023-05-21T04:58:13.849Z,13.50
2023-05-21T05:00:42.147Z,13.60
2023-05-21T05:03:08.906Z,13.60
2023-05-21T05:05:35.900Z,13.60
2023-05-21T05:08:03.965Z,13.70
2023-05-21T05:10:30.684Z,13.80
2023-05-21T05:12:57.279Z,13.70
2023-05-21T05:15:24.200Z,13.70
2023-05-21T05:17:50.884Z,13.70
2023-05-21T05:20:17.678Z,13.70
2023-05-21T05:22:44.402Z,13.80
2023-05-21T05:25:11.147Z,13.80
2023-05-21T05:27:38.607Z,13.90
2023-05-21T05:30:06.695Z,14.00
2023-05-21T05:32:33.431Z,14.00
2023-05-21T05:35:02.237Z,14.10
2023-05-21T05:37:29.336Z,14.40
2023-05-21T05:39:56.005Z,14.20
2023-05-21T05:42:22.849Z,14.30
2023-05-21T05:44:49.517Z,14.30
2023-05-21T05:47:16.569Z,14.40
2023-05-21T05:49:43.358Z,14.40
2023-05-21T05:52:10.037Z,14.50
2023-05-21T05:54:36.698Z,14.60
2023-05-21T05:57:03.597Z,14.70
2023-05-21T05:59:30.773Z,14.70
2023-05-21T06:01:57.519Z,14.70
2023-05-21T06:04:24.094Z,14.60
2023-05-21T06:06:50.886Z,14.90
2023-05-21T06:09:17.858Z,15.00
2023-05-21T06:11:44.544Z,15.00
2023-05-21T06:14:11.125Z,15.10
2023-05-21T06:16:37.920Z,15.20
2023-05-21T06:19:04.742Z,15.30
2023-05-21T06:21:31.533Z,15.50
2023-05-21T06:23:58.328Z,15.60
2023-05-21T06:26:25.122Z,15.70
2023-05-21T06:28:51.998Z,15.90
2023-05-21T06:31:18.881Z,16.30
2023-05-21T06:33:45.720Z,16.70
2023-05-21T06:36:12.520Z,17.00
2023-05-21T06:38:39.186Z,17.10
2023-05-21T06:41:05.893Z,17.00
2023-05-21T06:43:32.465Z,17.40
2023-05-21T06:45:59.154Z,17.80
2023-05-21T06:48:26.276Z,17.90
2023-05-21T06:50:53.067Z,17.80
2023-05-21T06:53:19.691Z,17.10
2023-05-21T06:55:46.551Z,16.60
2023-05-21T06:58:13.231Z,16.70
2023-05-21T07:00:39.828Z,16.80
2023-05-21T07:03:06.676Z,16.80
2023-05-21T07:05:33.400Z,16.80
2023-05-21T07:07:59.993Z,16.80
2023-05-21T07:10:26.679Z,16.60
2023-05-21T07:12:53.326Z,16.70
2023-05-21T07:15:20.011Z,16.90
2023-05-21T07:17:47.033Z,16.90
2023-05-21T07:20:13.859Z,17.00
2023-05-21T07:22:41.203Z,16.90
2023-05-21T07:25:08.321Z,17.10
2023-05-21T07:27:35.593Z,17.30
2023-05-21T07:30:02.416Z,17.40
2023-05-21T07:32:29.214Z,17.60
2023-05-21T07:34:56.596Z,17.90
2023-05-21T07:37:23.644Z,18.10
2023-05-21T07:39:50.390Z,17.90
2023-05-21T07:42:16.970Z,18.20
2023-05-21T07:47:10.942Z,18.60
2023-05-21T07:49:37.565Z,18.80
2023-05-21T07:52:04.516Z,19.00
2023-05-21T07:54:31.384Z,19.10
2023-05-21T07:56:58.024Z,19.30
2023-05-21T07:59:25.330Z,19.30
2023-05-21T08:01:51.928Z,18.70
2023-05-21T08:04:18.723Z,18.50
2023-05-21T08:06:45.563Z,18.90
2023-05-21T08:09:12.327Z,18.90
2023-05-21T08:11:39.076Z,19.30
2023-05-21T08:14:05.995Z,19.70
2023-05-21T08:16:32.902Z,20.00
2023-05-21T08:18:59.701Z,20.30
2023-05-21T08:21:26.305Z,20.60
2023-05-21T08:23:53.182Z,21.00
2023-05-21T08:26:19.811Z,20.60
2023-05-21T08:28:46.481Z,20.60
2023-05-21T08:31:13.203Z,20.70
2023-05-21T08:33:39.909Z,20.60
2023-05-21T08:36:06.950Z,20.80
2023-05-21T08:38:34.276Z,20.80
2023-05-21T08:41:01.038Z,21.00
2023-05-21T08:43:28.357Z,21.20
2023-05-21T08:45:57.170Z,20.80
2023-05-21T08:48:24.688Z,20.40
2023-05-21T08:50:55.033Z,20.70
2023-05-21T08:53:28.005Z,21.10
2023-05-21T08:55:57.040Z,21.30
2023-05-21T08:58:23.710Z,21.40
2023-05-21T09:00:50.665Z,20.80
2023-05-21T09:03:17.514Z,21.00
2023-05-21T09:05:45.828Z,21.10
2023-05-21T09:08:21.681Z,21.30
2023-05-21T09:10:52.419Z,21.50
2023-05-21T09:13:20.416Z,21.40
2023-05-21T09:15:48.095Z,21.60
2023-05-21T09:18:14.931Z,21.70
2023-05-21T09:20:41.717Z,21.50
2023-05-21T09:23:12.391Z,21.70
2023-05-21T09:25:39.901Z,21.20
2023-05-21T09:28:15.392Z,21.10
2023-05-21T09:30:49.780Z,21.30
2023-05-21T09:33:29.499Z,21.00
2023-05-21T09:35:56.497Z,21.40
2023-05-21T09:38:24.013Z,21.20
2023-05-21T09:40:50.718Z,21.20
2023-05-21T09:43:17.613Z,20.90
2023-05-21T09:45:52.387Z,20.60
2023-05-21T09:48:34.620Z,21.00
2023-05-21T09:51:17.863Z,21.10
2023-05-21T09:53:52.016Z,21.50
2023-05-21T09:56:24.466Z,21.50
2023-05-21T09:59:00.431Z,21.90
2023-05-21T10:01:28.656Z,22.00
2023-05-21T10:03:57.744Z,22.20
2023-05-21T10:06:32.250Z,22.50
2023-05-21T10:09:03.969Z,22.50
2023-05-21T10:11:32.549Z,22.70
2023-05-21T10:14:10.293Z,22.90
2023-05-21T10:16:37.684Z,22.60
2023-05-21T10:19:10.919Z,23.00
2023-05-21T10:21:39.738Z,23.00
2023-05-21T16:03:56.284Z,29.50
2023-05-21T16:35:50.558Z,28.70
2023-05-21T16:38:17.211Z,28.40
2023-05-21T16:40:45.254Z,28.50
2023-05-21T16:43:11.866Z,28.50
2023-05-21T16:45:43.297Z,28.70
2023-05-21T16:48:10.938Z,28.70
2023-05-21T16:50:37.840Z,28.60
2023-05-21T16:53:06.078Z,28.70
2023-05-21T16:55:33.879Z,28.40
2023-05-21T16:58:01.634Z,28.50
2023-05-21T17:00:28.979Z,28.60
2023-05-21T17:02:55.824Z,28.40
2023-05-21T17:05:23.453Z,28.40
2023-05-21T17:07:50.164Z,28.40
2023-05-21T17:10:16.852Z,28.20
2023-05-21T17:12:43.445Z,27.80
2023-05-21T17:15:10.408Z,27.60
2023-05-21T17:17:37.080Z,27.50
2023-05-21T17:20:04.316Z,27.50
2023-05-21T17:22:31.186Z,27.40
2023-05-21T17:24:58.610Z,27.30
2023-05-21T17:27:25.502Z,27.20
2023-05-21T17:29:52.126Z,27.00
2023-05-21T17:32:20.745Z,26.60
2023-05-21T17:37:16.667Z,25.30
2023-05-21T17:39:43.266Z,25.00
2023-05-21T17:42:10.036Z,24.80
2023-05-21T17:44:36.581Z,24.60
2023-05-21T17:47:03.267Z,24.40
2023-05-21T17:49:29.948Z,23.90
2023-05-21T17:51:56.622Z,23.70
2023-05-21T17:54:23.264Z,23.40
2023-05-21T17:56:49.862Z,23.10
2023-05-21T17:59:16.544Z,22.90
2023-05-21T18:01:43.197Z,22.70
2023-05-21T18:04:11.906Z,22.50
2023-05-21T18:06:39.580Z,22.40
2023-05-21T18:09:13.111Z,22.20
2023-05-21T18:11:42.346Z,22.10
2023-05-21T18:14:08.943Z,22.00
2023-05-21T18:16:35.708Z,21.80
2023-05-21T18:19:05.574Z,21.70
2023-05-21T18:21:35.404Z,21.60
2023-05-21T18:24:02.832Z,21.50
2023-05-21T18:26:30.258Z,21.30
2023-05-21T18:28:57.927Z,21.20
2023-05-21T18:31:25.331Z,21.10
2023-05-21T18:33:51.990Z,21.00
2023-05-21T18:36:18.650Z,20.80
2023-05-21T18:38:45.278Z,20.70
2023-05-21T18:41:11.937Z,20.60
2023-05-21T18:43:38.618Z,20.40
2023-05-21T18:46:05.271Z,20.30
2023-05-21T18:48:31.980Z,20.20
2023-05-21T18:50:58.756Z,20.00
2023-05-21T18:53:25.404Z,19.80
2023-05-21T18:55:52.049Z,19.60
2023-05-21T18:58:18.633Z,19.50
2023-05-21T19:00:45.273Z,19.30
2023-05-21T19:03:12.545Z,19.10
2023-05-21T19:05:39.223Z,18.90
2023-05-21T19:08:06.018Z,18.90
2023-05-21T19:10:32.731Z,18.80
2023-05-21T19:12:59.381Z,18.70
2023-05-21T19:15:25.954Z,18.70
2023-05-21T19:17:52.620Z,18.60
2023-05-21T19:20:27.051Z,18.50
2023-05-21T19:22:54.487Z,18.40
2023-05-21T19:25:21.300Z,18.30
2023-05-21T19:27:47.935Z,18.20
2023-05-21T19:30:14.633Z,18.00
2023-05-21T19:32:41.512Z,18.00
2023-05-21T19:35:08.441Z,17.90
2023-05-21T19:37:35.110Z,17.90
2023-05-21T19:40:01.733Z,17.90
2023-05-21T19:42:29.002Z,17.90
2023-05-21T19:44:55.713Z,17.80
2023-05-21T19:47:22.588Z,17.80
2023-05-21T19:49:49.290Z,17.70
2023-05-21T19:52:16.152Z,17.70
2023-05-21T19:54:42.971Z,17.70
2023-05-21T19:57:12.128Z,17.60
2023-05-21T19:59:39.165Z,17.60
2023-05-21T20:02:06.030Z,17.60
2023-05-21T20:04:32.658Z,17.50
2023-05-21T20:06:59.246Z,17.40
2023-05-21T20:09:25.878Z,17.30
2023-05-21T20:11:52.478Z,17.30
2023-05-21T20:14:19.075Z,17.20
2023-05-21T20:16:47.078Z,17.20
2023-05-21T20:19:15.401Z,17.10
2023-05-21T20:21:42.264Z,17.00
2023-05-21T20:24:08.933Z,17.00
2023-05-21T20:26:36.364Z,16.90
2023-05-21T20:29:03.019Z,16.90
2023-05-21T20:31:29.887Z,16.80
2023-05-21T20:33:56.531Z,16.80
2023-05-21T20:36:23.749Z,16.70
2023-05-21T20:38:50.400Z,16.70
2023-05-21T20:41:17.127Z,16.60
2023-05-21T20:43:45.289Z,16.50
2023-05-21T20:46:12.064Z,16.40
2023-05-21T20:48:38.680Z,16.40
2023-05-21T20:51:05.362Z,16.30
2023-05-21T20:53:32.037Z,16.30
2023-05-21T20:56:01.445Z,16.20
2023-05-21T20:58:28.215Z,16.20
2023-05-21T21:00:55.239Z,16.00
2023-05-21T21:03:22.195Z,16.10
2023-05-21T21:05:48.997Z,16.00
2023-05-21T21:08:16.127Z,16.00
2023-05-21T21:10:46.524Z,16.00
2023-05-21T21:13:14.060Z,16.00
2023-05-21T21:15:40.921Z,15.90
2023-05-21T21:18:07.589Z,15.90
2023-05-21T21:20:34.349Z,15.80
2023-05-21T21:23:01.004Z,15.80
2023-05-21T21:25:27.606Z,15.80
2023-05-21T21:27:54.215Z,15.70
2023-05-21T21:30:20.872Z,15.70
2023-05-21T21:32:49.334Z,15.70
2023-05-21T21:35:16.094Z,15.70
2023-05-21T21:37:42.897Z,15.60
2023-05-21T21:40:09.792Z,15.60
2023-05-21T21:42:36.437Z,15.50
2023-05-21T21:45:03.949Z,15.40
2023-05-21T21:47:30.800Z,15.40
2023-05-21T21:49:57.389Z,15.70
2023-05-21T21:52:27.347Z,15.30
2023-05-21T21:54:55.449Z,15.40
2023-05-21T21:57:22.229Z,15.30
2023-05-21T21:59:48.821Z,15.40
2023-05-21T22:02:17.786Z,15.40
2023-05-21T22:04:45.066Z,15.40
2023-05-21T22:07:17.892Z,15.40
2023-05-21T22:09:45.530Z,15.40
2023-05-21T22:12:12.905Z,15.40
2023-05-21T22:14:39.541Z,15.30
2023-05-21T22:17:08.415Z,15.00
2023-05-21T22:19:35.819Z,15.10
2023-05-21T22:22:04.002Z,15.00
2023-05-21T22:24:32.422Z,14.90
2023-05-21T22:26:59.994Z,14.80
2023-05-21T22:29:26.598Z,14.70
2023-05-21T22:31:53.210Z,14.80
2023-05-21T22:34:20.112Z,14.70
2023-05-21T22:36:47.269Z,14.80
2023-05-21T22:39:14.073Z,14.90
2023-05-21T22:41:40.833Z,14.70
2023-05-21T22:44:07.406Z,14.70
2023-05-21T22:46:35.376Z,14.70
2023-05-21T22:49:03.045Z,14.70
2023-05-21T22:51:34.342Z,14.60
2023-05-21T22:54:01.629Z,14.60
2023-05-21T22:56:28.347Z,14.50
2023-05-21T22:58:55.811Z,14.60
2023-05-21T23:01:22.868Z,14.40
2023-05-21T23:03:49.497Z,14.50
2023-05-21T23:06:16.155Z,14.40
2023-05-21T23:08:42.835Z,14.30
2023-05-21T23:11:09.714Z,14.40
2023-05-21T23:13:36.345Z,14.30
2023-05-21T23:16:03.231Z,14.30
2023-05-21T23:18:29.889Z,14.40
2023-05-21T23:20:56.910Z,14.30
2023-05-21T23:23:23.534Z,14.40
2023-05-21T23:25:51.899Z,14.30
2023-05-21T23:28:18.960Z,14.20
2023-05-21T23:30:46.362Z,14.20
2023-05-21T23:33:13.777Z,14.30
2023-05-21T23:35:40.718Z,14.20
2023-05-21T23:38:07.396Z,14.10
2023-05-21T23:40:34.123Z,14.10
2023-05-21T23:43:01.023Z,14.10
