createdAt,value
2022-11-28T00:02:16.695Z,5.7
2022-11-28T00:07:16.599Z,7.6
2022-11-28T00:12:16.559Z,6.6
2022-11-28T00:17:16.564Z,7.6
2022-11-28T00:22:16.566Z,8.1
2022-11-28T00:32:16.658Z,7.2
2022-11-28T00:37:16.580Z,10.7
2022-11-28T00:42:16.588Z,6.6
2022-11-28T00:47:16.580Z,5.5
2022-11-28T00:52:16.594Z,5.9
2022-11-28T00:57:16.624Z,5.1
2022-11-28T01:02:16.676Z,5.8
2022-11-28T01:07:16.663Z,6.6
2022-11-28T01:12:16.594Z,6.0
2022-11-28T01:17:16.618Z,6.9
2022-11-28T01:22:16.603Z,6.3
2022-11-28T01:27:16.606Z,7.3
2022-11-28T01:32:16.610Z,6.6
2022-11-28T01:37:16.633Z,6.5
2022-11-28T01:42:16.611Z,6.5
2022-11-28T01:47:16.624Z,6.8
2022-11-28T01:52:16.624Z,5.9
2022-11-28T01:57:16.627Z,8.3
2022-11-28T02:02:16.698Z,6.3
2022-11-28T02:07:16.697Z,5.9
2022-11-28T02:12:16.629Z,6.1
2022-11-28T02:17:16.765Z,8.2
2022-11-28T02:22:16.633Z,6.6
2022-11-28T02:27:16.636Z,4.0
2022-11-28T02:32:16.643Z,5.1
2022-11-28T02:37:16.641Z,4.3
2022-11-28T02:42:16.649Z,4.6
2022-11-28T02:47:16.659Z,5.5
2022-11-28T02:52:16.656Z,5.4
2022-11-28T02:57:16.660Z,6.1
2022-11-28T03:02:16.742Z,5.4
2022-11-28T03:07:16.718Z,6.2
2022-11-28T03:12:16.665Z,6.7
2022-11-28T03:17:16.663Z,6.2
2022-11-28T03:22:16.670Z,8.0
2022-11-28T03:27:16.674Z,6.2
2022-11-28T03:32:16.718Z,5.7
2022-11-28T03:37:16.688Z,5.4
2022-11-28T03:42:16.769Z,5.9
2022-11-28T03:47:16.687Z,5.8
2022-11-28T03:52:16.681Z,5.9
2022-11-28T03:57:16.697Z,6.3
2022-11-28T04:02:16.809Z,5.0
2022-11-28T04:07:16.696Z,5.4
2022-11-28T04:12:16.760Z,4.2
2022-11-28T04:17:16.704Z,5.9
2022-11-28T04:22:16.725Z,4.9
2022-11-28T04:27:16.704Z,4.7
2022-11-28T04:32:16.713Z,6.1
2022-11-28T04:37:16.711Z,4.2
2022-11-28T04:42:16.711Z,6.2
2022-11-28T04:47:16.710Z,6.3
2022-11-28T04:52:16.711Z,4.6
2022-11-28T04:57:16.718Z,4.8
2022-11-28T05:02:16.759Z,5.0
2022-11-28T05:12:16.727Z,4.0
2022-11-28T05:17:16.729Z,5.0
2022-11-28T05:22:16.732Z,5.2
2022-11-28T05:27:16.740Z,5.9
2022-11-28T05:32:16.737Z,6.0
2022-11-28T05:37:16.743Z,4.7
2022-11-28T05:42:16.741Z,4.2
2022-11-28T05:47:16.748Z,4.1
2022-11-28T05:52:16.753Z,5.6
2022-11-28T05:57:16.750Z,4.6
2022-11-28T06:02:16.902Z,8.7
2022-11-28T06:07:16.810Z,7.9
2022-11-28T06:12:16.757Z,6.0
2022-11-28T06:17:16.787Z,5.3
2022-11-28T06:22:16.768Z,5.5
2022-11-28T06:27:16.777Z,4.9
2022-11-28T06:32:21.898Z,5.1
2022-11-28T06:37:16.797Z,5.6
2022-11-28T06:42:16.780Z,5.4
2022-11-28T06:47:16.777Z,4.9
2022-11-28T06:52:16.782Z,5.4
2022-11-28T06:57:16.797Z,6.6
2022-11-28T07:02:16.862Z,5.4
2022-11-28T07:07:17.117Z,5.8
2022-11-28T07:12:16.897Z,5.2
2022-11-28T07:17:16.798Z,6.0
2022-11-28T07:22:16.695Z,6.0
2022-11-28T07:27:16.803Z,6.5
2022-11-28T07:32:16.930Z,5.0
2022-11-28T07:37:16.807Z,5.9
2022-11-28T07:42:16.811Z,5.3
2022-11-28T07:47:16.815Z,6.3
2022-11-28T07:52:16.815Z,5.7
2022-11-28T07:57:16.817Z,5.1
2022-11-28T08:02:16.911Z,6.1
2022-11-28T08:07:16.876Z,5.9
2022-11-28T08:12:16.826Z,5.2
2022-11-28T08:17:16.828Z,4.9
2022-11-28T08:22:16.827Z,5.6
2022-11-28T08:27:16.829Z,6.6
2022-11-28T08:32:16.941Z,5.6
2022-11-28T08:37:16.836Z,6.0
2022-11-28T08:42:16.848Z,6.5
2022-11-28T08:47:16.744Z,5.4
2022-11-28T08:52:16.846Z,5.9
2022-11-28T08:57:16.757Z,5.3
2022-11-28T09:02:16.857Z,5.4
2022-11-28T09:07:16.898Z,6.0
2022-11-28T09:12:16.756Z,6.2
2022-11-28T09:17:16.883Z,6.2
2022-11-28T09:22:16.873Z,6.3
2022-11-28T09:27:16.763Z,5.1
2022-11-28T09:32:16.771Z,5.0
2022-11-28T09:37:16.769Z,5.3
2022-11-28T09:42:16.877Z,5.4
2022-11-28T09:47:16.840Z,5.7
2022-11-28T09:52:16.912Z,5.1
2022-11-28T09:57:16.849Z,6.6
2022-11-28T10:02:16.892Z,5.6
2022-11-28T10:07:16.863Z,5.7
2022-11-28T10:12:16.790Z,5.6
2022-11-28T10:17:16.895Z,7.3
2022-11-28T10:22:16.793Z,6.3
2022-11-28T10:27:16.799Z,6.8
2022-11-28T10:32:16.865Z,6.1
2022-11-28T10:37:16.807Z,7.3
2022-11-28T10:42:16.832Z,7.1
2022-11-28T10:47:16.814Z,7.0
2022-11-28T10:52:16.821Z,6.9
2022-11-28T10:57:16.905Z,7.1
2022-11-28T11:02:16.824Z,5.9
2022-11-28T11:07:20.932Z,7.8
2022-11-28T11:12:16.890Z,8.5
2022-11-28T11:17:16.827Z,6.6
2022-11-28T11:22:16.837Z,7.0
2022-11-28T11:27:16.833Z,6.4
2022-11-28T11:32:16.845Z,6.1
2022-11-28T11:37:16.836Z,6.3
2022-11-28T11:42:16.851Z,6.4
2022-11-28T11:47:16.840Z,6.4
2022-11-28T11:52:16.849Z,6.5
2022-11-28T11:57:31.896Z,6.4
2022-11-28T12:02:16.883Z,6.2
2022-11-28T12:07:16.927Z,6.4
2022-11-28T12:12:16.858Z,8.2
2022-11-28T12:17:46.983Z,8.6
2022-11-28T12:22:16.864Z,7.1
2022-11-28T12:27:16.867Z,6.8
2022-11-28T12:32:16.873Z,7.4
2022-11-28T12:37:16.869Z,8.3
2022-11-28T12:42:16.876Z,8.3
2022-11-28T12:47:16.884Z,8.6
2022-11-28T12:52:16.885Z,8.2
2022-11-28T12:57:16.886Z,11.1
2022-11-28T13:02:17.018Z,13.0
2022-11-28T13:07:16.983Z,14.3
2022-11-28T13:12:16.898Z,15.4
2022-11-28T13:17:16.898Z,16.3
2022-11-28T13:22:16.904Z,17.6
2022-11-28T13:27:16.913Z,18.4
2022-11-28T13:32:16.910Z,20.3
2022-11-28T13:42:44.247Z,22.4
2022-11-28T13:47:17.215Z,25.5
2022-11-28T13:52:16.916Z,27.8
2022-11-28T13:57:16.924Z,28.6
2022-11-28T14:02:17.026Z,24.9
2022-11-28T14:07:16.971Z,35.1
2022-11-28T14:12:17.102Z,30.5
2022-11-28T14:17:16.930Z,29.1
2022-11-28T14:22:16.936Z,33.9
2022-11-28T14:27:16.938Z,33.2
2022-11-28T14:32:30.171Z,34.6
2022-11-28T14:37:16.947Z,32.2
2022-11-28T14:42:44.043Z,39.4
2022-11-28T14:47:16.953Z,35.9
2022-11-28T14:52:38.008Z,38.0
2022-11-28T14:57:16.974Z,32.0
2022-11-28T15:02:16.964Z,43.0
2022-11-28T15:07:16.967Z,34.6
2022-11-28T15:12:16.963Z,34.8
2022-11-28T15:17:16.963Z,35.8
2022-11-28T15:22:16.963Z,32.6
2022-11-28T15:27:16.974Z,33.2
2022-11-28T15:32:16.972Z,35.1
2022-11-28T15:37:16.989Z,29.0
2022-11-28T15:42:16.981Z,29.8
2022-11-28T15:47:16.986Z,31.5
2022-11-28T15:52:16.979Z,28.8
2022-11-28T15:57:16.986Z,35.9
2022-11-28T16:02:17.063Z,35.1
2022-11-28T16:07:17.028Z,35.0
2022-11-28T16:12:16.993Z,31.0
2022-11-28T16:17:16.999Z,38.7
2022-11-28T16:22:17.000Z,39.5
2022-11-28T16:27:17.000Z,32.8
2022-11-28T16:32:17.019Z,31.0
2022-11-28T16:37:17.009Z,29.3
2022-11-28T16:42:17.075Z,29.0
2022-11-28T16:47:17.014Z,30.7
2022-11-28T16:52:17.012Z,26.9
2022-11-28T16:57:17.018Z,34.5
2022-11-28T17:02:17.080Z,31.0
2022-11-28T17:07:17.099Z,26.5
2022-11-28T17:12:17.122Z,31.8
2022-11-28T17:17:17.042Z,31.7
2022-11-28T17:22:17.035Z,30.4
2022-11-28T17:27:17.036Z,31.9
2022-11-28T17:32:17.048Z,31.4
2022-11-28T17:37:17.048Z,28.2
2022-11-28T17:42:17.055Z,31.8
2022-11-28T17:47:17.043Z,35.6
2022-11-28T17:52:17.047Z,25.8
2022-11-28T17:57:17.064Z,35.2
2022-11-28T18:02:17.076Z,33.6
2022-11-28T18:07:17.120Z,31.5
2022-11-28T18:12:17.063Z,32.9
2022-11-28T18:17:17.073Z,37.5
2022-11-28T18:22:17.431Z,33.9
2022-11-28T18:27:17.062Z,36.1
2022-11-28T18:32:17.080Z,32.2
2022-11-28T18:37:17.087Z,31.6
2022-11-28T18:42:17.092Z,32.8
2022-11-28T18:47:17.076Z,37.7
2022-11-28T18:52:17.086Z,32.8
2022-11-28T18:57:17.087Z,36.3
2022-11-28T19:02:17.114Z,36.7
2022-11-28T19:07:17.173Z,34.7
2022-11-28T19:12:17.100Z,31.8
2022-11-28T19:17:17.099Z,30.5
2022-11-28T19:22:17.092Z,35.7
2022-11-28T19:27:17.103Z,30.1
2022-11-28T19:32:17.112Z,35.2
2022-11-28T19:37:17.118Z,32.6
2022-11-28T19:42:17.122Z,28.7
2022-11-28T19:47:17.140Z,34.5
2022-11-28T19:52:17.137Z,44.4
2022-11-28T19:57:17.164Z,38.4
2022-11-28T20:02:17.172Z,30.5
2022-11-28T20:07:17.169Z,33.4
2022-11-28T20:12:17.123Z,33.3
2022-11-28T20:17:17.135Z,29.9
2022-11-28T20:22:17.126Z,30.3
2022-11-28T20:27:17.134Z,33.7
2022-11-28T20:32:17.138Z,31.8
2022-11-28T20:37:17.294Z,29.5
2022-11-28T20:42:17.138Z,35.1
2022-11-28T20:47:17.202Z,32.5
2022-11-28T20:52:17.174Z,34.2
2022-11-28T20:57:22.089Z,34.3
2022-11-28T21:07:17.224Z,37.9
2022-11-28T21:12:20.997Z,39.9
2022-11-28T21:17:17.161Z,37.1
2022-11-28T21:22:17.169Z,34.9
2022-11-28T21:27:17.164Z,34.1
2022-11-28T21:32:17.203Z,38.3
2022-11-28T21:37:17.169Z,36.6
2022-11-28T21:42:20.550Z,37.6
2022-11-28T21:47:17.165Z,40.7
2022-11-28T21:52:17.173Z,41.0
2022-11-28T21:57:17.195Z,39.7
2022-11-28T22:02:17.361Z,45.6
2022-11-28T22:07:17.293Z,40.0
2022-11-28T22:12:17.186Z,40.1
2022-11-28T22:17:17.295Z,43.0
2022-11-28T22:22:17.293Z,39.6
2022-11-28T22:27:17.198Z,35.5
2022-11-28T22:32:17.199Z,39.1
2022-11-28T22:37:17.205Z,44.4
2022-11-28T22:42:17.203Z,39.3
2022-11-28T22:47:17.204Z,41.8
2022-11-28T22:52:17.301Z,43.1
2022-11-28T22:57:17.314Z,38.5
2022-11-28T23:02:17.469Z,39.4
2022-11-28T23:07:17.312Z,43.3
2022-11-28T23:12:17.315Z,33.0
2022-11-28T23:17:17.316Z,35.9
2022-11-28T23:22:17.317Z,31.8
2022-11-28T23:27:17.330Z,29.3
2022-11-28T23:32:17.324Z,31.4
2022-11-28T23:37:17.329Z,37.2
2022-11-28T23:42:17.443Z,42.6
2022-11-28T23:47:17.327Z,36.9
2022-11-28T23:52:17.334Z,33.2
2022-11-28T23:57:17.336Z,37.2
