createdAt,value
2022-09-13T00:02:04.238Z,99902.50
2022-09-13T00:05:08.170Z,99898.03
2022-09-13T00:08:12.375Z,99904.56
2022-09-13T00:11:17.880Z,99895.72
2022-09-13T00:14:20.655Z,99904.84
2022-09-13T00:17:23.552Z,99907.03
2022-09-13T00:20:26.606Z,99902.66
2022-09-13T00:23:31.381Z,99897.19
2022-09-13T00:26:34.088Z,99900.25
2022-09-13T00:29:36.780Z,99895.22
2022-09-13T00:32:39.954Z,99891.69
2022-09-13T00:35:42.648Z,99894.72
2022-09-13T00:38:47.105Z,99899.50
2022-09-13T00:41:50.115Z,99892.41
2022-09-13T00:44:58.839Z,99892.72
2022-09-13T00:48:06.712Z,99885.97
2022-09-13T00:51:11.286Z,99893.06
2022-09-13T00:54:18.309Z,99885.19
2022-09-13T00:57:23.117Z,99882.38
2022-09-13T01:00:25.953Z,99878.09
2022-09-13T01:03:32.224Z,99886.47
2022-09-13T01:06:37.333Z,99865.09
2022-09-13T01:09:45.896Z,99869.88
2022-09-13T01:12:55.199Z,99871.81
2022-09-13T01:15:57.894Z,99866.38
2022-09-13T01:19:01.118Z,99876.38
2022-09-13T01:22:25.098Z,99867.75
2022-09-13T01:25:56.737Z,99862.38
2022-09-13T01:29:21.137Z,99859.09
2022-09-13T01:32:35.363Z,99849.28
2022-09-13T01:35:49.121Z,99846.00
2022-09-13T01:38:59.658Z,99848.63
2022-09-13T01:42:16.871Z,99846.88
2022-09-13T01:45:30.412Z,99845.50
2022-09-13T01:48:45.156Z,99834.63
2022-09-13T01:51:56.253Z,99833.75
2022-09-13T01:55:09.319Z,99833.94
2022-09-13T01:58:22.540Z,99837.81
2022-09-13T02:01:31.732Z,99848.69
2022-09-13T02:04:40.172Z,99847.16
2022-09-13T02:07:44.769Z,99868.72
2022-09-13T02:10:50.536Z,99863.47
2022-09-13T02:13:59.653Z,99854.75
2022-09-13T02:17:07.230Z,99852.19
2022-09-13T02:20:17.783Z,99854.13
2022-09-13T02:23:27.569Z,99851.50
2022-09-13T02:26:32.709Z,99836.38
2022-09-13T02:29:38.652Z,99827.63
2022-09-13T02:32:45.261Z,99816.06
2022-09-13T02:35:55.313Z,99781.22
2022-09-13T02:39:01.176Z,99812.56
2022-09-13T02:42:12.465Z,99813.66
2022-09-13T02:45:16.428Z,99820.31
2022-09-13T02:48:28.088Z,99833.25
2022-09-13T02:51:39.709Z,99831.69
2022-09-13T02:54:46.901Z,99859.25
2022-09-13T02:58:01.789Z,99853.44
2022-09-13T03:01:04.827Z,99868.00
2022-09-13T03:04:08.685Z,99867.50
2022-09-13T03:07:14.829Z,99866.81
2022-09-13T03:10:18.241Z,99871.47
2022-09-13T03:13:41.087Z,99868.44
2022-09-13T03:16:56.051Z,99874.75
2022-09-13T03:20:12.940Z,99874.94
2022-09-13T03:23:35.920Z,99875.91
2022-09-13T03:26:47.442Z,99867.75
2022-09-13T03:29:56.960Z,99871.44
2022-09-13T03:33:05.890Z,99864.25
2022-09-13T03:36:15.673Z,99863.38
2022-09-13T03:39:26.434Z,99855.31
2022-09-13T03:42:34.896Z,99853.72
2022-09-13T03:45:42.309Z,99854.53
2022-09-13T03:48:45.936Z,99861.88
2022-09-13T03:51:50.861Z,99845.66
2022-09-13T03:54:55.108Z,99844.00
2022-09-13T03:57:57.809Z,99840.41
2022-09-13T04:01:00.546Z,99846.91
2022-09-13T04:04:03.980Z,99837.97
2022-09-13T04:07:07.071Z,99826.16
2022-09-13T04:10:13.930Z,99816.06
2022-09-13T04:13:17.614Z,99819.56
2022-09-13T04:16:20.524Z,99823.06
2022-09-13T04:19:24.234Z,99826.22
2022-09-13T04:22:26.932Z,99819.81
2022-09-13T04:25:30.980Z,99816.91
2022-09-13T04:28:34.636Z,99818.66
2022-09-13T04:31:37.397Z,99827.41
2022-09-13T04:34:42.818Z,99820.00
2022-09-13T04:37:45.793Z,99810.72
2022-09-13T04:40:55.279Z,99827.03
2022-09-13T04:43:58.014Z,99831.09
2022-09-13T04:47:00.918Z,99832.78
2022-09-13T04:50:03.991Z,99832.56
2022-09-13T04:53:06.928Z,99832.47
2022-09-13T04:56:11.347Z,99827.03
2022-09-13T04:59:14.789Z,99818.69
2022-09-13T05:02:17.609Z,99817.72
2022-09-13T05:05:20.322Z,99820.25
2022-09-13T05:08:23.662Z,99816.56
2022-09-13T05:11:29.687Z,99833.34
2022-09-13T05:14:32.439Z,99835.78
2022-09-13T05:17:35.729Z,99837.53
2022-09-13T05:20:38.418Z,99845.72
2022-09-13T05:23:43.638Z,99847.34
2022-09-13T05:26:48.133Z,99851.63
2022-09-13T05:29:52.604Z,99853.28
2022-09-13T05:32:57.253Z,99856.28
2022-09-13T05:36:00.472Z,99856.00
2022-09-13T05:39:29.567Z,99868.22
2022-09-13T05:42:31.391Z,99868.78
2022-09-13T05:45:34.568Z,99863.09
2022-09-13T05:48:37.952Z,99855.56
2022-09-13T05:51:41.417Z,99855.38
2022-09-13T05:54:44.459Z,99857.78
2022-09-13T05:57:48.916Z,99858.41
2022-09-13T06:00:54.359Z,99854.69
2022-09-13T06:03:59.009Z,99869.44
2022-09-13T06:07:01.645Z,99864.88
2022-09-13T06:10:05.604Z,99870.16
2022-09-13T06:13:09.668Z,99879.28
2022-09-13T06:16:14.790Z,99885.50
2022-09-13T06:19:17.634Z,99879.66
2022-09-13T06:22:20.754Z,99872.41
2022-09-13T06:25:23.450Z,99857.09
2022-09-13T06:28:28.037Z,99848.13
2022-09-13T06:31:34.810Z,99858.53
2022-09-13T06:34:37.529Z,99846.34
2022-09-13T06:37:40.850Z,99840.78
2022-09-13T06:40:43.595Z,99841.66
2022-09-13T06:43:49.125Z,99841.25
2022-09-13T06:46:51.813Z,99841.59
2022-09-13T06:49:54.913Z,99840.19
2022-09-13T06:52:57.840Z,99850.69
2022-09-13T06:56:07.396Z,99843.38
2022-09-13T06:59:12.735Z,99842.66
2022-09-13T07:02:16.668Z,99835.69
2022-09-13T07:05:21.754Z,99845.72
2022-09-13T07:08:24.408Z,99854.41
2022-09-13T07:11:31.863Z,99838.94
2022-09-13T07:14:35.912Z,99847.31
2022-09-13T07:17:38.546Z,99840.56
2022-09-13T07:20:41.661Z,99843.31
2022-09-13T07:23:44.519Z,99845.72
2022-09-13T07:26:47.906Z,99842.78
2022-09-13T07:29:51.943Z,99853.69
2022-09-13T07:32:54.859Z,99853.41
2022-09-13T07:35:59.658Z,99856.28
2022-09-13T07:39:02.879Z,99848.63
2022-09-13T07:42:05.892Z,99864.34
2022-09-13T07:45:12.722Z,99866.53
2022-09-13T07:48:15.373Z,99869.13
2022-09-13T07:51:20.186Z,99874.25
2022-09-13T07:54:22.838Z,99887.59
2022-09-13T07:57:25.630Z,99882.59
2022-09-13T08:00:29.963Z,99879.09
2022-09-13T08:03:32.871Z,99886.72
2022-09-13T08:06:37.094Z,99879.50
2022-09-13T08:09:39.863Z,99863.88
2022-09-13T08:12:42.499Z,99864.88
2022-09-13T08:15:46.734Z,99862.75
2022-09-13T08:18:51.966Z,99871.31
2022-09-13T08:21:54.838Z,99859.19
2022-09-13T08:24:57.460Z,99863.00
2022-09-13T08:28:00.284Z,99858.97
2022-09-13T08:31:09.772Z,99854.69
2022-09-13T08:34:14.769Z,99847.50
2022-09-13T08:37:17.487Z,99845.44
2022-09-13T08:40:20.898Z,99839.78
2022-09-13T08:43:36.206Z,99827.31
2022-09-13T08:46:42.858Z,99829.38
2022-09-13T08:49:49.012Z,99832.81
2022-09-13T08:53:09.683Z,99826.69
2022-09-13T08:56:21.821Z,99814.59
2022-09-13T08:59:41.249Z,99803.63
2022-09-13T09:03:04.887Z,99789.31
2022-09-13T09:06:13.113Z,99789.34
2022-09-13T09:09:19.410Z,99785.88
2022-09-13T09:12:30.677Z,99784.41
2022-09-13T09:15:37.778Z,99784.78
2022-09-13T09:18:46.213Z,99786.03
2022-09-13T09:21:51.549Z,99787.06
2022-09-13T09:24:57.402Z,99783.72
2022-09-13T09:28:00.852Z,99790.41
2022-09-13T09:31:10.614Z,99794.28
2022-09-13T09:34:23.585Z,99790.03
2022-09-13T09:37:29.448Z,99800.25
2022-09-13T09:40:34.820Z,99802.25
2022-09-13T09:43:42.653Z,99804.22
2022-09-13T09:46:49.056Z,99807.00
2022-09-13T09:50:10.574Z,99799.00
2022-09-13T09:53:15.995Z,99803.41
2022-09-13T09:56:25.395Z,99809.03
2022-09-13T09:59:31.361Z,99809.25
2022-09-13T10:02:36.296Z,99814.44
2022-09-13T10:05:40.538Z,99809.47
2022-09-13T10:08:48.503Z,99804.00
2022-09-13T10:11:53.421Z,99804.75
2022-09-13T10:15:06.060Z,99807.78
2022-09-13T10:18:42.436Z,99798.84
2022-09-13T10:21:46.880Z,99806.84
2022-09-13T10:24:50.473Z,99807.72
2022-09-13T10:27:55.578Z,99801.91
2022-09-13T10:31:01.165Z,99807.22
2022-09-13T10:34:06.969Z,99806.84
2022-09-13T10:37:18.060Z,99808.59
2022-09-13T10:40:26.988Z,99807.44
2022-09-13T10:43:31.981Z,99808.03
2022-09-13T10:46:37.316Z,99805.66
2022-09-13T10:49:45.235Z,99795.16
2022-09-13T10:52:50.817Z,99801.81
2022-09-13T10:55:55.038Z,99787.38
2022-09-13T10:59:15.453Z,99802.91
2022-09-13T11:02:54.186Z,99801.28
2022-09-13T11:06:06.546Z,99803.69
2022-09-13T11:09:17.014Z,99804.50
2022-09-13T11:12:26.491Z,99801.88
2022-09-13T11:15:42.593Z,99799.00
2022-09-13T11:18:57.630Z,99799.88
2022-09-13T11:22:20.598Z,99803.44
2022-09-13T11:25:34.423Z,99798.63
2022-09-13T11:28:48.454Z,99792.75
2022-09-13T11:31:59.979Z,99787.56
2022-09-13T11:35:21.369Z,99776.22
2022-09-13T11:38:45.841Z,99767.00
2022-09-13T11:42:00.909Z,99764.56
2022-09-13T11:45:21.884Z,99758.69
2022-09-13T11:48:52.487Z,99760.69
2022-09-13T11:52:04.325Z,99750.41
2022-09-13T11:55:15.574Z,99719.13
2022-09-13T11:58:25.676Z,99748.19
2022-09-13T12:01:32.893Z,99754.50
2022-09-13T12:04:54.933Z,99754.06
2022-09-13T12:08:14.209Z,99752.16
2022-09-13T12:11:20.188Z,99749.31
2022-09-13T12:14:27.198Z,99725.31
2022-09-13T12:17:36.592Z,99739.81
2022-09-13T12:20:44.036Z,99737.50
2022-09-13T12:23:54.233Z,99731.00
2022-09-13T12:27:01.893Z,99728.22
2022-09-13T12:30:08.402Z,99725.06
2022-09-13T12:33:15.845Z,99710.88
2022-09-13T12:36:47.561Z,99708.16
2022-09-13T12:40:13.003Z,99707.66
2022-09-13T12:43:45.074Z,99708.19
2022-09-13T12:47:23.829Z,99704.69
2022-09-13T12:50:47.018Z,99705.13
2022-09-13T12:54:15.849Z,99693.75
2022-09-13T12:57:30.135Z,99690.03
2022-09-13T13:00:35.885Z,99690.44
2022-09-13T13:03:50.168Z,99691.47
2022-09-13T13:06:55.636Z,99686.78
2022-09-13T13:09:59.578Z,99689.91
2022-09-13T13:13:16.789Z,99706.38
2022-09-13T13:16:29.131Z,99706.38
2022-09-13T13:19:36.476Z,99700.50
2022-09-13T13:22:54.091Z,99686.53
2022-09-13T13:26:08.132Z,99677.13
2022-09-13T13:29:19.078Z,99683.78
2022-09-13T13:32:22.451Z,99685.28
2022-09-13T13:35:33.199Z,99682.31
2022-09-13T13:38:47.713Z,99669.63
2022-09-13T13:41:54.693Z,99673.84
2022-09-13T13:45:22.745Z,99670.19
2022-09-13T13:48:38.214Z,99663.41
2022-09-13T13:51:42.430Z,99662.06
2022-09-13T13:55:04.333Z,99657.63
2022-09-13T13:58:23.365Z,99662.78
2022-09-13T14:01:29.349Z,99654.38
2022-09-13T14:05:09.771Z,99660.75
2022-09-13T14:08:33.310Z,99653.56
2022-09-13T14:11:49.290Z,99655.28
2022-09-13T14:15:15.491Z,99650.66
2022-09-13T14:19:09.145Z,99646.47
2022-09-13T14:22:15.536Z,99645.59
2022-09-13T14:25:26.639Z,99638.19
2022-09-13T14:28:30.104Z,99634.53
2022-09-13T14:31:32.876Z,99628.16
2022-09-13T14:34:38.639Z,99626.28
2022-09-13T14:37:41.388Z,99618.16
2022-09-13T14:40:48.806Z,99615.75
2022-09-13T14:43:51.600Z,99617.31
2022-09-13T14:47:00.887Z,99610.38
2022-09-13T14:50:08.370Z,99610.94
2022-09-13T14:53:16.129Z,99605.41
2022-09-13T14:56:31.505Z,99615.75
2022-09-13T14:59:37.799Z,99603.28
2022-09-13T15:02:41.612Z,99594.06
2022-09-13T15:05:53.012Z,99604.50
2022-09-13T15:08:59.659Z,99594.53
2022-09-13T15:12:03.777Z,99600.31
2022-09-13T15:15:27.917Z,99600.22
2022-09-13T15:18:36.412Z,99602.84
2022-09-13T15:21:39.723Z,99596.31
2022-09-13T15:24:47.175Z,99592.91
2022-09-13T15:27:52.038Z,99587.69
2022-09-13T15:30:56.628Z,99583.19
2022-09-13T15:34:23.707Z,99569.44
2022-09-13T15:37:32.477Z,99561.19
2022-09-13T15:40:44.354Z,99561.06
2022-09-13T15:43:51.481Z,99567.13
2022-09-13T15:46:56.042Z,99571.31
2022-09-13T15:49:59.481Z,99575.56
2022-09-13T15:53:02.894Z,99565.16
2022-09-13T15:56:06.813Z,99570.94
2022-09-13T15:59:14.199Z,99568.94
2022-09-13T16:02:21.050Z,99561.41
2022-09-13T16:05:24.234Z,99566.47
2022-09-13T16:08:26.947Z,99559.41
2022-09-13T16:11:29.892Z,99552.44
2022-09-13T16:14:35.396Z,99542.34
2022-09-13T16:17:38.159Z,99556.81
2022-09-13T16:20:41.012Z,99552.19
2022-09-13T16:23:43.638Z,99547.97
2022-09-13T16:26:46.381Z,99550.72
2022-09-13T16:29:50.497Z,99548.16
2022-09-13T16:32:53.261Z,99545.53
2022-09-13T16:35:59.085Z,99543.69
2022-09-13T16:39:05.247Z,99546.88
2022-09-13T16:42:08.282Z,99548.84
2022-09-13T16:45:12.935Z,99548.28
2022-09-13T16:48:15.749Z,99551.00
2022-09-13T16:51:18.450Z,99542.09
2022-09-13T16:54:21.305Z,99553.34
2022-09-13T16:57:24.174Z,99544.09
2022-09-13T17:00:28.827Z,99553.34
2022-09-13T17:03:31.848Z,99538.88
2022-09-13T17:06:34.496Z,99549.16
2022-09-13T17:09:37.623Z,99551.19
2022-09-13T17:12:41.334Z,99538.59
2022-09-13T17:15:45.467Z,99543.34
2022-09-13T17:18:48.261Z,99549.03
2022-09-13T17:21:52.138Z,99554.78
2022-09-13T17:24:54.957Z,99543.38
2022-09-13T17:27:57.609Z,99550.75
2022-09-13T17:31:02.797Z,99547.41
2022-09-13T17:34:05.889Z,99542.91
2022-09-13T17:37:08.648Z,99542.63
2022-09-13T17:40:11.496Z,99539.88
2022-09-13T17:43:14.359Z,99541.72
2022-09-13T17:46:21.684Z,99553.13
2022-09-13T17:49:24.406Z,99557.59
2022-09-13T17:52:28.229Z,99553.91
2022-09-13T17:55:32.439Z,99559.53
2022-09-13T17:58:35.686Z,99558.97
2022-09-13T18:01:41.955Z,99561.97
2022-09-13T18:04:44.665Z,99567.03
2022-09-13T18:07:47.488Z,99571.03
2022-09-13T18:11:10.692Z,99568.44
2022-09-13T18:14:14.511Z,99569.59
2022-09-13T18:17:18.716Z,99563.22
2022-09-13T18:20:21.800Z,99567.09
2022-09-13T18:23:25.738Z,99574.00
2022-09-13T18:26:30.987Z,99575.16
2022-09-13T18:29:33.670Z,99568.97
2022-09-13T18:32:37.715Z,99570.97
2022-09-13T18:35:40.429Z,99563.59
2022-09-13T18:38:45.842Z,99564.47
2022-09-13T18:41:49.115Z,99562.88
2022-09-13T18:44:51.972Z,99564.28
2022-09-13T18:47:57.141Z,99557.75
2022-09-13T18:51:00.608Z,99563.38
2022-09-13T18:54:04.966Z,99567.38
2022-09-13T18:57:07.708Z,99570.09
2022-09-13T19:00:12.089Z,99565.84
2022-09-13T19:03:16.439Z,99562.13
2022-09-13T19:06:22.120Z,99564.41
2022-09-13T19:09:25.376Z,99559.78
2022-09-13T19:12:28.220Z,99573.22
2022-09-13T19:15:31.044Z,99578.31
2022-09-13T19:18:36.542Z,99576.44
2022-09-13T19:21:39.466Z,99571.66
2022-09-13T19:24:42.239Z,99572.41
2022-09-13T19:27:45.295Z,99578.63
2022-09-13T19:30:50.693Z,99584.97
2022-09-13T19:33:56.608Z,99582.25
2022-09-13T19:36:59.399Z,99574.88
2022-09-13T19:40:02.905Z,99565.78
2022-09-13T19:43:06.952Z,99569.41
2022-09-13T19:46:11.784Z,99556.69
2022-09-13T19:49:17.915Z,99553.34
2022-09-13T19:52:22.039Z,99557.50
2022-09-13T19:55:25.073Z,99560.78
2022-09-13T19:58:29.689Z,99564.06
2022-09-13T20:01:34.893Z,99563.69
2022-09-13T20:04:39.423Z,99559.50
2022-09-13T20:07:44.626Z,99549.41
2022-09-13T20:10:47.333Z,99551.16
2022-09-13T20:13:50.066Z,99546.50
2022-09-13T20:16:55.316Z,99553.88
2022-09-13T20:19:59.364Z,99546.66
2022-09-13T20:23:02.419Z,99546.66
2022-09-13T20:26:13.512Z,99543.78
2022-09-13T20:29:16.547Z,99538.91
2022-09-13T20:32:19.854Z,99542.38
2022-09-13T20:35:24.072Z,99546.13
2022-09-13T20:38:27.519Z,99544.13
2022-09-13T20:41:31.246Z,99545.91
2022-09-13T20:44:35.493Z,99542.25
2022-09-13T20:47:38.586Z,99548.66
2022-09-13T20:50:42.970Z,99544.13
2022-09-13T20:53:46.130Z,99536.78
2022-09-13T20:56:49.636Z,99540.41
2022-09-13T20:59:52.693Z,99551.38
2022-09-13T21:02:56.449Z,99544.13
2022-09-13T21:06:03.243Z,99546.88
2022-09-13T21:09:06.202Z,99549.59
2022-09-13T21:12:09.700Z,99544.13
2022-09-13T21:15:12.368Z,99547.25
2022-09-13T21:18:15.069Z,99544.50
2022-09-13T21:21:21.891Z,99543.66
2022-09-13T21:24:25.308Z,99551.00
2022-09-13T21:27:28.106Z,99547.38
2022-09-13T21:30:30.805Z,99544.63
2022-09-13T21:33:34.105Z,99539.44
2022-09-13T21:36:38.477Z,99541.31
2022-09-13T21:39:41.846Z,99541.44
2022-09-13T21:42:44.547Z,99544.19
2022-09-13T21:45:47.763Z,99547.06
2022-09-13T21:48:52.604Z,99539.72
2022-09-13T21:51:57.179Z,99534.34
2022-09-13T21:54:59.808Z,99537.72
2022-09-13T21:58:04.422Z,99514.31
2022-09-13T22:01:09.193Z,99517.22
2022-09-13T22:04:16.516Z,99518.59
2022-09-13T22:07:21.968Z,99500.72
2022-09-13T22:10:24.657Z,99499.50
2022-09-13T22:13:27.714Z,99495.78
2022-09-13T22:16:32.895Z,99494.91
2022-09-13T22:19:35.662Z,99489.56
2022-09-13T22:22:40.213Z,99481.59
2022-09-13T22:25:43.648Z,99479.00
2022-09-13T22:28:47.434Z,99486.75
2022-09-13T22:31:52.633Z,99488.16
2022-09-13T22:34:56.157Z,99492.16
2022-09-13T22:38:00.644Z,99490.16
2022-09-13T22:41:05.619Z,99465.44
2022-09-13T22:44:08.690Z,99477.72
2022-09-13T22:47:11.743Z,99473.97
2022-09-13T22:50:14.470Z,99460.41
2022-09-13T22:53:18.472Z,99462.16
2022-09-13T22:56:24.148Z,99453.81
2022-09-13T22:59:26.949Z,99457.31
2022-09-13T23:02:30.036Z,99457.03
2022-09-13T23:05:32.657Z,99446.09
2022-09-13T23:08:38.707Z,99452.41
2022-09-13T23:11:41.802Z,99444.34
2022-09-13T23:14:44.463Z,99438.13
2022-09-13T23:17:47.322Z,99438.41
2022-09-13T23:20:57.656Z,99435.66
2022-09-13T23:24:02.875Z,99439.13
2022-09-13T23:27:06.780Z,99438.00
2022-09-13T23:30:10.539Z,99435.16
2022-09-13T23:33:13.575Z,99439.00
2022-09-13T23:36:17.859Z,99435.41
2022-09-13T23:39:22.633Z,99429.06
2022-09-13T23:42:25.648Z,99435.41
2022-09-13T23:45:28.394Z,99429.06
2022-09-13T23:48:31.866Z,99429.06
2022-09-13T23:51:34.818Z,99424.44
2022-09-13T23:54:39.284Z,99414.94
2022-09-13T23:57:41.975Z,99409.03
