createdAt,value
2022-08-02T00:04:58.519Z,4.20
2022-08-02T00:10:06.402Z,4.40
2022-08-02T00:15:16.332Z,4.10
2022-08-02T00:20:24.707Z,3.80
2022-08-02T00:25:31.618Z,3.90
2022-08-02T00:30:38.873Z,4.00
2022-08-02T00:35:47.399Z,3.90
2022-08-02T00:40:58.036Z,4.00
2022-08-02T00:46:05.467Z,3.60
2022-08-02T00:51:13.334Z,3.00
2022-08-02T00:56:20.329Z,3.50
2022-08-02T01:01:38.686Z,3.60
2022-08-02T01:07:12.129Z,4.40
2022-08-02T01:12:20.717Z,3.60
2022-08-02T01:17:36.535Z,3.90
2022-08-02T01:23:03.127Z,3.90
2022-08-02T01:28:34.730Z,4.00
2022-08-02T01:33:50.125Z,4.30
2022-08-02T01:38:59.401Z,4.10
2022-08-02T01:44:08.223Z,4.50
2022-08-02T01:49:19.954Z,5.50
2022-08-02T01:54:32.153Z,4.60
2022-08-02T01:59:41.115Z,4.30
2022-08-02T02:04:50.359Z,4.60
2022-08-02T02:10:01.099Z,4.70
2022-08-02T02:15:12.667Z,4.80
2022-08-02T02:20:22.030Z,4.70
2022-08-02T02:25:36.374Z,5.20
2022-08-02T02:30:53.444Z,4.50
2022-08-02T02:36:01.798Z,4.60
2022-08-02T02:41:09.299Z,4.40
2022-08-02T02:46:17.674Z,5.10
2022-08-02T02:51:25.432Z,5.10
2022-08-02T02:56:32.764Z,4.50
2022-08-02T03:01:56.605Z,5.60
2022-08-02T03:07:04.937Z,5.20
2022-08-02T03:12:13.033Z,5.00
2022-08-02T03:17:20.347Z,4.80
2022-08-02T03:22:27.407Z,5.20
2022-08-02T03:27:34.898Z,5.10
2022-08-02T03:32:45.217Z,5.30
2022-08-02T03:37:53.218Z,5.00
2022-08-02T03:43:00.478Z,4.80
2022-08-02T03:48:31.834Z,6.00
2022-08-02T03:53:36.497Z,5.70
2022-08-02T03:58:48.608Z,5.70
2022-08-02T04:03:56.540Z,5.40
2022-08-02T04:09:03.732Z,5.90
2022-08-02T04:14:12.756Z,5.60
2022-08-02T04:19:26.828Z,5.90
2022-08-02T04:24:39.710Z,5.90
2022-08-02T04:29:47.386Z,6.70
2022-08-02T04:35:18.164Z,6.60
2022-08-02T04:40:21.759Z,6.10
2022-08-02T04:45:30.755Z,6.40
2022-08-02T04:50:37.942Z,6.20
2022-08-02T04:55:45.181Z,6.40
2022-08-02T05:00:52.177Z,6.30
2022-08-02T05:06:00.793Z,6.90
2022-08-02T05:11:07.808Z,6.80
2022-08-02T05:16:14.894Z,6.00
2022-08-02T05:21:21.899Z,6.90
2022-08-02T05:26:28.855Z,6.30
2022-08-02T05:31:35.746Z,6.60
2022-08-02T05:36:42.681Z,6.60
2022-08-02T05:41:50.642Z,6.70
2022-08-02T05:46:57.567Z,6.20
2022-08-02T05:52:10.813Z,6.60
2022-08-02T05:57:27.623Z,5.50
2022-08-02T06:02:45.300Z,6.00
2022-08-02T06:07:52.729Z,5.20
2022-08-02T06:13:14.171Z,5.30
2022-08-02T06:18:27.779Z,5.10
2022-08-02T06:23:36.627Z,5.30
2022-08-02T06:28:45.108Z,5.10
2022-08-02T06:33:52.287Z,4.60
2022-08-02T06:39:07.260Z,4.70
2022-08-02T06:44:45.922Z,5.50
2022-08-02T06:49:51.412Z,4.80
2022-08-02T06:55:02.284Z,5.40
2022-08-02T07:00:12.552Z,4.90
2022-08-02T07:10:25.332Z,4.50
2022-08-02T07:15:32.356Z,4.30
2022-08-02T07:20:39.407Z,4.10
2022-08-02T07:26:02.977Z,3.60
2022-08-02T07:31:11.706Z,3.40
2022-08-02T07:36:22.457Z,3.40
2022-08-02T07:41:30.310Z,2.90
2022-08-02T07:46:37.523Z,2.60
2022-08-02T07:51:44.674Z,4.10
2022-08-02T07:56:58.383Z,2.60
2022-08-02T08:02:06.412Z,2.50
2022-08-02T08:07:13.465Z,2.90
2022-08-02T08:12:20.498Z,2.20
2022-08-02T08:17:27.638Z,2.20
2022-08-02T08:22:34.664Z,2.10
2022-08-02T08:27:48.473Z,1.50
2022-08-02T08:32:56.347Z,1.50
2022-08-02T08:38:07.714Z,1.10
2022-08-02T08:43:16.879Z,1.70
2022-08-02T08:48:30.923Z,1.00
2022-08-02T08:53:44.534Z,0.70
2022-08-02T08:58:51.646Z,1.20
2022-08-02T09:03:58.672Z,1.00
2022-08-02T09:09:05.619Z,0.90
2022-08-02T09:14:13.483Z,1.00
2022-08-02T09:19:22.357Z,1.10
2022-08-02T09:24:31.740Z,1.10
2022-08-02T09:35:10.004Z,0.70
2022-08-02T09:40:37.511Z,1.30
2022-08-02T09:45:45.451Z,1.10
2022-08-02T09:50:57.478Z,0.80
2022-08-02T09:56:05.295Z,0.90
2022-08-02T10:01:37.408Z,1.00
2022-08-02T10:06:45.618Z,1.00
2022-08-02T10:11:54.123Z,1.40
2022-08-02T10:17:01.283Z,1.00
2022-08-02T10:22:11.489Z,1.00
2022-08-02T10:27:21.339Z,1.10
2022-08-02T10:32:31.479Z,1.20
2022-08-02T10:37:40.465Z,1.00
2022-08-02T10:42:49.937Z,0.90
2022-08-02T10:48:06.205Z,1.50
2022-08-02T10:53:31.040Z,0.90
2022-08-02T10:58:37.912Z,1.60
2022-08-02T11:03:47.529Z,1.10
2022-08-02T11:09:33.332Z,1.20
2022-08-02T11:14:42.430Z,1.00
2022-08-02T11:20:20.546Z,1.00
2022-08-02T11:26:03.282Z,1.20
2022-08-02T11:31:04.531Z,0.80
2022-08-02T11:36:11.731Z,1.00
2022-08-02T11:41:46.498Z,0.90
2022-08-02T11:46:59.146Z,0.80
2022-08-02T11:52:08.527Z,1.00
2022-08-02T11:57:20.844Z,0.80
2022-08-02T12:02:31.633Z,0.80
2022-08-02T12:07:45.728Z,0.70
2022-08-02T12:12:56.382Z,0.80
2022-08-02T12:18:21.721Z,0.70
2022-08-02T12:23:29.282Z,0.90
2022-08-02T12:28:39.452Z,0.60
2022-08-02T12:33:52.175Z,0.70
2022-08-02T12:39:01.731Z,0.80
2022-08-02T12:44:19.908Z,0.60
2022-08-02T12:49:27.174Z,0.70
2022-08-02T12:54:42.530Z,0.70
2022-08-02T12:59:54.753Z,0.60
2022-08-02T13:05:03.216Z,0.70
2022-08-02T13:10:11.004Z,0.50
2022-08-02T13:15:46.595Z,0.70
2022-08-02T13:20:45.764Z,0.40
2022-08-02T13:25:54.754Z,0.60
2022-08-02T13:31:20.673Z,0.60
2022-08-02T13:36:28.477Z,0.60
2022-08-02T13:41:35.359Z,0.60
2022-08-02T13:46:45.744Z,0.70
2022-08-02T13:51:52.953Z,0.50
2022-08-02T13:56:59.974Z,0.60
2022-08-02T14:02:07.095Z,0.50
2022-08-02T14:07:14.058Z,0.50
2022-08-02T14:12:21.725Z,0.50
2022-08-02T14:17:29.009Z,0.70
2022-08-02T14:22:35.933Z,0.70
2022-08-02T14:27:43.067Z,0.60
2022-08-02T14:32:50.090Z,1.10
2022-08-02T14:37:57.152Z,0.70
2022-08-02T14:43:05.037Z,0.60
2022-08-02T14:48:13.752Z,0.70
2022-08-02T14:53:28.889Z,0.60
2022-08-02T14:58:46.445Z,0.60
2022-08-02T15:03:53.605Z,0.80
2022-08-02T15:09:00.803Z,0.60
2022-08-02T15:14:08.252Z,1.00
2022-08-02T15:19:15.087Z,0.90
2022-08-02T15:24:23.517Z,0.70
2022-08-02T15:29:30.405Z,1.20
2022-08-02T15:34:37.400Z,0.60
2022-08-02T15:39:44.591Z,1.00
2022-08-02T15:44:51.432Z,0.60
2022-08-02T15:49:58.783Z,0.90
2022-08-02T15:55:07.154Z,0.80
2022-08-02T16:00:18.461Z,0.80
2022-08-02T16:05:27.020Z,0.80
2022-08-02T16:10:34.656Z,0.90
2022-08-02T16:15:41.653Z,0.90
2022-08-02T16:20:48.701Z,0.70
2022-08-02T16:25:55.597Z,0.80
2022-08-02T16:31:10.919Z,0.90
2022-08-02T16:36:19.316Z,0.80
2022-08-02T16:41:50.862Z,0.90
2022-08-02T16:46:53.839Z,0.80
2022-08-02T16:52:00.917Z,0.70
2022-08-02T16:57:08.186Z,0.70
2022-08-02T17:02:18.451Z,0.90
2022-08-02T17:08:07.451Z,0.80
2022-08-02T17:12:53.686Z,0.70
2022-08-02T17:18:01.334Z,1.00
2022-08-02T17:23:09.021Z,1.00
2022-08-02T17:28:31.381Z,1.20
2022-08-02T17:33:40.578Z,1.00
2022-08-02T17:38:51.795Z,1.30
2022-08-02T17:43:58.987Z,1.10
2022-08-02T17:49:20.851Z,0.80
2022-08-02T17:54:27.875Z,1.30
2022-08-02T17:59:41.797Z,1.20
2022-08-02T18:04:50.212Z,1.30
2022-08-02T18:09:58.631Z,1.30
2022-08-02T18:20:21.726Z,1.50
2022-08-02T18:25:37.192Z,1.70
2022-08-02T18:30:57.501Z,1.90
2022-08-02T18:36:08.931Z,1.80
2022-08-02T18:41:16.294Z,1.70
2022-08-02T18:46:30.150Z,1.80
2022-08-02T18:51:38.662Z,2.20
2022-08-02T18:56:50.419Z,2.00
2022-08-02T19:01:58.827Z,2.00
2022-08-02T19:07:09.393Z,2.40
2022-08-02T19:12:28.447Z,2.30
2022-08-02T19:17:55.510Z,2.70
2022-08-02T19:23:08.113Z,3.00
2022-08-02T19:28:15.979Z,2.50
2022-08-02T19:34:06.535Z,2.70
2022-08-02T19:39:01.334Z,2.80
2022-08-02T19:44:24.506Z,2.90
2022-08-02T19:49:39.913Z,3.40
2022-08-02T19:54:55.740Z,2.80
2022-08-02T20:00:03.473Z,3.60
2022-08-02T20:05:23.958Z,3.30
2022-08-02T20:10:34.662Z,3.40
2022-08-02T20:15:56.143Z,3.60
2022-08-02T20:21:03.713Z,3.80
2022-08-02T20:26:10.656Z,3.40
2022-08-02T20:31:17.688Z,3.50
2022-08-02T20:36:25.611Z,3.80
2022-08-02T20:41:36.847Z,3.80
2022-08-02T20:46:53.288Z,4.90
2022-08-02T20:52:02.401Z,4.10
2022-08-02T20:57:09.403Z,4.40
2022-08-02T21:02:16.743Z,3.80
2022-08-02T21:07:23.838Z,4.50
2022-08-02T21:12:31.453Z,4.20
2022-08-02T21:17:49.957Z,4.20
2022-08-02T21:23:19.920Z,4.00
2022-08-02T21:33:59.374Z,4.40
2022-08-02T21:39:11.442Z,4.60
2022-08-02T21:50:09.291Z,3.90
2022-08-02T21:54:59.062Z,4.50
2022-08-02T22:00:11.738Z,3.90
2022-08-02T22:05:18.809Z,3.90
2022-08-02T22:10:25.813Z,3.60
2022-08-02T22:15:36.102Z,4.30
2022-08-02T22:20:48.968Z,4.70
2022-08-02T22:26:00.360Z,4.20
2022-08-02T22:31:07.823Z,4.70
2022-08-02T22:36:15.229Z,5.70
2022-08-02T22:41:22.640Z,4.70
2022-08-02T22:46:30.382Z,4.90
2022-08-02T22:51:38.857Z,4.80
2022-08-02T22:56:45.827Z,4.20
2022-08-02T22:59:10.496Z,4.30
2022-08-02T23:01:53.712Z,4.70
2022-08-02T23:07:00.894Z,5.00
2022-08-02T23:12:08.575Z,4.70
2022-08-02T23:17:33.161Z,4.70
2022-08-02T23:22:40.681Z,4.80
2022-08-02T23:27:50.683Z,4.90
2022-08-02T23:32:58.108Z,5.50
2022-08-02T23:38:05.268Z,4.30
2022-08-02T23:43:15.083Z,4.50
2022-08-02T23:48:22.911Z,5.40
2022-08-02T23:53:31.263Z,4.50
2022-08-02T23:58:38.518Z,3.70
